gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,290,2655,22.0318145751953,13.726770401001,100.592483520508,3670144,290,2140,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-04-01 19:07:33.444352,-79.96349939465429,33.05377254412695,28.86780393923258,0.0006795925693209281,13.0,33.06,1.2365102219381485,32.54,22.7489,24.8122,28.0557,0.9691,21.7974,21.3514,0
102352,npp,2490,2432,22.3611507415771,13.7293672561646,100.593399047852,3670144,2490,1969,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-04-12 19:01:12.373383,-79.35757884134605,22.402870061877525,19.716341531954985,0.009645774606619275,12.0,22.4,1.0837787002826917,21.72,21.2876,24.3079,27.3037,0.9892,22.2497,22.1202,0
103686,npp,1603,2210,20.6085758209229,13.7284669876099,100.593063354492,3670176,1603,1770,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-04-23 18:54:51.300644,-80.92221491893035,10.215552889624863,9.032429958098643,1.1966985475542107e-28,11.0,10.21,1.0,9.39,21.1054,22.8588,24.2699,1.0519,21.7958,21.6789,0
143237,npp,295,1960,20.9401168823242,13.7281398773193,100.595520019531,3670176,295,1530,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-10-11 18:47:08.023484,98.2119249978013,4.282996829395357,3.790130036354958,3.598929673033099e-12,10.0,-4.3,1.0,-3.49,21.3604,24.046,26.8757,1.0,20.9401,20.9401,0
143430,npp,2636,1291,23.9096412658691,13.72825050354,100.59489440918,3670176,2635,968,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-10-12 18:28:17.733166,96.37676125540071,38.227161366038025,33.20747573087705,4.355890886782379e-20,7.0,-38.2,1.357151599901897,-37.8,23.9095,26.2937,28.1809,0.9145,22.2893,21.8657,0
144418,npp,1089,1518,19.6340656280518,13.7269077301025,100.593063354492,3670176,1090,1139,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-10-17 18:34:39.816982,98.0143258764801,28.291149577785063,24.801680434856024,1.6460776009093656e-32,8.0,-28.27,1.184412938166907,-27.85,21.7643,23.5894,26.4077,1.0194,20.7065,20.0141,0
146194,npp,1735,2635,21.9619159698486,13.7270755767822,100.595542907715,3670144,1735,2125,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-10-26 19:06:07.186795,-79.71029040691606,32.14808160570376,28.09653342373892,0.03497420590765473,13.0,32.16,1.2365102219381485,32.54,22.7489,24.8122,28.0557,0.9691,21.7409,21.2837,0
146385,npp,1031,1967,19.1963729858398,13.7277898788452,100.598487854004,3670144,1031,1536,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-10-27 18:47:18.693410,93.72253361016206,3.9268845947505002,3.474936666283845,0.08305507477256395,10.0,-3.89,1.0,-3.49,21.3604,24.046,26.8757,1.0,19.1964,19.1964,0
148334,npp,951,2415,22.7972469329834,13.7306184768677,100.596481323242,3670144,951,1954,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-11-06 18:59:55.860363,-79.22471033747114,21.481379535011097,18.911793075901056,0.011543240999494555,12.0,21.51,1.0837787002826917,21.72,21.2876,24.3079,27.3037,0.9892,22.6521,22.5516,0
148741,npp,2574,1075,19.8825664520264,13.7294769287109,100.599235534668,3670176,2573,789,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-11-08 18:22:15.315874,96.88835359841127,46.04216286829119,39.57569456119776,1.1509887017525936e-05,6.0,-46.03,1.5732132722552272,-46.0,24.8567,27.4716,29.9916,0.8753,19.2221,17.4033,0
152628,npp,1671,1300,28.1757431030273,13.7286796569824,100.596786499023,3670144,1671,977,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-11-29 18:28:36.463560,97.56487403095012,37.825202825819815,32.874599666743855,0.19118367861434582,7.0,-37.84,1.357151599901897,-37.8,23.9095,26.2937,28.1809,0.9145,25.4328,25.7671,0
153371,npp,790,2194,23.1671714782715,13.7281627655029,100.598037719727,3670144,790,1754,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-03 18:53:43.337828,-79.83547416949501,9.29337773520623,8.218162337079981,0.051591591361671275,11.0,9.28,1.0,9.39,21.1054,22.8588,24.2699,1.0519,24.3543,24.3704,0
153652,npp,2413,848,23.6891250610352,13.730565071106,100.597900390625,3670144,2412,641,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-05 18:16:00.911177,96.5061265778144,52.868976370110396,44.883600596179164,0.012198738198920357,5.0,-52.88,1.9513309067639726,-52.8,25.5234,28.4011,30.5305,0.8467,21.6313,20.0566,0
154022,npp,2954,3085,29.6183090209961,13.7321577072144,100.595832824707,3670144,2954,2476,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-07 19:18:46.647267,-78.62057911883626,48.872108234900686,41.81631285389353,0.0027855427947521827,15.0,48.86,1.7549928774784245,48.95,26.5529,28.7494,31.2268,0.8364,24.5411,24.7727,0
154213,npp,2255,2414,22.5130176544189,13.7284784317017,100.596832275391,3670176,2255,1954,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-08 18:59:58.103167,-78.8489452516531,21.481511471256812,18.913615518879418,3.281194131585332e-05,12.0,21.45,1.0837787002826917,21.72,21.2876,24.3079,27.3037,0.9892,22.3898,22.2704,0
154406,npp,1541,1745,22.5806751251221,13.7317667007446,100.595191955566,3670176,1541,1329,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-09 18:41:09.560167,97.94632473743809,16.537657312375735,14.59302996426829,8.908659141113771e-14,9.0,-16.55,1.0442604737599883,-16.25,21.8512,24.4006,27.1795,0.9855,22.3032,22.2526,0
154607,npp,814,1072,24.3922481536865,13.7289018630981,100.598808288574,3670176,813,788,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-10 18:22:17.455436,96.86716540584526,46.1132629225004,39.63805269591884,7.050131241914805e-22,6.0,-46.14,1.5732132722552272,-46.0,24.8567,27.4716,29.9916,0.8753,22.0886,21.3506,0
154803,npp,75,404,31.3911190032959,13.7274732589722,100.596130371094,3670176,74,231,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-11 18:03:25.347950,96.23224767262698,63.24011486236317,52.21708893147264,1.6442374443018873e-28,2.0,-63.27,2.7445598364131496,-63.17,26.4165,28.9726,31.5413,0.83,24.9272,26.0533,0
155011,npp,1355,3307,22.8620128631592,13.7306613922119,100.59782409668,3670176,1354,2654,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-12 19:25:01.401927,-78.34638880953827,55.079172090579256,46.53595148667323,1.07433845043317e-28,16.0,55.06,2.0682789409984763,55.14,26.9454,28.7448,32.0626,0.8365,21.2017,19.1248,0
155191,npp,660,2636,20.1788368225098,13.7327766418457,100.593925476074,3670176,661,2126,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-13 19:06:14.628464,-79.66623547400903,32.21594172923706,28.157759175609208,3.5624344282657564e-33,13.0,32.2,1.2365102219381485,32.54,22.7489,24.8122,28.0557,0.9691,20.2988,19.5557,0
155557,npp,2284,1296,25.5108680725098,13.7282466888428,100.593322753906,3670176,2283,973,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-15 18:28:33.968996,96.8162730493181,37.99254887218148,33.01571191142318,9.028288461144165e-32,7.0,-38.0,1.357151599901897,-37.8,23.9095,26.2937,28.1809,0.9145,23.4692,23.3301,0
155937,npp,2808,3524,26.9070434570312,13.7311897277832,100.594886779785,3670176,2808,2860,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-17 19:31:16.131897,-78.17181108578546,60.23906477970759,50.2155488176932,4.1502083658800215e-29,17.0,60.22,2.4157378735459294,60.36,27.2377,29.2209,32.27,0.8229,23.0882,22.1419,0
156115,npp,2118,2859,22.9902439117432,13.729284286499,100.59464263916,3670176,2119,2305,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-18 19:12:29.338575,-79.38334634400852,41.28255206315251,35.734154844199274,2.254736796891283e-24,14.0,41.26,1.4867838833500562,41.51,24.1319,26.1908,27.9732,0.9181,21.8933,21.1075,0
156294,npp,1413,2190,22.2597045898438,13.7278070449829,100.592292785645,3670176,1413,1751,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-19 18:53:40.773069,-78.76154820785673,9.058351247559512,8.010975367161096,4.818842031342944e-18,11.0,9.05,1.0,9.39,21.1054,22.8588,24.2699,1.0519,23.4469,23.4158,0
156659,npp,3017,844,29.7406635284424,13.7267913818359,100.597244262695,3670144,3017,636,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-21 18:15:58.328732,96.94565267598202,52.9581216034791,44.95321031165673,0.0005992681866668319,5.0,-52.99,1.9513309067639726,-52.8,25.5234,28.4011,30.5305,0.8467,24.7325,25.1802,0
157034,npp,499,3082,27.7807807922363,13.7273597717285,100.59496307373,3670144,500,2473,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-23 19:18:44.048853,-79.31898483624308,48.78932011210291,41.753773829706304,0.00595525702705463,15.0,48.77,1.7549928774784245,48.95,26.5529,28.7494,31.2268,0.8364,23.4941,23.2358,0
157819,npp,668,399,33.9112434387207,13.7284936904907,100.595901489258,3670144,666,226,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-27 18:03:20.955249,95.96709952093912,63.34029609307838,52.28408429342773,0.21501025844536323,2.0,-63.37,2.7445598364131496,-63.17,26.4165,28.9726,31.5413,0.83,25.8454,28.1449,0
158016,npp,1947,3303,28.744815826416,13.727912902832,100.599067687988,3670144,1946,2649,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2012-12-28 19:24:57.015344,-78.50445559315443,54.98297530994958,46.46723437840461,0.2223794529926271,16.0,54.96,2.0682789409984763,55.14,26.9454,28.7448,32.0626,0.8365,24.046,24.046,0
168722,npp,1992,2185,21.2465858459473,13.7265205383301,100.596099853516,3670144,1992,1745,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-04 18:53:34.714962,-77.80713111549669,8.767104561521855,7.754033804703113,0.010772431365828901,11.0,8.76,1.0,9.39,21.1054,22.8588,24.2699,1.0519,22.4338,22.35,0
169262,npp,1774,3736,24.729907989502,13.7278623580933,100.596977233887,3670176,1771,3017,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-07 19:37:23.046693,-77.57178241848136,64.48364156371811,53.02324766866017,4.107148494343877e-06,18.0,64.47,2.8345692104261015,64.69,26.5901,28.8185,32.6102,0.8344,22.6036,20.6345,0
169440,npp,1086,3075,22.2459087371826,13.732274055481,100.595703125,3670176,1085,2469,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-08 19:18:36.288841,-78.59748506799157,48.57604759566405,41.58699561387148,5.178400189135e-15,15.0,48.56,1.7549928774784245,48.95,26.5529,28.7494,31.2268,0.8364,20.3403,18.6065,0
169621,npp,383,2404,17.1649703979492,13.7306814193726,100.597480773926,3670176,383,1945,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-09 18:59:47.756805,-77.97379932754208,20.952014336969807,18.45340865378174,3.817327436157011e-23,12.0,20.93,1.0837787002826917,21.72,21.2876,24.3079,27.3037,0.9892,17.4552,16.98,0
169799,npp,2738,1735,20.0574932098389,13.7300987243652,100.597633361816,3670176,2738,1319,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-10 18:40:59.225555,99.07836735884608,17.066841199007403,15.057584314378413,9.453221140060179e-30,9.0,-17.1,1.0442604737599883,-16.25,21.8512,24.4006,27.1795,0.9855,19.887,19.766,0
169981,npp,1991,1061,25.2198944091797,13.7316932678223,100.595008850098,3670176,1992,779,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-11 18:22:07.133720,97.45871229760613,46.47316484794453,39.92622919205924,1.164938194747648e-34,6.0,-46.51,1.646109783506203,-46.0,24.8567,27.4716,29.9916,0.8753,22.6781,22.075,0
170155,npp,1248,392,28.2228260040283,13.7288942337036,100.594985961914,3670176,1253,222,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-12 18:03:13.260436,96.08876470196347,63.47426653097481,52.37187171723485,5.997068194711949e-34,2.0,-63.5,2.7445598364131496,-63.17,26.4165,28.9726,31.5413,0.83,23.7728,23.4237,0
170168,npp,136,3953,27.9154872894287,13.7320194244385,100.598503112793,3670176,137,3144,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-12 19:43:36.084546,-77.34662509826238,68.22060940003605,55.29138550212703,2.2249931358013298e-32,19.0,68.2,3.3166247903554,68.44,26.9239,28.8012,31.2705,0.8349,23.779,23.3065,0
170350,npp,2526,3295,29.7014236450195,13.7277355194092,100.593376159668,3670176,2524,2642,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-13 19:24:49.323299,-78.25160952083668,54.780186606330744,46.317654503612,6.414080347535872e-33,16.0,54.76,2.0682789409984763,55.14,26.9454,28.7448,32.0626,0.8365,24.5085,24.8462,0
170531,npp,1827,2625,21.6650276184082,13.7300701141357,100.5966796875,3670176,1828,2118,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-14 19:06:02.561319,-79.83867604780968,31.720476078091885,27.737369892601894,1.4498184132265191e-31,13.0,31.71,1.2365102219381485,32.54,22.7489,24.8122,28.0557,0.9691,21.5008,20.996,0
170716,npp,1116,1955,20.3461246490479,13.7319612503052,100.598762512207,3670176,1116,1525,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-15 18:47:12.236937,95.2555937117165,4.572399160237751,4.046490877503419,3.340875436888775e-28,10.0,-4.59,1.0,-3.49,21.3604,24.046,26.8757,1.0,20.3461,20.3461,0
170898,npp,408,1286,23.2459926605225,13.7255792617798,100.59765625,3670176,408,963,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-16 18:28:23.691835,98.60091307765323,38.38806292523481,33.34496513510306,4.9210464867000196e-23,7.0,-38.4,1.357151599901897,-37.8,23.9095,26.2937,28.1809,0.9145,21.8003,21.2588,0
171079,npp,2758,614,27.2862949371338,13.7292499542236,100.594825744629,3670176,2759,399,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-17 18:09:33.364899,96.77993005051776,58.767164995950665,49.18702996428641,1.884960132833919e-16,4.0,-58.81,2.253202848596432,-58.44,26.5724,28.6343,31.4692,0.8398,23.4477,22.914,0
171271,npp,963,3516,22.7836170196533,13.7253446578979,100.598205566406,3670176,965,2853,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-18 19:31:09.416972,-78.09563802664692,60.058375907265365,50.08923378982039,5.066616643930574e-19,17.0,60.05,2.4157378735459294,60.36,27.2377,29.2209,32.27,0.8229,21.3813,18.7487,0
171454,npp,270,2851,21.7550926208496,13.7274293899536,100.59854888916,3670176,269,2298,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-19 19:12:22.647096,-77.65243228611872,40.99498410460271,35.49929294509745,3.151840588806147e-12,14.0,40.96,1.4276677814245327,41.51,24.1319,26.1908,27.9732,0.9181,20.939,19.9735,0
171638,npp,2651,2183,20.974760055542,13.7283506393433,100.595321655273,3670176,2651,1744,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-20 18:53:35.874239,-69.76576769404349,8.809815175469055,7.791706488496658,7.501634054433584e-05,11.0,8.64,1.0,9.39,21.1054,22.8588,24.2699,1.0519,22.1619,22.0641,0
171820,npp,1946,1513,21.8669300079346,13.7291641235352,100.593826293945,3670144,1946,1135,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-21 18:34:47.320959,97.60360611096897,28.487339170602155,24.97293664396915,0.007720912274785811,8.0,-28.51,1.184412938166907,-27.85,21.7643,23.5894,26.4077,1.0194,22.5917,22.2902,0
171998,npp,1228,838,22.9932060241699,13.7286767959595,100.592796325684,3670144,1227,630,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-22 18:15:56.983989,96.49189764658043,53.136735967313626,45.08666254689459,0.028983693410959785,5.0,-53.15,1.9513309067639726,-52.8,25.5234,28.4011,30.5305,0.8467,21.2746,19.4674,0
172193,npp,2484,3737,27.465669631958,13.7292528152466,100.592582702637,3670144,2486,3018,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-23 19:37:31.245737,-77.86164444635678,64.50642208531409,53.03608348093908,0.025011746554026194,18.0,64.48,2.8345692104261015,64.69,26.5901,28.8185,32.6102,0.8344,23.5687,22.9172,0
172382,npp,1812,3078,28.6593360900879,13.7320442199707,100.595474243164,3670144,1814,2471,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-24 19:18:46.245830,-79.14433586047512,48.668975773018744,41.65843565995729,0.06505724776831473,15.0,48.65,1.7549928774784245,48.95,26.5529,28.7494,31.2268,0.8364,23.9947,23.9707,0
172563,npp,1126,2408,27.9895114898682,13.7277679443359,100.59635925293,3670144,1126,1948,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-25 18:59:59.469855,-79.76196550267093,21.157834941517674,18.632007115101313,0.12632986175558075,12.0,21.14,1.0837787002826917,21.72,21.2876,24.3079,27.3037,0.9892,27.443,27.6879,0
172748,npp,409,1739,28.0441627502441,13.7304830551147,100.594841003418,3670144,409,1323,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-01-26 18:41:10.915837,96.5650364592177,16.885931288017364,14.898463360781939,0.22034207066727127,9.0,-16.88,1.0442604737599883,-16.25,21.8512,24.4006,27.1795,0.9855,27.5352,27.6367,0
173847,npp,1231,1295,27.0240840911865,13.7280530929565,100.593368530273,3670144,1230,972,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-01 18:28:44.165314,97.09376138428006,38.01566976384163,33.03333591307198,0.025525845908635977,7.0,-38.04,1.357151599901897,-37.8,23.9095,26.2937,28.1809,0.9145,24.5842,24.7139,0
174421,npp,1105,2861,21.9600715637207,13.7300815582275,100.599136352539,3670144,1107,2306,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-04 19:12:44.851948,-79.34865874558818,41.33991970398578,35.77901578216562,0.0007353255128786288,14.0,41.33,1.4867838833500562,41.51,24.1319,26.1908,27.9732,0.9181,21.2004,20.1617,0
174612,npp,413,2192,21.1661853790283,13.7294540405273,100.595237731934,3670176,413,1752,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-05 18:53:56.287848,-77.57397696665593,9.195450968704508,8.13147489588422,1.115434555944742e-09,11.0,9.16,1.0,9.39,21.1054,22.8588,24.2699,1.0519,22.3534,22.2655,0
174800,npp,2779,1523,23.2793350219727,13.7301616668701,100.597015380859,3670176,2779,1142,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-06 18:35:07.720926,97.04083484086588,28.030889237747783,24.579267015643932,6.264127183174279e-18,8.0,-28.04,1.184412938166907,-27.85,21.7643,23.5894,26.4077,1.0194,23.7842,23.7299,0
175577,npp,1938,2417,21.0803394317627,13.7286834716797,100.598304748535,3670176,1938,1956,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-10 19:00:19.816947,-79.84081787233283,21.622775523475394,19.03589455609399,1.903052177848886e-33,12.0,21.61,1.0837787002826917,21.72,21.2876,24.3079,27.3037,0.9892,21.0679,20.8532,0
175772,npp,1236,1748,20.3218975067139,13.7323570251465,100.595092773438,3670176,1237,1331,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-11 18:41:31.243121,98.64118345067752,16.347834265859312,14.42578091502685,4.775902353373848e-33,9.0,-16.39,1.0442604737599883,-16.25,21.8512,24.4006,27.1795,0.9855,20.1402,20.0266,0
175964,npp,521,1076,23.0950450897217,13.7317953109741,100.596244812012,3670176,521,790,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-12 18:22:40.888798,96.9188566270408,45.97990799427365,39.52782336222603,5.331492080643804e-31,6.0,-46.0,1.5732132722552272,-46.0,24.8567,27.4716,29.9916,0.8753,21.264,20.2151,0
176155,npp,2866,410,23.1324062347412,13.7317657470703,100.596458435059,3670176,2869,234,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-13 18:03:50.533549,96.5339450061175,63.12951028972049,52.13895600242475,3.785288795069714e-27,2.0,-63.16,2.7445598364131496,-63.17,26.4165,28.9726,31.5413,0.83,21.9181,19.1989,0
176359,npp,1086,3311,18.2958564758301,13.7305631637573,100.599601745605,3670176,1084,2658,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-14 19:25:26.552229,-78.11152222169514,55.1829330293078,46.6077001472709,8.512032805174867e-28,16.0,55.16,2.0682789409984763,55.14,26.9454,28.7448,32.0626,0.8365,18.994,15.3051,0
176554,npp,388,2642,21.989818572998,13.7269258499146,100.598846435547,3670176,388,2130,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-15 19:06:41.526303,-79.76700515195994,32.4834448970392,28.381891025642304,2.3154919301384495e-23,13.0,32.47,1.2365102219381485,32.54,22.7489,24.8122,28.0557,0.9691,21.7634,21.3107,0
176748,npp,2762,1973,21.8459568023682,13.7317171096802,100.595863342285,3670176,2762,1543,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-16 18:47:52.939806,88.04005040784656,3.6236370536731752,3.2067479362631586,1.597414058402263e-17,10.0,-3.54,1.0,-3.49,21.3604,24.046,26.8757,1.0,21.846,21.846,0
177358,npp,2600,3531,24.6245384216309,13.728048324585,100.598854064941,3670176,2600,2865,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-19 19:31:48.207715,-78.13002037734422,60.402416892416184,50.320224848329985,6.426875469668361e-07,17.0,60.37,2.4157378735459294,60.36,27.2377,29.2209,32.27,0.8229,22.1433,20.2636,0
178951,npp,2037,1756,24.3579444885254,13.7291316986084,100.598983764648,3670144,2037,1338,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-27 18:41:49.419328,98.37872219484369,15.953395332972164,14.079533811115605,0.12961418159937352,9.0,-15.95,1.0442604737599883,-16.25,21.8512,24.4006,27.1795,0.9855,24.0052,24.004,0
179148,npp,1323,1083,28.1132507324219,13.7307376861572,100.593040466309,3670144,1323,796,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-02-28 18:22:59.055781,97.31035401916124,45.75014274563383,39.34375718948673,0.08526796425910439,6.0,-45.76,1.5732132722552272,-46.0,24.8567,27.4716,29.9916,0.8753,24.4538,24.6076,0
179346,npp,598,418,29.599494934082,13.7261781692505,100.595710754395,3670144,599,239,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-03-01 18:04:08.687369,96.35140160894635,62.99803372357467,52.052167963967925,0.049061701454902046,2.0,-63.01,2.6065528283652384,-63.17,26.4165,28.9726,31.5413,0.83,24.2865,24.5663,0
179359,npp,2555,3971,28.9764804840088,13.7324295043945,100.596305847168,3670144,2554,3153,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-03-01 19:44:29.729308,-77.0262551580013,68.5296502574748,55.457951331997045,0.06267136588740616,19.0,68.5,3.3985290935932855,68.44,26.9239,28.8012,31.2705,0.8349,24.0976,24.1924,0
179560,npp,1890,3318,28.4227733612061,13.7307090759277,100.595336914062,3670144,1893,2666,196611,3866755,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-03-02 19:25:46.475847,-78.65531859681532,55.36178301938306,46.738432554670815,0.037616085230380916,16.0,55.34,2.0682789409984763,55.14,26.9454,28.7448,32.0626,0.8365,23.8903,23.7766,0
180151,npp,2859,1312,26.8055839538574,13.7261247634888,100.595252990723,3670176,2858,988,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-03-05 18:29:22.467757,97.31347183799706,37.36835742381192,32.49179421388943,8.643716580089534e-05,7.0,-37.36,1.357151599901897,-37.8,23.9095,26.2937,28.1809,0.9145,24.4232,24.5141,0
180348,npp,2136,641,22.8194313049316,13.7295150756836,100.598693847656,3670176,2136,423,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-03-06 18:10:32.086179,96.80654660214253,58.16259922926403,48.754450713246044,6.218352814285256e-13,4.0,-58.17,2.2013981571160284,-58.44,26.5724,28.6343,31.4692,0.8398,21.4046,19.1629,0
180558,npp,337,3538,23.5634460449219,13.7292394638062,100.594062805176,3670176,340,2872,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-03-07 19:32:08.084153,-78.40989112448966,60.54981977045938,50.42102243612306,2.1728179195275134e-10,17.0,60.52,2.4157378735459294,60.36,27.2377,29.2209,32.27,0.8229,21.7041,19.3905,0
180755,npp,2732,2875,23.6848258972168,13.7264394760132,100.596748352051,3670176,2731,2318,196611,3866787,5257,tha_bangkok_73_55,13.72916667,100.59583333,73,55,tha_bangkok,2013-03-08 19:13:21.259802,-78.93140336595263,41.85537620377961,36.1984844072093,3.428746131518827e-18,14.0,41.84,1.4867838833500562,41.51,24.1319,26.1908,27.9732,0.9181,22.3605,21.7452,0
