lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.699,0.744,0.742
2,0.547,0.641,0.604
3,0.482,0.555,0.536
4,0.447,0.484,0.494
5,0.434,0.425,0.467
6,0.39,0.377,0.415
7,0.354,0.338,0.372
8,0.329,0.307,0.34
9,0.304,0.282,0.311
10,0.303,0.263,0.307
11,0.288,0.248,0.291
12,0.243,0.236,0.253
13,0.242,0.227,0.253
14,0.227,0.22,0.243
15,0.228,0.214,0.241
16,0.206,0.208,0.22
17,0.188,0.204,0.202
18,0.189,0.199,0.201
19,0.177,0.195,0.187
20,0.167,0.19,0.18
21,0.161,0.184,0.178
22,0.154,0.179,0.179
23,0.139,0.172,0.176
24,0.14,0.166,0.187
25,0.147,0.159,0.204
26,0.164,0.147,0.227
27,0.17,0.141,0.244
28,0.158,0.137,0.242
29,0.149,0.134,0.237
30,0.128,0.131,0.217
31,0.125,0.128,0.21
32,0.139,0.125,0.213
33,0.117,0.123,0.183
34,0.11,0.122,0.165
35,0.098,0.121,0.145
36,0.108,0.12,0.144
37,0.119,0.119,0.144
38,0.111,0.12,0.13
39,0.099,0.12,0.115
40,0.113,0.119,0.126
41,0.126,0.119,0.136
42,0.135,0.119,0.143
43,0.134,0.119,0.144
44,0.106,0.119,0.12
45,0.118,0.117,0.129
46,0.113,0.117,0.121
47,0.112,0.116,0.116
48,0.121,0.115,0.118
49,0.115,0.114,0.11
50,0.108,0.113,0.104
51,0.121,0.111,0.118
52,0.14,0.109,0.142
53,0.128,0.106,0.142
54,0.099,0.102,0.128
55,0.104,0.097,0.141
56,0.096,0.094,0.141
57,0.082,0.091,0.133
58,0.082,0.088,0.135
59,0.076,0.085,0.129
60,0.071,0.082,0.12
61,0.065,0.079,0.107
62,0.068,0.077,0.102
63,0.084,0.074,0.106
64,0.069,0.072,0.082
65,0.047,0.071,0.055
66,0.062,0.071,0.059
67,0.071,0.07,0.059
68,0.081,0.07,0.065
69,0.076,0.07,0.059
70,0.06,0.071,0.045
71,0.078,0.072,0.06
72,0.094,0.074,0.076
73,0.086,0.076,0.072
74,0.085,0.078,0.07
75,0.066,0.08,0.05
76,0.085,0.081,0.065
77,0.089,0.081,0.065
78,0.088,0.08,0.062
79,0.065,0.078,0.043
80,0.05,0.077,0.035
81,0.066,0.075,0.056
82,0.08,0.074,0.077
83,0.092,0.073,0.099
84,0.097,0.072,0.112
85,0.077,0.071,0.101
86,0.082,0.072,0.113
87,0.079,0.072,0.116
88,0.074,0.072,0.112
89,0.068,0.072,0.103
90,0.054,0.073,0.085
91,0.058,0.074,0.082
92,0.058,0.076,0.076
93,0.056,0.077,0.068
94,0.06,0.078,0.064
95,0.066,0.079,0.063
96,0.077,0.081,0.066
97,0.08,0.082,0.063
98,0.083,0.084,0.063
99,0.103,0.085,0.079
100,0.12,0.086,0.094
101,0.118,0.087,0.094
102,0.112,0.087,0.09
103,0.101,0.087,0.081
104,0.084,0.086,0.065
105,0.084,0.086,0.062
106,0.082,0.086,0.059
107,0.077,0.086,0.052
108,0.073,0.086,0.049
109,0.075,0.086,0.053
110,0.079,0.085,0.061
111,0.085,0.084,0.072
112,0.074,0.084,0.07
113,0.071,0.084,0.074
114,0.083,0.084,0.092
115,0.09,0.083,0.103
116,0.082,0.084,0.101
117,0.082,0.083,0.103
118,0.08,0.084,0.101
119,0.076,0.085,0.094
120,0.083,0.087,0.096
121,0.081,0.089,0.089
122,0.076,0.091,0.079
123,0.091,0.093,0.086
124,0.111,0.094,0.097
125,0.109,0.094,0.09
126,0.102,0.093,0.08
127,0.096,0.09,0.072
128,0.095,0.087,0.071
129,0.094,0.083,0.071
130,0.085,0.079,0.066
131,0.075,0.073,0.062
132,0.064,0.067,0.055
133,0.054,0.06,0.049
134,0.055,0.053,0.05
135,0.048,0.045,0.045
136,0.033,0.037,0.033
137,0.024,0.029,0.026
138,0.029,0.022,0.031
139,0.031,0.015,0.035
140,0.018,0.009,0.027
141,0.003,0.003,0.018
142,-0.02,-0.003,0.004
143,-0.029,-0.008,0.001
144,-0.033,-0.013,0.004
145,-0.028,-0.016,0.012
146,-0.026,-0.019,0.018
147,-0.021,-0.021,0.023
148,-0.022,-0.022,0.019
149,-0.023,-0.022,0.014
150,-0.018,-0.022,0.012
151,-0.02,-0.022,0.004
152,-0.022,-0.02,-0.004
153,-0.02,-0.019,-0.008
154,-0.007,-0.017,-0.003
155,0.003,-0.015,0.001
156,0.008,-0.012,0.002
157,0.009,-0.009,0.001
158,0.002,-0.005,-0.004
159,-0.005,-0.001,-0.008
160,-0.006,0.003,-0.005
161,-0.004,0.006,0.001
162,-0.008,0.009,0.0
163,-0.001,0.013,0.007
164,0.001,0.016,0.008
165,0.01,0.018,0.015
166,0.023,0.02,0.025
167,0.023,0.022,0.025
168,0.024,0.024,0.027
169,0.033,0.027,0.038
170,0.044,0.029,0.051
171,0.046,0.031,0.056
172,0.04,0.033,0.054
173,0.028,0.034,0.049
174,0.028,0.035,0.054
175,0.034,0.035,0.064
176,0.04,0.036,0.072
177,0.046,0.036,0.077
178,0.041,0.036,0.07
179,0.032,0.035,0.057
180,0.029,0.035,0.048
181,0.023,0.034,0.036
182,0.024,0.033,0.03
183,0.037,0.032,0.035
184,0.045,0.031,0.038
185,0.043,0.03,0.033
186,0.035,0.03,0.025
187,0.02,0.03,0.011
188,0.021,0.03,0.013
189,0.02,0.03,0.015
190,0.016,0.031,0.014
191,0.022,0.032,0.02
192,0.027,0.032,0.023
193,0.028,0.033,0.023
194,0.035,0.033,0.028
195,0.042,0.034,0.029
196,0.037,0.034,0.022
197,0.035,0.033,0.019
198,0.044,0.033,0.027
199,0.034,0.032,0.02
200,0.038,0.032,0.028
201,0.045,0.03,0.039
202,0.047,0.028,0.046
203,0.03,0.026,0.038
204,0.013,0.023,0.03
205,0.017,0.021,0.039
206,0.018,0.019,0.045
207,0.015,0.017,0.045
208,0.003,0.015,0.034
209,0.003,0.012,0.031
210,0.005,0.009,0.029
211,0.003,0.005,0.021
212,-0.002,0.001,0.01
213,-0.004,-0.002,0.003
214,0.0,-0.004,0.001
215,-0.007,-0.006,-0.008
216,-0.006,-0.008,-0.009
217,-0.008,-0.01,-0.011
218,-0.017,-0.011,-0.017
219,-0.022,-0.012,-0.02
220,-0.015,-0.013,-0.012
221,-0.014,-0.014,-0.01
222,-0.01,-0.015,-0.007
223,-0.01,-0.016,-0.01
224,-0.011,-0.018,-0.014
225,-0.004,-0.019,-0.012
226,-0.014,-0.02,-0.024
227,-0.018,-0.021,-0.03
228,-0.027,-0.022,-0.038
229,-0.041,-0.023,-0.047
230,-0.021,-0.023,-0.025
231,-0.018,-0.022,-0.018
232,-0.017,-0.022,-0.012
233,-0.013,-0.022,-0.003
234,-0.015,-0.02,0.0
235,-0.019,-0.019,0.001
236,-0.031,-0.017,-0.006
237,-0.036,-0.015,-0.01
238,-0.03,-0.013,-0.007
239,-0.012,-0.011,0.004
240,-0.012,-0.009,-0.001
241,-0.004,-0.006,-0.002
242,-0.009,-0.003,-0.011
243,0.003,-0.001,-0.005
244,0.006,0.001,-0.005
245,0.013,0.004,-0.003
246,0.02,0.007,0.002
247,0.02,0.01,0.003
248,0.019,0.013,0.005
249,0.017,0.014,0.005
250,0.015,0.016,0.003
251,0.008,0.016,-0.004
252,0.009,0.016,-0.004
253,0.01,0.016,-0.006
254,0.021,0.015,-0.001
255,0.011,0.014,-0.012
256,0.007,0.012,-0.017
257,0.013,0.009,-0.01
258,0.002,0.005,-0.017
259,-0.003,0.002,-0.017
260,0.002,-0.001,-0.009
261,0.005,-0.006,0.0
262,0.011,-0.01,0.012
263,-0.009,-0.013,-0.0
264,-0.016,-0.016,-0.0
265,-0.022,-0.019,-0.001
266,-0.022,-0.021,0.001
267,-0.011,-0.023,0.011
268,-0.032,-0.023,-0.01
269,-0.037,-0.023,-0.018
270,-0.041,-0.023,-0.027
271,-0.044,-0.023,-0.034
272,-0.029,-0.023,-0.027
273,-0.023,-0.022,-0.029
274,-0.029,-0.022,-0.039
275,-0.027,-0.022,-0.041
276,-0.012,-0.021,-0.027
277,-0.009,-0.02,-0.021
278,-0.011,-0.018,-0.018
279,0.0,-0.016,-0.004
280,-0.0,-0.013,-0.002
281,-0.006,-0.01,-0.01
282,-0.009,-0.007,-0.017
283,-0.0,-0.003,-0.013
284,0.013,-0.0,-0.003
285,0.024,0.003,0.006
286,0.019,0.007,0.004
287,0.005,0.012,-0.005
288,0.004,0.017,-0.0
289,0.004,0.022,0.008
290,0.007,0.028,0.019
291,0.012,0.034,0.033
292,0.009,0.04,0.039
293,0.036,0.045,0.068
294,0.066,0.05,0.098
295,0.053,0.055,0.091
296,0.065,0.06,0.101
297,0.064,0.066,0.095
298,0.093,0.072,0.113
299,0.1,0.077,0.11
300,0.083,0.082,0.088
301,0.091,0.087,0.084
302,0.08,0.091,0.063
303,0.085,0.094,0.058
304,0.107,0.096,0.069
305,0.11,0.097,0.065
306,0.107,0.097,0.064
307,0.107,0.097,0.068
308,0.111,0.097,0.074
309,0.094,0.095,0.062
310,0.066,0.092,0.038
311,0.063,0.088,0.035
312,0.073,0.082,0.041
313,0.075,0.076,0.04
314,0.072,0.069,0.035
315,0.062,0.063,0.027
316,0.069,0.058,0.036
317,0.074,0.053,0.045
318,0.053,0.047,0.033
319,0.038,0.041,0.03
320,0.023,0.035,0.026
321,0.014,0.028,0.027
322,0.024,0.022,0.043
323,0.022,0.016,0.046
324,-0.005,0.009,0.028
325,-0.0,0.003,0.034
326,0.009,-0.002,0.039
327,0.009,-0.008,0.035
328,-0.001,-0.012,0.02
329,-0.036,-0.015,-0.018
330,-0.036,-0.018,-0.026
331,-0.02,-0.022,-0.023
332,-0.029,-0.026,-0.04
333,-0.032,-0.031,-0.05
334,-0.031,-0.037,-0.054
335,-0.025,-0.042,-0.05
336,-0.014,-0.044,-0.039
337,-0.054,-0.045,-0.072
338,-0.068,-0.047,-0.081
339,-0.075,-0.05,-0.083
340,-0.056,-0.051,-0.067
341,-0.035,-0.051,-0.05
342,-0.033,-0.051,-0.052
343,-0.05,-0.051,-0.067
344,-0.052,-0.052,-0.066
345,-0.046,-0.052,-0.061
346,-0.045,-0.052,-0.056
347,-0.055,-0.051,-0.057
348,-0.057,-0.049,-0.049
349,-0.066,-0.048,-0.048
350,-0.062,-0.047,-0.039
351,-0.052,-0.045,-0.024
352,-0.058,-0.043,-0.023
353,-0.049,-0.041,-0.013
354,-0.031,-0.04,0.002
355,-0.013,-0.037,0.015
356,-0.015,-0.035,0.008
357,-0.003,-0.033,0.008
358,-0.026,-0.031,-0.022
359,-0.048,-0.029,-0.05
360,-0.049,-0.028,-0.06
361,-0.028,-0.028,-0.051
362,-0.013,-0.03,-0.045
363,-0.022,-0.03,-0.058
364,-0.05,-0.029,-0.085
365,-0.048,-0.028,-0.084
366,-0.024,-0.027,-0.062
367,-0.025,-0.028,-0.061
368,0.002,-0.029,-0.035
369,-0.017,-0.028,-0.051
370,-0.037,-0.028,-0.068
371,-0.043,-0.028,-0.074
372,-0.031,-0.029,-0.064
373,-0.024,-0.03,-0.057
374,-0.03,-0.031,-0.057
375,-0.041,-0.03,-0.062
376,-0.037,-0.03,-0.05
377,-0.031,-0.028,-0.035
378,-0.035,-0.027,-0.027
379,-0.026,-0.026,-0.008
380,-0.02,-0.024,0.009
381,-0.026,-0.022,0.013
382,-0.023,-0.021,0.024
383,-0.007,-0.019,0.04
384,0.001,-0.017,0.047
385,-0.004,-0.016,0.038
386,-0.017,-0.014,0.018
387,-0.018,-0.012,0.007
388,-0.02,-0.011,-0.003
389,-0.018,-0.009,-0.012
390,-0.009,-0.008,-0.015
391,-0.011,-0.007,-0.024
392,-0.02,-0.006,-0.039
393,-0.021,-0.006,-0.044
394,-0.003,-0.005,-0.031
395,0.016,-0.005,-0.015
396,0.016,-0.005,-0.014
397,-0.001,-0.005,-0.027
398,-0.009,-0.006,-0.033
399,-0.022,-0.007,-0.046
400,-0.006,-0.008,-0.034
