lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.739,0.784,0.774
2,0.642,0.707,0.682
3,0.579,0.642,0.614
4,0.562,0.587,0.582
5,0.537,0.542,0.542
6,0.489,0.503,0.483
7,0.464,0.472,0.446
8,0.451,0.445,0.422
9,0.444,0.423,0.407
10,0.442,0.404,0.398
11,0.426,0.387,0.38
12,0.395,0.373,0.35
13,0.383,0.36,0.336
14,0.367,0.348,0.32
15,0.355,0.336,0.31
16,0.333,0.325,0.291
17,0.328,0.313,0.287
18,0.292,0.301,0.258
19,0.262,0.289,0.236
20,0.253,0.277,0.229
21,0.251,0.264,0.228
22,0.236,0.251,0.219
23,0.209,0.237,0.202
24,0.197,0.223,0.202
25,0.183,0.209,0.204
26,0.186,0.191,0.223
27,0.178,0.177,0.23
28,0.17,0.165,0.234
29,0.143,0.155,0.216
30,0.129,0.144,0.203
31,0.136,0.135,0.203
32,0.129,0.128,0.185
33,0.133,0.121,0.173
34,0.135,0.116,0.16
35,0.123,0.111,0.134
36,0.105,0.106,0.107
37,0.105,0.101,0.097
38,0.11,0.097,0.092
39,0.101,0.093,0.077
40,0.076,0.089,0.053
41,0.079,0.086,0.057
42,0.08,0.082,0.058
43,0.072,0.079,0.052
44,0.072,0.076,0.052
45,0.062,0.074,0.042
46,0.053,0.072,0.035
47,0.062,0.071,0.043
48,0.074,0.069,0.055
49,0.083,0.068,0.063
50,0.074,0.067,0.054
51,0.081,0.065,0.062
52,0.075,0.064,0.064
53,0.056,0.063,0.058
54,0.064,0.062,0.077
55,0.051,0.061,0.079
56,0.058,0.06,0.097
57,0.055,0.06,0.106
58,0.056,0.059,0.115
59,0.064,0.058,0.127
60,0.064,0.056,0.124
61,0.056,0.054,0.11
62,0.056,0.053,0.1
63,0.055,0.051,0.088
64,0.053,0.049,0.072
65,0.048,0.048,0.052
66,0.043,0.046,0.035
67,0.037,0.045,0.02
68,0.036,0.044,0.01
69,0.039,0.042,0.007
70,0.039,0.04,0.003
71,0.028,0.038,-0.011
72,0.035,0.037,-0.007
73,0.048,0.037,0.003
74,0.039,0.036,-0.005
75,0.032,0.034,-0.012
76,0.02,0.034,-0.021
77,0.034,0.032,-0.008
78,0.041,0.031,-0.002
79,0.038,0.031,-0.005
80,0.036,0.03,-0.007
81,0.027,0.029,-0.015
82,0.037,0.028,-0.003
83,0.031,0.026,-0.001
84,0.027,0.025,0.005
85,0.019,0.024,0.01
86,0.009,0.023,0.015
87,0.011,0.022,0.027
88,0.015,0.02,0.038
89,0.018,0.019,0.043
90,0.017,0.018,0.038
91,0.021,0.017,0.035
92,0.03,0.015,0.034
93,0.028,0.015,0.023
94,0.021,0.014,0.008
95,0.012,0.014,-0.006
96,0.007,0.014,-0.018
97,0.001,0.014,-0.027
98,0.008,0.014,-0.026
99,0.01,0.013,-0.028
100,-0.003,0.013,-0.041
101,0.008,0.012,-0.032
102,0.011,0.013,-0.03
103,0.019,0.012,-0.023
104,0.022,0.012,-0.02
105,0.021,0.012,-0.018
106,0.019,0.011,-0.018
107,0.011,0.01,-0.023
108,0.012,0.009,-0.019
109,0.01,0.008,-0.019
110,0.014,0.007,-0.013
111,0.006,0.006,-0.017
112,0.004,0.006,-0.016
113,-0.003,0.007,-0.016
114,0.015,0.007,0.007
115,0.012,0.007,0.014
116,0.006,0.007,0.015
117,-0.007,0.008,0.01
118,-0.006,0.007,0.015
119,-0.003,0.007,0.018
120,0.005,0.006,0.022
121,0.012,0.006,0.023
122,0.005,0.006,0.012
123,0.013,0.006,0.012
124,0.009,0.007,0.003
125,0.006,0.007,-0.006
126,0.013,0.008,-0.005
127,0.013,0.01,-0.01
128,0.009,0.011,-0.017
129,0.017,0.012,-0.014
130,0.018,0.012,-0.018
131,0.018,0.012,-0.02
132,0.012,0.013,-0.027
133,0.013,0.013,-0.025
134,0.007,0.013,-0.029
135,0.006,0.014,-0.027
136,0.008,0.013,-0.023
137,0.01,0.014,-0.018
138,0.018,0.014,-0.009
139,0.013,0.015,-0.009
140,0.014,0.014,-0.003
141,0.019,0.014,0.006
142,0.019,0.013,0.011
143,0.02,0.013,0.019
144,0.01,0.013,0.018
145,0.008,0.014,0.024
146,0.019,0.015,0.041
147,0.013,0.016,0.041
148,0.01,0.017,0.04
149,0.015,0.018,0.043
150,0.019,0.019,0.045
151,0.02,0.02,0.042
152,0.019,0.02,0.037
153,0.023,0.021,0.036
154,0.023,0.022,0.031
155,0.022,0.023,0.026
156,0.021,0.024,0.02
157,0.026,0.024,0.02
158,0.027,0.025,0.018
159,0.027,0.026,0.014
160,0.022,0.027,0.007
161,0.023,0.028,0.005
162,0.034,0.03,0.013
163,0.034,0.031,0.013
164,0.041,0.032,0.021
165,0.039,0.032,0.023
166,0.034,0.032,0.022
167,0.026,0.032,0.019
168,0.024,0.031,0.022
169,0.024,0.03,0.024
170,0.023,0.03,0.027
171,0.032,0.03,0.037
172,0.034,0.03,0.042
173,0.036,0.03,0.048
174,0.038,0.03,0.055
175,0.042,0.031,0.063
176,0.036,0.031,0.061
177,0.033,0.032,0.061
178,0.027,0.033,0.055
179,0.029,0.034,0.054
180,0.029,0.035,0.052
181,0.024,0.036,0.045
182,0.024,0.037,0.04
183,0.024,0.037,0.036
184,0.031,0.038,0.037
185,0.036,0.038,0.036
186,0.035,0.039,0.031
187,0.046,0.039,0.035
188,0.056,0.039,0.04
189,0.053,0.039,0.034
190,0.052,0.038,0.03
191,0.045,0.037,0.022
192,0.043,0.035,0.018
193,0.038,0.034,0.015
194,0.03,0.032,0.011
195,0.027,0.03,0.011
196,0.021,0.027,0.009
197,0.022,0.024,0.012
198,0.013,0.02,0.008
199,0.011,0.016,0.012
200,0.007,0.012,0.014
201,0.002,0.007,0.015
202,0.003,0.003,0.02
203,0.004,-0.002,0.026
204,0.003,-0.006,0.029
205,-0.004,-0.009,0.027
206,-0.003,-0.011,0.03
207,-0.008,-0.013,0.025
208,-0.013,-0.013,0.018
209,-0.016,-0.013,0.012
210,-0.015,-0.013,0.008
211,-0.019,-0.011,-0.001
212,-0.019,-0.009,-0.008
213,-0.015,-0.007,-0.012
214,-0.015,-0.005,-0.019
215,-0.015,-0.002,-0.025
216,-0.014,-0.0,-0.027
217,-0.002,0.003,-0.019
218,0.009,0.006,-0.014
219,0.017,0.008,-0.01
220,0.024,0.011,-0.009
221,0.03,0.014,-0.006
222,0.031,0.017,-0.005
223,0.032,0.02,-0.002
224,0.031,0.023,0.002
225,0.035,0.025,0.009
226,0.032,0.028,0.011
227,0.025,0.03,0.01
228,0.024,0.032,0.015
229,0.016,0.033,0.015
230,0.025,0.033,0.027
231,0.017,0.033,0.025
232,0.027,0.032,0.04
233,0.027,0.03,0.046
234,0.027,0.027,0.052
235,0.023,0.024,0.052
236,0.03,0.021,0.06
237,0.026,0.018,0.055
238,0.024,0.014,0.048
239,0.019,0.011,0.037
240,0.011,0.008,0.022
241,0.01,0.005,0.014
242,0.007,0.002,0.005
243,0.004,-0.001,-0.005
244,-0.008,-0.003,-0.021
245,-0.014,-0.006,-0.03
246,-0.02,-0.009,-0.037
247,-0.02,-0.013,-0.04
248,-0.014,-0.017,-0.037
249,-0.025,-0.02,-0.048
250,-0.041,-0.024,-0.064
251,-0.043,-0.028,-0.067
252,-0.037,-0.032,-0.062
253,-0.025,-0.035,-0.051
254,-0.02,-0.037,-0.044
255,-0.029,-0.039,-0.05
256,-0.025,-0.04,-0.043
257,-0.028,-0.04,-0.042
258,-0.033,-0.041,-0.038
259,-0.043,-0.04,-0.039
260,-0.044,-0.039,-0.034
261,-0.05,-0.038,-0.033
262,-0.05,-0.038,-0.024
263,-0.047,-0.037,-0.014
264,-0.049,-0.037,-0.009
265,-0.045,-0.037,-0.002
266,-0.044,-0.036,-0.001
267,-0.042,-0.036,-0.004
268,-0.032,-0.036,-0.003
269,-0.026,-0.036,-0.008
270,-0.028,-0.036,-0.021
271,-0.021,-0.035,-0.025
272,-0.02,-0.035,-0.033
273,-0.023,-0.034,-0.042
274,-0.018,-0.034,-0.043
275,-0.021,-0.033,-0.048
276,-0.027,-0.032,-0.052
277,-0.035,-0.029,-0.06
278,-0.047,-0.027,-0.072
279,-0.038,-0.025,-0.066
280,-0.041,-0.024,-0.071
281,-0.037,-0.023,-0.069
282,-0.035,-0.023,-0.069
283,-0.035,-0.023,-0.067
284,-0.03,-0.022,-0.058
285,-0.016,-0.022,-0.043
286,-0.011,-0.021,-0.033
287,-0.008,-0.02,-0.022
288,-0.007,-0.02,-0.014
289,-0.016,-0.019,-0.013
290,-0.007,-0.018,0.003
291,-0.012,-0.018,0.011
292,0.002,-0.017,0.032
293,-0.016,-0.015,0.026
294,-0.022,-0.015,0.028
295,-0.014,-0.014,0.038
296,-0.009,-0.013,0.041
297,-0.018,-0.012,0.026
298,-0.023,-0.011,0.011
299,-0.026,-0.011,-0.006
300,-0.024,-0.011,-0.019
301,-0.022,-0.012,-0.029
302,-0.013,-0.012,-0.032
303,-0.001,-0.013,-0.031
304,-0.005,-0.013,-0.04
305,-0.005,-0.013,-0.043
306,-0.012,-0.012,-0.05
307,-0.01,-0.012,-0.049
308,-0.013,-0.011,-0.052
309,-0.011,-0.009,-0.053
310,-0.011,-0.007,-0.055
311,-0.008,-0.006,-0.055
312,0.003,-0.005,-0.047
313,0.006,-0.004,-0.043
314,0.006,-0.003,-0.042
315,-0.006,-0.001,-0.048
316,-0.008,-0.0,-0.046
317,-0.003,0.001,-0.034
318,0.003,0.001,-0.023
319,-0.005,0.002,-0.022
320,-0.009,0.004,-0.015
321,-0.0,0.006,0.005
322,0.011,0.008,0.027
323,0.023,0.009,0.046
324,0.014,0.011,0.045
325,0.014,0.013,0.047
326,0.02,0.016,0.047
327,0.02,0.019,0.041
328,0.017,0.022,0.03
329,0.019,0.023,0.019
330,0.024,0.025,0.01
331,0.022,0.027,-0.004
332,0.015,0.029,-0.021
333,0.029,0.031,-0.016
334,0.034,0.033,-0.015
335,0.047,0.035,-0.006
336,0.046,0.037,-0.009
337,0.045,0.039,-0.012
338,0.035,0.04,-0.019
339,0.039,0.04,-0.013
340,0.048,0.038,-0.004
341,0.041,0.037,-0.01
342,0.037,0.036,-0.009
343,0.015,0.034,-0.026
344,0.021,0.031,-0.019
345,0.021,0.028,-0.015
346,0.042,0.025,0.009
347,0.034,0.022,0.009
348,0.022,0.018,0.008
349,0.012,0.015,0.008
350,0.008,0.011,0.016
351,0.022,0.007,0.044
352,0.016,0.003,0.052
353,-0.002,-0.0,0.046
354,-0.02,-0.004,0.036
355,-0.022,-0.008,0.034
356,-0.014,-0.012,0.034
357,-0.025,-0.016,0.015
358,-0.025,-0.018,0.001
359,-0.034,-0.021,-0.022
360,-0.039,-0.024,-0.04
361,-0.03,-0.028,-0.045
362,-0.027,-0.032,-0.052
363,-0.013,-0.036,-0.048
364,-0.029,-0.039,-0.066
365,-0.033,-0.042,-0.072
366,-0.033,-0.045,-0.074
367,-0.04,-0.048,-0.084
368,-0.034,-0.05,-0.08
369,-0.044,-0.05,-0.09
370,-0.056,-0.05,-0.102
371,-0.062,-0.05,-0.106
372,-0.061,-0.049,-0.1
373,-0.061,-0.05,-0.096
374,-0.058,-0.051,-0.087
375,-0.059,-0.05,-0.084
376,-0.07,-0.05,-0.086
377,-0.059,-0.05,-0.068
378,-0.047,-0.049,-0.046
379,-0.043,-0.049,-0.028
380,-0.053,-0.048,-0.019
381,-0.063,-0.047,-0.012
382,-0.05,-0.047,0.013
383,-0.022,-0.046,0.045
384,-0.012,-0.045,0.056
385,-0.028,-0.044,0.041
386,-0.025,-0.044,0.038
387,-0.043,-0.043,0.013
388,-0.049,-0.042,-0.006
389,-0.037,-0.041,-0.01
390,-0.049,-0.04,-0.034
391,-0.047,-0.04,-0.045
392,-0.051,-0.039,-0.058
393,-0.059,-0.038,-0.072
394,-0.046,-0.037,-0.067
395,-0.042,-0.036,-0.065
396,-0.022,-0.035,-0.051
397,-0.015,-0.034,-0.046
398,-0.03,-0.032,-0.057
399,-0.038,-0.03,-0.063
400,-0.027,-0.028,-0.054
