gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2650,1973,46.963207244873,13.7510471343994,100.508850097656,3670144,2650,1543,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-04-02 18:48:43.096354,95.54012558152947,3.520111198892611,3.1153956774851466,0.012924054434358592,10.0,-3.54,1.0,-4.3,50.1303,58.3708,70.4297,1.0,46.9632,46.9632,46.30351725973667,0
103448,npp,3019,3532,68.2091751098633,13.7507610321045,100.50545501709,3670176,3018,2867,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-04-21 19:32:26.645828,-77.90197937443264,60.37108696032997,50.30835371950045,1.2645347199072508e-28,17.0,60.39,2.4157378735459294,60.07,59.3621,67.3406,85.9714,0.8668,58.7304,59.1237,59.1237,0
103686,npp,1602,2198,62.7610206604004,13.7485694885254,100.510833740234,3670176,1602,1757,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-04-23 18:54:51.300644,-81.31321230500559,9.518777034778797,8.417647902782287,1.2148416916418313e-28,11.0,9.51,1.0,8.7,52.7426,61.0155,70.9949,0.9567,60.1163,60.0407,60.0407,0
143237,npp,294,1947,38.4145545959473,13.7484397888184,100.507995605469,3670176,294,1518,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-10-11 18:47:08.023484,98.9629281510058,5.034695270667387,4.454982016535439,3.3037662267374254e-12,10.0,-5.05,1.0,-4.3,50.1303,58.3708,70.4297,1.0,38.4146,38.4146,38.4146,0
146194,npp,1734,2622,36.4126777648926,13.7490997314453,100.508369445801,3670144,1734,2116,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-10-26 19:06:07.186795,-79.82361714251799,31.566002010616547,27.601632627456247,0.03512725773247893,13.0,31.58,1.2365102219381485,31.93,51.2591,63.3347,79.1178,0.9216,36.5982,33.5588,31.765798759050956,0
146385,npp,1030,1954,62.8976287841797,13.7480916976929,100.511047363281,3670144,1030,1524,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-10-27 18:47:18.693410,95.25670350509259,4.670621582861741,4.1327846741297245,0.0832401290535824,10.0,-4.64,1.0,-4.3,50.1303,58.3708,70.4297,1.0,62.8976,62.8976,58.64877261283296,0
148741,npp,2573,1062,49.8484191894531,13.7488870620728,100.508758544922,3670176,2572,780,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-11-08 18:22:15.315874,96.9418231444302,46.48042664553382,39.92449163177659,1.03337792287668e-05,6.0,-46.47,1.646109783506203,-46.47,56.3217,66.2338,86.7079,0.8813,48.4168,43.9306,43.9306,0
152628,npp,1670,1287,43.9053688049316,13.747670173645,100.50806427002,3670144,1670,965,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-11-29 18:28:36.463560,97.62736923982472,38.34648718759422,33.30806759892362,0.1912405909256635,7.0,-38.36,1.357151599901897,-38.28,52.3669,66.2519,85.8673,0.881,41.905,38.6825,28.92100311740959,0
153371,npp,789,2181,49.8289222717285,13.7493658065796,100.509239196777,3670144,789,1742,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-03 18:53:43.337828,-80.17806963876066,8.537583353547223,7.55094711463491,0.051529205040013244,11.0,8.52,1.0,8.7,52.7426,61.0155,70.9949,0.9567,47.1842,47.6691,45.03889387103038,0
153652,npp,2412,835,62.0550384521484,13.7479057312012,100.510696411133,3670144,2411,627,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-05 18:16:00.911177,96.53850809842326,53.216923858137335,45.145522575666845,0.012147278946863547,5.0,-53.23,1.9513309067639726,-53.15,54.537,62.2717,80.4309,0.9374,58.2598,58.1677,57.54766622475479,0
154022,npp,2954,3072,78.6599349975586,13.74827003479,100.510566711426,3670144,2953,2467,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-07 19:18:46.647267,-78.63566596068674,48.4846946077393,41.513215482870216,0.0027642206617438307,15.0,48.47,1.7549928774784245,48.575,54.9716,62.1428,78.5295,0.9393,67.7823,73.8853,73.7442058356189,0
154213,npp,2254,2401,70.7850952148438,13.7503490447998,100.508613586426,3670176,2254,1943,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-08 18:59:58.103167,-78.97991205832622,20.796760678059425,18.317088080592494,3.07811090314702e-05,12.0,20.77,1.0837787002826917,21.03,52.261,62.8613,70.7851,0.9286,65.6821,65.7286,65.7286,0
154406,npp,1540,1732,74.5989608764648,13.7518825531006,100.506385803223,3670176,1540,1317,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-09 18:41:09.560167,98.14709051338757,17.250490948807688,15.217779812527924,8.114732940690152e-14,9.0,-17.27,1.0442604737599883,-16.94,48.8466,61.2352,74.599,0.9532,71.1682,71.1095,71.1095,0
154607,npp,813,1059,45.3324584960938,13.7481698989868,100.509475708008,3670176,812,778,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-10 18:22:17.455436,96.92104046369262,46.545601677495334,39.98204729619256,6.519666693278853e-22,6.0,-46.57,1.646109783506203,-46.47,56.3217,66.2338,86.7079,0.8813,45.6734,39.9508,39.9508,0
154819,npp,2034,3951,8.93597507476807,13.7525453567505,100.511390686035,3670176,2038,3143,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-11 19:43:48.171673,-77.49790487560196,68.18813926444588,55.26901794713878,6.2371723998807416e-21,19.0,68.17,3.3166247903554,68.24,49.2039,66.1673,82.7233,0.8822,41.1149,7.883,7.883,0
155011,npp,1355,3294,61.604923248291,13.7477378845215,100.51091003418,3670176,1354,2640,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-12 19:25:01.401927,-78.36420387494195,54.75060171312867,46.293467292235675,1.0132607874790266e-28,16.0,54.73,2.0682789409984763,54.81,53.4149,62.4912,71.9653,0.9341,57.9423,57.543,57.543,0
155557,npp,2283,1284,54.6292037963867,13.7461452484131,100.51123046875,3670176,2282,961,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-15 18:28:33.968996,96.88941715462524,38.47322444421923,33.41519167290134,9.218488643210533e-32,7.0,-38.49,1.357151599901897,-38.28,52.3669,66.2519,85.8673,0.881,49.8068,48.1307,48.1307,0
155937,npp,2808,3511,56.0990982055664,13.7490339279175,100.506706237793,3670176,2808,2849,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-17 19:31:16.131897,-78.19167999879075,59.958553309432936,50.0224949974682,4.32576654762608e-29,17.0,59.94,2.3545700244418297,60.07,59.3621,67.3406,85.9714,0.8668,53.5965,48.6267,48.6267,0
156115,npp,2117,2846,74.7955093383789,13.7524833679199,100.507362365723,3670176,2118,2294,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-18 19:12:29.338575,-79.47780662749773,40.79496148885826,35.33410422896116,2.4067247594057224e-24,14.0,40.77,1.4276677814245327,40.96,56.7454,63.9248,78.7603,0.9131,65.9851,68.2971,68.2971,0
156294,npp,1412,2178,57.3336982727051,13.7478332519531,100.510520935059,3670176,1412,1738,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-19 18:53:40.773069,-79.02157789556564,8.360056475866857,7.394424380402627,5.212084720400255e-18,11.0,8.35,1.0,8.7,52.7426,61.0155,70.9949,0.9567,54.689,54.8486,54.8486,0
156479,npp,692,1507,41.6211204528809,13.7504291534424,100.510276794434,3670176,693,1130,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-20 18:34:50.442026,98.03585205812304,28.76210509793814,25.208921825554985,1.1540219209218359e-10,8.0,-28.79,1.184412938166907,-28.46,51.6239,61.0324,68.093,0.9564,41.9818,39.806,39.806,0
156659,npp,3015,831,55.7471084594727,13.7510919570923,100.510627746582,3670144,3016,621,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-21 18:15:58.328732,97.0221234528745,53.30647746443698,45.215225818451195,0.0006149362241611475,5.0,-53.34,1.9513309067639726,-53.15,54.537,62.2717,80.4309,0.9374,55.0271,52.2549,52.2549,0
157034,npp,498,3069,61.8786964416504,13.7497110366821,100.511268615723,3670144,500,2465,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-23 19:18:44.048853,-79.39435168121842,48.40245488522765,41.45089076949265,0.0060370415380625745,15.0,48.38,1.7549928774784245,48.575,54.9716,62.1428,78.5295,0.9393,58.2203,58.1227,57.8145511814431,0
157819,npp,666,386,107.593162536621,13.7519044876099,100.507629394531,3670144,665,217,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-27 18:03:20.955249,96.01834573117267,63.58889888774563,52.44507836688493,0.21516400237934663,2.0,-63.62,2.7445598364131496,-63.41,53.0917,67.4247,78.2119,0.8657,73.0065,93.1454,82.16278000125675,0
158016,npp,1946,3289,113.143409729004,13.7527704238892,100.507308959961,3670144,1946,2635,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2012-12-28 19:24:57.015344,-78.5698237616921,54.62957659373994,46.206087627058025,0.22261165839665878,16.0,54.61,2.0682789409984763,54.81,53.4149,62.4912,71.9653,0.9341,82.8608,105.6833,94.32052916275691,0
168722,npp,1991,2172,34.5798683166504,13.7476501464844,100.507568359375,3670144,1991,1733,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-04 18:53:34.714962,-77.97553769879619,8.01048699139365,7.085848146177344,0.01072731512173468,11.0,8.0,1.0,8.7,52.7426,61.0155,70.9949,0.9567,31.9352,33.081,32.53344546352567,0
169262,npp,1774,3723,47.9931259155273,13.746431350708,100.509605407715,3670176,1771,3008,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-07 19:37:23.046693,-77.59137150237437,64.24528649712242,52.871745966881974,3.6803401922555048e-06,18.0,64.23,2.8345692104261015,64.45,47.1106,57.9964,75.9953,1.0065,54.8418,48.3029,48.3029,0
169440,npp,1086,3061,60.8905372619629,13.7495765686035,100.504959106445,3670176,1084,2460,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-08 19:18:36.288841,-78.61444164264952,48.15994516895013,41.26065599422131,4.717996427059721e-15,15.0,48.15,1.7549928774784245,48.575,54.9716,62.1428,78.5295,0.9393,57.6572,57.1945,57.1945,0
169621,npp,382,2391,60.8981742858887,13.7523994445801,100.509857177734,3670176,382,1934,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-09 18:59:47.756805,-78.07508277945385,20.2672461164135,17.85632531286764,3.542967608211171e-23,12.0,20.24,1.0837787002826917,21.03,52.261,62.8613,70.7851,0.9286,56.5594,56.5479,56.5479,0
169799,npp,2737,1722,60.026424407959,13.7503681182861,100.508354187012,3670176,2737,1308,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-10 18:40:59.225555,99.22670797112009,17.781572918657783,15.683612897041135,8.983584750810502e-30,9.0,-17.82,1.0442604737599883,-16.94,48.8466,61.2352,74.599,0.9532,57.2133,57.2186,57.2186,0
169981,npp,1990,1048,57.2834053039551,13.7498540878296,100.507553100586,3670176,1991,770,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-11 18:22:07.133720,97.49704098929055,46.892579495980094,40.25916290785548,1.1388151318695157e-34,6.0,-46.93,1.646109783506203,-46.47,56.3217,66.2338,86.7079,0.8813,52.9335,50.483,50.483,0
170155,npp,1246,379,111.273086547852,13.7522478103638,100.505981445312,3670176,1244,213,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-12 18:03:13.260436,96.13791988289104,63.7237046873451,52.53297006993494,6.015834351275896e-34,2.0,-63.75,2.7445598364131496,-63.41,53.0917,67.4247,78.2119,0.8657,74.3473,96.3312,96.3312,0
170168,npp,136,3940,83.8301010131836,13.7512989044189,100.509841918945,3670176,136,3137,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-12 19:43:36.084546,-77.36698459196187,68.01121298808052,55.17022906561568,2.157959790686378e-32,19.0,67.99,3.3166247903554,68.24,49.2039,66.1673,82.7233,0.8822,63.6963,73.9524,73.9524,0
170531,npp,1826,2612,35.1301116943359,13.7517671585083,100.510314941406,3670176,1827,2109,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-14 19:06:02.561319,-79.95363191050515,31.139254967020857,27.24248143322109,1.4825601284311324e-31,13.0,31.13,1.2365102219381485,31.93,51.2591,63.3347,79.1178,0.9216,35.561,32.3768,32.3768,0
170716,npp,1115,1942,38.9274635314941,13.7522106170654,100.511245727539,3670176,1115,1513,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-15 18:47:12.236937,96.37963801016652,5.319534231139294,4.707307793549796,3.5053837490708696e-28,10.0,-5.34,1.0,-4.3,50.1303,58.3708,70.4297,1.0,38.9275,38.9275,38.9275,0
170898,npp,406,1273,63.2941055297852,13.751537322998,100.508666992188,3670176,407,951,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-16 18:28:23.691835,98.71981254923263,38.91166402062556,33.779347436552186,5.294053756319371e-23,7.0,-38.93,1.357151599901897,-38.28,52.3669,66.2519,85.8673,0.881,56.1914,55.7649,55.7649,0
171079,npp,2757,602,69.8002471923828,13.7462692260742,100.510246276855,3670176,2758,388,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-17 18:09:33.364899,96.80154551303093,59.046211973751376,49.38257746704039,2.0494925124291814e-16,4.0,-59.09,2.253202848596432,-58.74,55.306,63.7717,82.8592,0.9153,61.0464,63.8888,63.8888,0
171271,npp,962,3503,84.1781311035156,13.7500820159912,100.509422302246,3670176,965,2842,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-18 19:31:09.416972,-78.15273242380383,59.769621176053995,49.88993747234952,5.503833724749053e-19,17.0,59.76,2.3545700244418297,60.07,59.3621,67.3406,85.9714,0.8668,65.5218,72.9656,72.9656,0
171454,npp,269,2838,54.0978507995605,13.7504529953003,100.511093139648,3670176,268,2286,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-19 19:12:22.647096,-77.71751838733454,40.50242586667502,35.09457448566823,3.459597245808976e-12,14.0,40.47,1.4276677814245327,40.96,56.7454,63.9248,78.7603,0.9131,51.4876,49.3977,49.3977,0
171638,npp,2650,2170,54.7025184631348,13.7495021820068,100.5068359375,3670176,2650,1731,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-20 18:53:35.874239,-69.1697046625017,8.059813450720288,7.129383932036238,8.258097904560724e-05,11.0,7.88,1.0,8.7,52.7426,61.0155,70.9949,0.9567,52.0578,52.3315,52.3315,0
171820,npp,1945,1500,58.761116027832,13.7484321594238,100.505905151367,3670144,1945,1125,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-21 18:34:47.320959,97.70479049919405,29.098718948411552,25.497233582843222,0.0077991998786653095,8.0,-29.12,1.184412938166907,-28.46,51.6239,61.0324,68.093,0.9564,56.4531,56.1985,55.80040530193518,0
171998,npp,1226,825,77.4471435546875,13.7529611587524,100.505500793457,3670144,1226,615,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-22 18:15:56.983989,96.57180250720879,53.48531678026464,45.34836216706463,0.029097162678664863,5.0,-53.5,1.9513309067639726,-53.15,54.537,62.2717,80.4309,0.9374,66.1478,72.5956,71.11039300808886,0
172182,npp,496,164,43.5219879150391,13.7490730285645,100.509628295898,3670144,501,79,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-23 17:57:04.863824,95.60498965067113,67.60301823284999,54.9207820061354,0.06068884025666773,1.0,-67.63,3.1865100272627664,-67.42,55.2002,64.4342,80.8084,0.9059,51.8081,39.4265,36.32875844782207,0
172382,npp,1812,3065,50.2573089599609,13.7477874755859,100.510787963867,3670144,1813,2462,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-24 19:18:46.245830,-79.16350226034905,48.282202773399,41.355359474398156,0.06523057511958018,15.0,48.26,1.7549928774784245,48.575,54.9716,62.1428,78.5295,0.9393,51.5984,47.2067,43.877134594469176,0
172563,npp,1125,2395,49.9595642089844,13.7493190765381,100.508422851562,3670144,1125,1937,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-25 18:59:59.469855,-79.92156045549301,20.473786344172268,18.035771296914174,0.12652885975835945,12.0,20.45,1.0837787002826917,21.03,52.261,62.8613,70.7851,0.9286,46.4664,46.3907,39.93228516186012,0
172748,npp,408,1726,66.2628021240234,13.7505702972412,100.505706787109,3670144,408,1312,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-01-26 18:41:10.915837,96.81788953401035,17.597414550430468,15.521765620591097,0.22052995989250276,9.0,-17.6,1.0442604737599883,-16.94,48.8466,61.2352,74.599,0.9532,63.1853,63.1633,51.90678533651403,0
174421,npp,1104,2847,49.8458709716797,13.7506647109985,100.511528015137,3670144,1107,2295,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-04 19:12:43.072668,-78.78885941118908,40.83568320919428,35.36549829912511,0.0007220714630124997,14.0,40.81,1.4276677814245327,40.96,56.7454,63.9248,78.7603,0.9131,48.5093,45.5151,45.5151,0
174612,npp,412,2179,53.7358093261719,13.7507095336914,100.506492614746,3670176,412,1740,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-05 18:53:56.287848,-77.71816585297151,8.438755905846943,7.463446283621664,1.013350129004454e-09,11.0,8.41,1.0,8.7,52.7426,61.0155,70.9949,0.9567,51.0911,51.4067,51.4067,0
174800,npp,2778,1510,45.1675491333008,13.7493028640747,100.509796142578,3670176,2778,1132,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-06 18:35:07.720926,97.15753850580836,28.640767046486147,25.102834004740124,5.753106267374613e-18,8.0,-28.65,1.184412938166907,-28.46,51.6239,61.0324,68.093,0.9564,44.9761,43.1978,43.1978,0
175577,npp,1937,2404,57.8976135253906,13.7502670288086,100.509788513184,3670176,1937,1945,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-10 19:00:19.816947,-79.9984126026062,20.938185260396548,18.439668274074414,1.859006640393243e-33,12.0,20.93,1.0837787002826917,21.03,52.261,62.8613,70.7851,0.9286,53.7908,53.7617,53.7617,0
175964,npp,520,1063,55.2862854003906,13.7504062652588,100.505470275879,3670176,520,781,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-12 18:22:40.888798,96.96483199157498,46.419943287368596,39.87819579266781,5.488763803197039e-31,6.0,-46.44,1.646109783506203,-46.47,56.3217,66.2338,86.7079,0.8813,51.7203,48.7229,48.7229,0
176155,npp,2864,396,40.4924697875977,13.7505474090576,100.507164001465,3670176,2869,225,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-13 18:03:48.754269,95.93638522141798,63.40631902344006,52.319079612372015,3.993940867046617e-27,2.0,-63.43,2.7445598364131496,-63.41,53.0917,67.4247,78.2119,0.8657,48.5578,35.0551,35.0551,0
176359,npp,1086,3297,53.1778030395508,13.7492036819458,100.50560760498,3670176,1084,2644,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-14 19:25:26.552229,-78.12937715894401,54.82866233394455,46.34656101989134,8.898067781505636e-28,16.0,54.81,2.0682789409984763,54.81,53.4149,62.4912,71.9653,0.9341,53.8678,49.6715,49.6715,0
176554,npp,387,2629,47.9154014587402,13.7489986419678,100.511070251465,3670176,388,2121,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-15 19:06:41.526303,-79.87975824818717,31.90077981771568,27.886982929465898,2.4726940998236547e-23,13.0,31.89,1.2365102219381485,31.93,51.2591,63.3347,79.1178,0.9216,45.9008,44.16,44.16,0
176748,npp,2761,1960,59.1021537780762,13.7520656585693,100.508522033691,3670176,2761,1530,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-16 18:47:52.939806,90.66241363447585,4.352124872765765,3.851178425886089,1.7346011557101502e-17,10.0,-4.3,1.0,-4.3,50.1303,58.3708,70.4297,1.0,59.1022,59.1022,59.1022,0
177358,npp,2599,3518,50.9534530639648,13.7527475357056,100.511871337891,3670176,2600,2855,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-19 19:31:48.207715,-78.1884005115039,60.1227939761479,50.12833817623358,7.067302037828156e-07,17.0,60.09,2.4157378735459294,60.07,59.3621,67.3406,85.9714,0.8668,51.5873,44.1664,44.1664,0
178951,npp,2036,1743,40.8850631713867,13.749231338501,100.510627746582,3670144,2036,1326,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-02-27 18:41:49.419328,98.56961400202505,16.666352609983594,14.704783791152023,0.1295805298258736,9.0,-16.66,1.0442604737599883,-16.94,48.8466,61.2352,74.599,0.9532,38.8832,38.9726,32.35841871234986,0
179346,npp,596,405,74.0482482910156,13.748950958252,100.508438110352,3670144,598,230,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-01 18:04:08.687369,96.39793867337826,63.24696898005088,52.21443401608419,0.04896924280429341,2.0,-63.25,2.7445598364131496,-63.41,53.0917,67.4247,78.2119,0.8657,60.7841,64.1049,61.605362068940536,0
179359,npp,2555,3958,120.720855712891,13.7515325546265,100.505470275879,3670144,2554,3147,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-01 19:44:29.729308,-77.04220844148179,68.31819225898909,55.336749087965536,0.06262765303229849,19.0,68.29,3.3166247903554,68.24,49.2039,66.1673,82.7233,0.8822,74.8193,106.4963,103.29959559284636,0
179560,npp,1890,3305,67.9472122192383,13.7476844787598,100.507209777832,3670144,1892,2652,196611,3866755,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-02 19:25:46.475847,-78.67434339517273,55.032033215208656,46.49590554551995,0.03755927005525761,16.0,55.01,2.0682789409984763,54.81,53.4149,62.4912,71.9653,0.9341,61.0088,63.4671,61.549961510821824,0
180151,npp,2857,1299,49.0965538024902,13.7515897750854,100.508491516113,3670176,2857,976,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-05 18:29:22.467757,97.45831669155608,37.88774638639922,32.92447495566419,8.215850735868669e-05,7.0,-37.88,1.357151599901897,-38.28,52.3669,66.2519,85.8673,0.881,45.7301,43.2562,43.2562,0
180348,npp,2135,628,54.6545257568359,13.7473020553589,100.506767272949,3670176,2135,412,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-06 18:10:32.086179,96.82641006020648,58.47164773453239,48.9728257877498,5.647103952304702e-13,4.0,-58.48,2.253202848596432,-58.74,55.306,63.7717,82.8592,0.9153,54.3245,50.0258,50.0258,0
180558,npp,336,3525,19.5072937011719,13.7469291687012,100.511032104492,3670176,340,2861,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-07 19:32:06.304880,-77.75064008306211,60.265585013223934,50.22661561429075,1.9868366721717915e-10,17.0,60.24,2.4157378735459294,60.07,59.3621,67.3406,85.9714,0.8668,38.5701,16.9089,16.9089,0
180755,npp,2731,2862,59.8964653015137,13.7489185333252,100.511505126953,3670176,2730,2307,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-08 19:13:21.259802,-79.01351364124685,41.385695847976855,35.81431983555892,3.153999996966225e-18,14.0,41.37,1.4867838833500562,40.96,56.7454,63.9248,78.7603,0.9131,55.6614,54.6925,54.6925,0
180954,npp,2039,2195,51.3963661193848,13.7487144470215,100.511329650879,3670176,2039,1755,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-09 18:54:34.440151,-79.31839799177034,9.327729834589572,8.24780569531798,5.6989525250352465e-25,11.0,9.34,1.0,8.7,52.7426,61.0155,70.9949,0.9567,48.7517,49.1686,49.1686,0
181155,npp,1317,1526,57.8722152709961,13.7489643096924,100.509674072266,3670176,1317,1144,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-10 18:35:45.841183,97.69035448041551,27.91683512217439,24.48026297166027,3.308015105229911e-30,8.0,-27.9,1.184412938166907,-28.46,51.6239,61.0324,68.093,0.9564,55.7026,55.3484,55.3484,0
181350,npp,598,852,45.5955696105957,13.74827003479,100.510353088379,3670176,599,643,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-11 18:16:55.464657,97.06898879049336,52.77617532007705,44.809641318945516,4.748511780163311e-34,5.0,-52.78,1.9513309067639726,-53.15,54.537,62.2717,80.4309,0.9374,49.8248,42.7393,42.7393,0
181566,npp,1850,3745,76.7664489746094,13.7521457672119,100.506294250488,3670176,1849,3023,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-12 19:38:27.911471,-77.41375857003379,64.6587943212549,53.12587971819298,6.621886263344772e-31,18.0,64.63,2.898275349237888,64.45,47.1106,57.9964,75.9953,1.0065,64.8471,77.262,77.262,0
181765,npp,1178,3087,54.971607208252,13.7491989135742,100.504913330078,3670176,1177,2477,196611,3866787,4756,tha_bangkok_52_50,13.75,100.50833333,52,50,tha_bangkok,2013-03-13 19:19:42.877313,-78.43860059121025,48.926107962440895,41.855239763263974,4.167218247748141e-31,15.0,48.92,1.7549928774784245,48.575,54.9716,62.1428,78.5295,0.9393,54.2846,51.6349,51.6349,0
