lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.695,0.749,0.697
2,0.568,0.652,0.568
3,0.508,0.572,0.505
4,0.473,0.506,0.466
5,0.431,0.453,0.423
6,0.437,0.411,0.428
7,0.408,0.377,0.399
8,0.375,0.352,0.367
9,0.357,0.333,0.349
10,0.341,0.319,0.332
11,0.343,0.309,0.333
12,0.322,0.302,0.313
13,0.314,0.298,0.306
14,0.3,0.295,0.292
15,0.296,0.294,0.289
16,0.288,0.293,0.279
17,0.28,0.292,0.27
18,0.284,0.292,0.274
19,0.27,0.29,0.262
20,0.265,0.289,0.259
21,0.272,0.286,0.268
22,0.273,0.283,0.271
23,0.268,0.279,0.268
24,0.262,0.275,0.264
25,0.255,0.27,0.261
26,0.266,0.259,0.274
27,0.257,0.253,0.269
28,0.247,0.25,0.263
29,0.239,0.247,0.256
30,0.243,0.244,0.259
31,0.25,0.242,0.262
32,0.239,0.24,0.248
33,0.254,0.237,0.26
34,0.247,0.235,0.249
35,0.225,0.233,0.225
36,0.21,0.23,0.209
37,0.219,0.227,0.217
38,0.213,0.224,0.211
39,0.219,0.221,0.216
40,0.202,0.218,0.199
41,0.212,0.215,0.209
42,0.213,0.212,0.21
43,0.215,0.208,0.211
44,0.219,0.205,0.214
45,0.211,0.202,0.205
46,0.206,0.2,0.2
47,0.208,0.198,0.2
48,0.208,0.196,0.2
49,0.2,0.195,0.194
50,0.19,0.194,0.185
51,0.192,0.195,0.188
52,0.192,0.195,0.19
53,0.192,0.195,0.193
54,0.174,0.195,0.179
55,0.172,0.195,0.182
56,0.178,0.195,0.19
57,0.186,0.196,0.201
58,0.189,0.195,0.205
59,0.198,0.194,0.214
60,0.194,0.193,0.208
61,0.187,0.192,0.198
62,0.194,0.19,0.203
63,0.207,0.188,0.213
64,0.207,0.186,0.21
65,0.208,0.183,0.212
66,0.204,0.181,0.209
67,0.195,0.179,0.2
68,0.172,0.175,0.176
69,0.177,0.172,0.181
70,0.167,0.168,0.172
71,0.159,0.165,0.164
72,0.147,0.162,0.152
73,0.136,0.158,0.141
74,0.138,0.154,0.142
75,0.138,0.151,0.14
76,0.147,0.147,0.147
77,0.147,0.144,0.147
78,0.146,0.141,0.146
79,0.125,0.138,0.125
80,0.116,0.135,0.117
81,0.125,0.133,0.126
82,0.147,0.132,0.149
83,0.127,0.131,0.131
84,0.137,0.13,0.143
85,0.144,0.129,0.153
86,0.142,0.128,0.153
87,0.135,0.127,0.147
88,0.131,0.127,0.144
89,0.12,0.126,0.132
90,0.129,0.125,0.14
91,0.136,0.123,0.145
92,0.132,0.121,0.139
93,0.11,0.119,0.116
94,0.114,0.117,0.118
95,0.102,0.115,0.106
96,0.101,0.113,0.105
97,0.114,0.111,0.117
98,0.105,0.109,0.11
99,0.101,0.107,0.106
100,0.106,0.106,0.11
101,0.102,0.105,0.106
102,0.104,0.103,0.107
103,0.108,0.102,0.108
104,0.101,0.1,0.1
105,0.097,0.1,0.094
106,0.093,0.1,0.089
107,0.099,0.1,0.096
108,0.11,0.099,0.107
109,0.105,0.099,0.102
110,0.107,0.099,0.105
111,0.098,0.1,0.096
112,0.093,0.099,0.091
113,0.098,0.099,0.098
114,0.103,0.099,0.105
115,0.108,0.099,0.112
116,0.096,0.099,0.102
117,0.098,0.098,0.105
118,0.084,0.097,0.09
119,0.088,0.096,0.094
120,0.106,0.096,0.11
121,0.109,0.096,0.112
122,0.092,0.097,0.094
123,0.089,0.097,0.09
124,0.1,0.097,0.098
125,0.1,0.098,0.098
126,0.094,0.098,0.093
127,0.096,0.099,0.095
128,0.095,0.1,0.094
129,0.098,0.1,0.097
130,0.1,0.1,0.1
131,0.103,0.101,0.102
132,0.095,0.101,0.094
133,0.095,0.102,0.092
134,0.096,0.101,0.091
135,0.101,0.101,0.096
136,0.107,0.099,0.102
137,0.106,0.098,0.101
138,0.105,0.096,0.1
139,0.106,0.095,0.102
140,0.1,0.093,0.095
141,0.096,0.091,0.091
142,0.087,0.089,0.082
143,0.085,0.087,0.081
144,0.082,0.084,0.08
145,0.076,0.082,0.076
146,0.075,0.079,0.076
147,0.077,0.076,0.078
148,0.071,0.073,0.072
149,0.067,0.07,0.068
150,0.061,0.067,0.063
151,0.062,0.065,0.063
152,0.061,0.063,0.061
153,0.062,0.061,0.062
154,0.062,0.06,0.062
155,0.059,0.06,0.06
156,0.06,0.059,0.063
157,0.064,0.059,0.068
158,0.064,0.06,0.069
159,0.067,0.061,0.073
160,0.066,0.063,0.072
161,0.057,0.064,0.064
162,0.053,0.066,0.059
163,0.057,0.067,0.064
164,0.057,0.068,0.063
165,0.066,0.069,0.071
166,0.071,0.07,0.076
167,0.077,0.07,0.081
168,0.083,0.071,0.088
169,0.078,0.072,0.084
170,0.076,0.073,0.082
171,0.081,0.074,0.087
172,0.084,0.075,0.09
173,0.081,0.075,0.088
174,0.075,0.075,0.084
175,0.07,0.074,0.08
176,0.065,0.073,0.075
177,0.066,0.072,0.076
178,0.067,0.071,0.076
179,0.064,0.069,0.073
180,0.062,0.067,0.069
181,0.059,0.065,0.064
182,0.062,0.063,0.064
183,0.06,0.061,0.06
184,0.062,0.059,0.06
185,0.067,0.056,0.065
186,0.062,0.053,0.061
187,0.06,0.05,0.06
188,0.054,0.047,0.056
189,0.046,0.045,0.049
190,0.043,0.042,0.048
191,0.04,0.04,0.045
192,0.033,0.038,0.039
193,0.025,0.037,0.033
194,0.017,0.035,0.026
195,0.025,0.034,0.034
196,0.032,0.032,0.04
197,0.038,0.03,0.046
198,0.037,0.028,0.046
199,0.028,0.026,0.038
200,0.024,0.024,0.034
201,0.024,0.023,0.035
202,0.025,0.021,0.037
203,0.023,0.02,0.035
204,0.015,0.019,0.028
205,0.009,0.018,0.021
206,0.013,0.017,0.025
207,0.015,0.016,0.028
208,0.02,0.015,0.031
209,0.027,0.015,0.037
210,0.028,0.015,0.037
211,0.022,0.014,0.03
212,0.013,0.013,0.02
213,0.008,0.011,0.014
214,0.003,0.01,0.01
215,-0.004,0.009,0.002
216,-0.004,0.008,0.004
217,0.001,0.008,0.009
218,0.014,0.008,0.023
219,0.013,0.007,0.023
220,0.018,0.008,0.03
221,0.013,0.007,0.027
222,0.004,0.008,0.021
223,0.009,0.008,0.027
224,0.007,0.009,0.026
225,0.01,0.011,0.028
226,0.012,0.012,0.031
227,0.011,0.014,0.03
228,0.019,0.016,0.037
229,0.023,0.019,0.04
230,0.019,0.021,0.035
231,0.014,0.024,0.031
232,0.021,0.027,0.039
233,0.02,0.029,0.039
234,0.031,0.031,0.049
235,0.035,0.032,0.053
236,0.041,0.033,0.058
237,0.043,0.035,0.058
238,0.035,0.036,0.048
239,0.035,0.038,0.045
240,0.04,0.039,0.047
241,0.045,0.04,0.049
242,0.05,0.042,0.052
243,0.066,0.044,0.065
244,0.059,0.045,0.058
245,0.047,0.046,0.046
246,0.033,0.047,0.032
247,0.038,0.048,0.036
248,0.039,0.049,0.036
249,0.046,0.051,0.043
250,0.038,0.053,0.037
251,0.037,0.054,0.038
252,0.045,0.055,0.048
253,0.055,0.057,0.059
254,0.063,0.058,0.067
255,0.071,0.059,0.076
256,0.07,0.06,0.076
257,0.072,0.062,0.078
258,0.063,0.062,0.07
259,0.061,0.063,0.066
260,0.061,0.063,0.067
261,0.057,0.063,0.064
262,0.069,0.062,0.078
263,0.069,0.061,0.079
264,0.066,0.059,0.077
265,0.063,0.057,0.076
266,0.056,0.055,0.069
267,0.063,0.054,0.075
268,0.056,0.053,0.068
269,0.052,0.051,0.059
270,0.044,0.049,0.048
271,0.05,0.048,0.05
272,0.039,0.047,0.036
273,0.031,0.046,0.028
274,0.039,0.045,0.034
275,0.045,0.045,0.039
276,0.036,0.045,0.031
277,0.03,0.045,0.026
278,0.04,0.046,0.037
279,0.043,0.047,0.041
280,0.029,0.049,0.029
281,0.055,0.05,0.056
282,0.068,0.051,0.069
283,0.062,0.052,0.063
284,0.063,0.054,0.064
285,0.077,0.056,0.078
286,0.078,0.059,0.079
287,0.08,0.063,0.082
288,0.076,0.066,0.078
289,0.063,0.068,0.066
290,0.063,0.07,0.066
291,0.045,0.072,0.05
292,0.06,0.074,0.067
293,0.064,0.077,0.074
294,0.068,0.079,0.08
295,0.067,0.081,0.079
296,0.089,0.083,0.101
297,0.092,0.083,0.101
298,0.087,0.084,0.093
299,0.086,0.085,0.088
300,0.094,0.086,0.093
301,0.095,0.087,0.089
302,0.091,0.088,0.084
303,0.09,0.09,0.081
304,0.095,0.091,0.085
305,0.118,0.093,0.108
306,0.094,0.095,0.085
307,0.09,0.095,0.081
308,0.083,0.096,0.076
309,0.078,0.097,0.074
310,0.082,0.098,0.08
311,0.1,0.098,0.1
312,0.115,0.097,0.117
313,0.097,0.096,0.098
314,0.095,0.093,0.097
315,0.09,0.092,0.093
316,0.076,0.089,0.08
317,0.072,0.088,0.077
318,0.091,0.086,0.096
319,0.106,0.083,0.111
320,0.104,0.082,0.111
321,0.1,0.081,0.11
322,0.07,0.079,0.084
323,0.072,0.077,0.089
324,0.068,0.075,0.087
325,0.074,0.074,0.092
326,0.063,0.072,0.08
327,0.065,0.07,0.078
328,0.065,0.068,0.073
329,0.068,0.066,0.072
330,0.066,0.064,0.065
331,0.067,0.061,0.064
332,0.034,0.06,0.03
333,0.042,0.06,0.038
334,0.068,0.06,0.062
335,0.074,0.06,0.067
336,0.072,0.061,0.066
337,0.059,0.061,0.053
338,0.059,0.06,0.054
339,0.061,0.06,0.058
340,0.064,0.059,0.062
341,0.052,0.058,0.052
342,0.068,0.058,0.067
343,0.045,0.058,0.044
344,0.043,0.058,0.042
345,0.056,0.056,0.057
346,0.066,0.053,0.067
347,0.05,0.05,0.053
348,0.054,0.048,0.06
349,0.062,0.045,0.07
350,0.057,0.043,0.068
351,0.053,0.041,0.067
352,0.056,0.04,0.074
353,0.043,0.039,0.064
354,0.028,0.039,0.051
355,0.011,0.037,0.033
356,0.017,0.037,0.036
357,0.027,0.037,0.043
358,0.023,0.038,0.036
359,0.029,0.04,0.04
360,0.039,0.041,0.047
361,0.039,0.041,0.046
362,0.034,0.043,0.041
363,0.053,0.044,0.061
364,0.061,0.045,0.067
365,0.046,0.046,0.051
366,0.043,0.048,0.047
367,0.053,0.05,0.057
368,0.08,0.051,0.083
369,0.08,0.054,0.081
370,0.069,0.058,0.068
371,0.06,0.061,0.057
372,0.061,0.063,0.057
373,0.065,0.067,0.062
374,0.062,0.07,0.06
375,0.06,0.073,0.06
376,0.059,0.075,0.059
377,0.068,0.077,0.07
378,0.078,0.079,0.081
379,0.072,0.08,0.078
380,0.065,0.082,0.074
381,0.066,0.083,0.079
382,0.095,0.085,0.111
383,0.09,0.086,0.107
384,0.105,0.087,0.122
385,0.088,0.088,0.103
386,0.099,0.09,0.111
387,0.113,0.091,0.121
388,0.107,0.092,0.111
389,0.095,0.092,0.098
390,0.093,0.093,0.095
391,0.103,0.093,0.105
392,0.091,0.094,0.093
393,0.083,0.093,0.083
394,0.088,0.092,0.087
395,0.086,0.091,0.085
396,0.077,0.089,0.076
397,0.075,0.086,0.074
398,0.072,0.082,0.071
399,0.077,0.077,0.074
400,0.093,0.071,0.088
