gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2642,1973,14.7480564117432,13.8034477233887,100.517379760742,3670144,2642,1543,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-04-02 18:48:43.096354,102.98645530534048,3.51053446904001,3.1069223119810134,0.012921800058942052,10.0,-3.54,1.0,-4.3,21.0491,25.0031,28.438,1.0,14.7481,14.7481,0
102352,npp,2481,2420,18.274564743042,13.803638458252,100.5205078125,3670144,2481,1959,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-04-12 19:01:12.373383,-80.68227502400782,21.767369847908245,19.163560936720735,0.009590401514934411,12.0,21.77,1.0837787002826917,21.03,21.771,25.1136,29.6204,0.9956,18.6928,18.1942,0
103686,npp,1593,2197,20.778881072998,13.8072500228882,100.520515441895,3670176,1593,1757,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-04-23 18:54:49.521363,-78.14778949743466,9.4640606443699,8.369380447992341,1.257152682732581e-28,11.0,9.45,1.0,8.7,19.9549,22.7607,27.9655,1.0985,23.0213,22.826,0
146194,npp,1725,2621,17.8948516845703,13.8074245452881,100.519027709961,3670144,1725,2116,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-10-26 19:06:05.407521,-78.94145809051679,31.519188303943633,27.56187298009502,0.03510417605513126,13.0,31.53,1.2365102219381485,31.865,22.6597,26.0234,29.5037,0.9608,18.4293,17.1932,0
146385,npp,1022,1953,20.511058807373,13.8013277053833,100.519760131836,3670144,1022,1524,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-10-27 18:47:16.914128,88.5065503345065,4.817180709990148,4.262412921526413,0.0832189169444149,10.0,-4.7,1.0,-4.3,21.0491,25.0031,28.438,1.0,20.5111,20.5111,0
148334,npp,942,2402,17.3729686737061,13.8034753799438,100.524200439453,3670144,942,1943,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-11-06 18:59:54.081083,-79.19957427036482,20.82048292319029,18.33613786293928,0.011513738856843678,12.0,20.82,1.0837787002826917,21.03,21.771,25.1136,29.6204,0.9956,17.8609,17.2966,0
148741,npp,2565,1063,16.4200572967529,13.8014984130859,100.52286529541,3670176,2566,780,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-11-08 18:22:15.315874,97.41112501268667,46.445352278637614,39.89661505612859,1.0567379953047991e-05,6.0,-46.44,1.646109783506203,-46.44,25.9996,28.9501,31.9372,0.8637,17.3912,14.1814,0
152628,npp,1661,1287,30.9325408935547,13.8048400878906,100.523155212402,3670144,1660,965,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-11-29 18:28:34.684279,96.93281922483538,38.35753966487478,33.31734175629235,0.19126716630328125,7.0,-38.36,1.357151599901897,-38.3,25.1483,28.4763,31.5061,0.878,26.813,27.1598,0
153371,npp,781,2180,17.5039653778076,13.8016223907471,100.518127441406,3670144,781,1741,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-03 18:53:41.558548,-76.2648094853556,8.502230328137802,7.519748989086949,0.05153745924419259,11.0,8.46,1.0,8.7,19.9549,22.7607,27.9655,1.0985,19.7464,19.2285,0
153652,npp,2404,835,21.5282287597656,13.8017530441284,100.517799377441,3670144,2405,628,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-05 18:16:00.911177,96.92020339766218,53.214024005171794,45.14334347098958,0.01215095909036113,5.0,-53.23,1.9513309067639726,-53.15,25.9081,30.1975,34.1325,0.828,20.5604,17.8251,0
154022,npp,2946,3072,22.8801193237305,13.8011245727539,100.521156311035,3670144,2948,2467,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-07 19:18:46.647267,-79.07053812312927,48.48370974028996,41.51244381241523,0.0027647845628524675,15.0,48.47,1.7549928774784245,48.56,25.5726,28.1776,30.477,0.8873,21.9846,20.3025,0
154213,npp,2246,2401,29.2177124023438,13.8036155700684,100.518028259277,3670176,2246,1943,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-08 18:59:58.103167,-80.21791433813918,20.790442474970032,18.31158084286797,3.0801255233871444e-05,12.0,20.77,1.0837787002826917,21.03,21.771,25.1136,29.6204,0.9956,28.79,29.0892,0
154406,npp,1532,1732,20.0818729400635,13.8032369613647,100.521499633789,3670176,1532,1317,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-09 18:41:07.780888,96.2712827119846,17.273655025978922,15.238111369245848,8.167042699541636e-14,9.0,-17.27,1.0442604737599883,-16.94,20.8693,25.7846,29.5949,0.9697,19.5421,19.4732,0
154607,npp,805,1060,21.0186462402344,13.8007507324219,100.523590087891,3670176,806,779,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-10 18:22:17.455436,97.38952302802242,46.51040922243713,39.954083488251584,6.540758227252925e-22,6.0,-46.54,1.646109783506203,-46.44,25.9996,28.9501,31.9372,0.8637,20.1848,18.153,0
154819,npp,2025,3949,15.3755331039429,13.8075103759766,100.519012451172,3670176,2025,3142,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-11 19:43:46.392444,-77.20102086572105,68.15929840083601,55.25257172654501,6.198330875644021e-21,19.0,68.14,3.3166247903554,68.24,22.3995,29.6575,33.437,0.8431,20.6969,12.9625,0
155011,npp,1346,3294,28.6586952209473,13.8070344924927,100.523254394531,3670176,1349,2640,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-12 19:25:01.401927,-78.76539412475462,54.7502245124373,46.29318840244589,1.0099316121752483e-28,16.0,54.73,2.0682789409984763,54.82,26.2031,29.9424,33.4619,0.835,24.3825,23.9312,0
155191,npp,651,2623,24.1092281341553,13.8052196502686,100.522918701172,3670176,651,2117,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-13 19:06:12.849185,-78.7997625151686,31.6329117012907,27.66215279188695,3.442853578286461e-33,13.0,31.62,1.2365102219381485,31.865,22.6597,26.0234,29.5037,0.9608,23.4551,23.164,0
155557,npp,2274,1284,28.5984058380127,13.8072452545166,100.519981384277,3670176,2275,962,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-15 18:28:33.968996,97.58331135999944,38.46758453737429,33.41050921407211,9.169074864700615e-32,7.0,-38.49,1.357151599901897,-38.3,25.1483,28.4763,31.5061,0.878,25.0931,25.1103,0
155739,npp,1538,612,39.769214630127,13.8063468933105,100.522171020508,3670176,1541,397,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-16 18:09:41.857124,96.72473629077263,58.82664835992308,49.230572007174906,5.016476828981626e-28,4.0,-58.85,2.253202848596432,-58.75,28.2544,30.5146,35.2899,0.8194,29.1104,32.5862,0
155937,npp,2799,3510,26.9515590667725,13.8053636550903,100.520355224609,3670176,2804,2849,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-17 19:31:14.352669,-77.8241258779192,59.94019186344017,50.01000413856394,4.3193786503233256e-29,17.0,59.92,2.3545700244418297,60.05,25.9539,29.4156,34.2734,0.85,23.9566,22.9087,0
156115,npp,2109,2846,13.2644214630127,13.8024168014526,100.524063110352,3670176,2108,2293,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-18 19:12:27.559296,-78.75988415413187,40.79379060647899,35.33324627959155,2.3937226743143027e-24,14.0,40.77,1.4276677814245327,41.0,24.6526,27.5909,31.2239,0.9062,14.9682,12.0203,0
156294,npp,1403,2177,29.4333629608154,13.8065891265869,100.520332336426,3670176,1403,1738,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-19 18:53:38.993788,-75.40523205457448,8.32963920091147,7.367581044752243,5.215255556198383e-18,11.0,8.29,1.0,8.7,19.9549,22.7607,27.9655,1.0985,31.6758,32.3332,0
156479,npp,684,1506,14.8696050643921,13.8023080825806,100.517669677734,3670176,683,1130,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-20 18:34:48.662745,96.9524791588576,28.82640574254502,25.264133230776746,1.156063754449099e-10,8.0,-28.84,1.184412938166907,-28.51,22.2023,24.9119,29.2176,1.0037,16.5244,14.924,0
156659,npp,3007,830,21.9654541015625,13.8021478652954,100.517234802246,3670144,3005,621,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-21 18:15:56.549451,96.53563319481306,53.34019279126896,45.24068302574079,0.0006153489243342842,5.0,-53.37,1.9513309067639726,-53.15,25.9081,30.1975,34.1325,0.828,20.7845,18.1871,0
157034,npp,490,3068,22.9472198486328,13.8011331558228,100.521347045898,3670144,489,2464,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-23 19:18:42.269572,-78.83145787812117,48.3671076561616,41.42330378243561,0.006040675207665107,15.0,48.35,1.7549928774784245,48.56,25.5726,28.1776,30.477,0.8873,22.0229,20.362,0
158016,npp,1938,3289,38.1171607971191,13.805347442627,100.51823425293,3670144,1940,2636,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-28 19:24:57.015344,-78.92697270259036,54.629824462947504,46.20627115415607,0.2226215421569895,16.0,54.61,2.0682789409984763,54.82,26.2031,29.9424,33.4619,0.835,28.9556,31.8294,0
158374,npp,530,1949,20.2818489074707,13.8014783859253,100.518882751465,3670144,530,1520,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-30 18:47:19.928847,96.36169332587069,4.929646704498067,4.362516259734478,0.13013099885399734,10.0,-4.93,1.0,-4.3,21.0491,25.0031,28.438,1.0,20.2818,20.2818,0
158550,npp,2876,1279,33.133129119873,13.8048410415649,100.523948669434,3670144,2876,957,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2012-12-31 18:28:27.826296,96.82687618518952,38.676111878080405,33.584304453688965,0.0914140733490202,7.0,-38.69,1.357151599901897,-38.3,25.1483,28.4763,31.5061,0.878,28.4345,29.092,0
168722,npp,1982,2171,27.428352355957,13.8067235946655,100.518241882324,3670144,1982,1732,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-04 18:53:32.935728,-74.22806227166664,7.996763657897302,7.073745110835548,0.010724182707910979,11.0,7.94,1.0,8.7,19.9549,22.7607,27.9655,1.0985,29.6708,30.1306,0
169262,npp,1766,3723,21.7144184112549,13.8008966445923,100.521827697754,3670176,1767,3008,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-07 19:37:23.046693,-77.8637144973338,64.24511280051918,52.87163527815009,3.652682331416873e-06,18.0,64.23,2.8345692104261015,64.45,24.6279,28.5127,32.4868,0.8769,22.6048,19.0416,0
169440,npp,1078,3062,29.2966403961182,13.8009262084961,100.521865844727,3670176,1078,2460,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-08 19:18:36.288841,-79.04992835708859,48.18825090451795,41.28288796840505,4.722281389584034e-15,15.0,48.17,1.7549928774784245,48.56,25.5726,28.1776,30.477,0.8873,25.6408,25.9961,0
169621,npp,374,2391,21.9627208709717,13.8054313659668,100.51921081543,3670176,374,1934,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-09 18:59:47.756805,-79.34278893263848,20.25422498190182,17.8449653532698,3.526137237281117e-23,12.0,20.24,1.0837787002826917,21.03,21.771,25.1136,29.6204,0.9956,22.0958,21.8661,0
169799,npp,2729,1722,13.6250610351562,13.8011112213135,100.523147583008,3670176,2729,1307,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-10 18:40:57.446281,97.38979129304184,17.79589191907227,15.696192137604045,8.986379837969963e-30,9.0,-17.82,1.0442604737599883,-16.94,20.8693,25.7846,29.5949,0.9697,13.3589,13.2121,0
169981,npp,1981,1048,26.4155883789062,13.8072376251221,100.522468566895,3670176,1980,770,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-11 18:22:05.354446,96.96928589219446,46.89910649552811,40.264466592666814,1.1381549584258926e-34,6.0,-46.93,1.646109783506203,-46.44,25.9996,28.9501,31.9372,0.8637,23.4634,22.8141,0
170155,npp,1238,380,31.2316150665283,13.806188583374,100.519630432129,3670176,1239,213,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-12 18:03:13.260436,96.41760328270117,63.70273938255336,52.519461491852695,6.0110148502205e-34,2.0,-63.73,2.7445598364131496,-63.41,29.375,32.4918,36.8397,0.7695,24.5439,24.0333,0
170168,npp,127,3939,31.2877883911133,13.8057384490967,100.521408081055,3670176,133,3137,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-12 19:43:34.305273,-77.06882648233635,67.99181350466169,55.15919274944188,2.164366594181783e-32,19.0,67.98,3.3166247903554,68.24,22.3995,29.6575,33.437,0.8431,25.4947,26.3776,0
170350,npp,2517,3282,25.2036037445068,13.8036518096924,100.519866943359,3670176,2518,2628,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-13 19:24:49.323299,-78.6716690448279,54.451886899491555,46.07453765506439,6.421080920725085e-33,16.0,54.43,2.0682789409984763,54.82,26.2031,29.9424,33.4619,0.835,22.712,21.046,0
170531,npp,1818,2611,20.6471614837646,13.803560256958,100.520576477051,3670176,1818,2108,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-14 19:06:00.782083,-78.9613406778087,31.097232243466948,27.206748352734166,1.4902235382547687e-31,13.0,31.08,1.2365102219381485,31.865,22.6597,26.0234,29.5037,0.9608,20.6552,19.8376,0
170716,npp,1107,1942,24.7667026519775,13.8048448562622,100.519790649414,3670176,1107,1513,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-15 18:47:12.236937,101.32621778632657,5.310695660548291,4.699491335083387,3.528983626841441e-28,10.0,-5.34,1.0,-4.3,21.0491,25.0031,28.438,1.0,24.7667,24.7667,0
170898,npp,398,1273,17.061092376709,13.8012800216675,100.522384643555,3670176,397,951,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-16 18:28:21.912555,97.95372815067984,38.9175177858532,33.784302918551326,5.307335824138247e-23,7.0,-38.93,1.357151599901897,-38.3,25.1483,28.4763,31.5061,0.878,16.592,14.9802,0
171079,npp,2748,602,24.0018520355225,13.8008785247803,100.523063659668,3670176,2746,388,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-17 18:09:31.585617,96.418387037417,59.05384956195311,49.38809621061276,2.05678870314777e-16,4.0,-59.09,2.253202848596432,-58.75,28.2544,30.5146,35.2899,0.8194,22.1127,19.6667,0
171271,npp,953,3502,32.6554565429688,13.8065595626831,100.523147583008,3670176,953,2841,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-18 19:31:07.637737,-77.78407285066865,59.75151752570597,49.8775970461242,5.562037047757396e-19,17.0,59.74,2.3545700244418297,60.05,25.9539,29.4156,34.2734,0.85,26.3791,27.757,0
171454,npp,261,2838,24.6387138366699,13.8041582107544,100.521369934082,3670176,262,2287,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-19 19:12:22.647096,-78.28816935033602,40.49402098622638,35.087660064874065,3.497403833238743e-12,14.0,40.47,1.4276677814245327,41.0,24.6526,27.5909,31.2239,0.9062,22.9353,22.3278,0
171638,npp,2642,2171,13.2607803344727,13.8016414642334,100.522727966309,3670176,2642,1732,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-20 18:53:35.874239,-72.50630612629655,8.034063293054915,7.106639161480563,8.279888394109823e-05,11.0,7.94,1.0,8.7,19.9549,22.7607,27.9655,1.0985,15.5032,14.5672,0
171820,npp,1936,1500,21.3603134155273,13.8058385848999,100.521202087402,3670144,1938,1126,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-21 18:34:45.541679,96.73923239597993,29.1163419733207,25.512409313603136,0.0078019607157099,8.0,-29.12,1.184412938166907,-28.51,22.2023,24.9119,29.2176,1.0037,22.0045,21.4385,0
171998,npp,1218,826,23.5309352874756,13.8062133789062,100.519515991211,3670144,1220,616,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-22 18:15:56.983989,96.95362315905109,53.45569137613925,45.3261570250427,0.02909962365622149,5.0,-53.48,1.9513309067639726,-53.15,25.9081,30.1975,34.1325,0.828,21.5867,19.4833,0
172193,npp,2475,3724,17.5587329864502,13.8009338378906,100.52286529541,3670144,2474,3009,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-23 19:37:29.466464,-77.54814786052691,64.26350869590198,52.88197385580261,0.025154814967565515,18.0,64.25,2.8345692104261015,64.45,24.6279,28.5127,32.4868,0.8769,21.1387,15.3975,0
172382,npp,1803,3064,29.7143611907959,13.8064546585083,100.52269744873,3670144,1803,2461,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-24 19:18:44.466557,-78.65899360585128,48.24949602039713,41.32983024085144,0.06523775835175362,15.0,48.23,1.7549928774784245,48.56,25.5726,28.1776,30.477,0.8873,25.8788,26.3668,0
172563,npp,1117,2394,21.4023971557617,13.8018074035645,100.517761230469,3670144,1116,1937,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-25 18:59:57.690576,-78.34901654597351,20.42705188830732,17.99506449462854,0.12653217187370913,12.0,20.4,1.0837787002826917,21.03,21.771,25.1136,29.6204,0.9956,21.5788,21.3083,0
172748,npp,400,1726,25.3554534912109,13.801308631897,100.521057128906,3670144,399,1311,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-26 18:41:09.136600,96.60644785860569,17.573165662589727,15.500553373270328,0.22051013462254188,9.0,-17.6,1.0442604737599883,-16.94,20.8693,25.7846,29.5949,0.9697,24.5921,24.587,0
173121,npp,920,3945,21.7909526824951,13.8072557449341,100.52001953125,3670144,920,3140,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-01-28 19:43:51.290951,-77.27890179378105,68.09472519145675,55.214728731874914,0.14825432866258734,19.0,68.08,3.3166247903554,68.24,22.3995,29.6575,33.437,0.8431,22.6313,18.3711,0
174421,npp,1096,2847,24.5145397186279,13.8046169281006,100.521858215332,3670144,1096,2294,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-04 19:12:43.072668,-79.35562735069263,40.83303388758391,35.36332259060619,0.0007203553916893524,14.0,40.81,1.4276677814245327,41.0,24.6526,27.5909,31.2239,0.9062,22.8483,22.2153,0
174612,npp,404,2180,17.4338359832764,13.8029165267944,100.522438049316,3670176,404,1740,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-05 18:53:56.287848,-80.87312823182991,8.481579013955873,7.501259506857782,1.0108670505671563e-09,11.0,8.46,1.0,8.7,19.9549,22.7607,27.9655,1.0985,19.6762,19.1514,0
174800,npp,2770,1510,19.4079475402832,13.8028421401978,100.517799377441,3670176,2770,1133,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-06 18:35:07.720926,98.02792443589455,28.634725456172355,25.097651326265186,5.71295468216587e-18,8.0,-28.65,1.184412938166907,-28.51,22.2023,24.9119,29.2176,1.0037,20.3561,19.479,0
175577,npp,1929,2403,18.050350189209,13.8026056289673,100.518966674805,3670176,1929,1944,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-10 19:00:18.037668,-79.83464690359627,20.908529292980266,18.413851768240416,1.874007367175222e-33,12.0,20.87,1.0837787002826917,21.03,21.771,25.1136,29.6204,0.9956,18.4859,17.971,0
175964,npp,512,1063,17.4259624481201,13.8010511398315,100.518898010254,3670176,515,781,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-12 18:22:39.109518,96.89356331193636,46.40863901008471,39.869273936059834,5.544283624482239e-31,6.0,-46.44,1.646109783506203,-46.44,25.9996,28.9501,31.9372,0.8637,18.0023,15.0501,0
176155,npp,2856,397,23.3478698730469,13.8041496276855,100.520690917969,3670176,2856,225,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-13 18:03:48.754269,96.21678655589156,63.384806507957606,52.30513262645781,4.035797013833309e-27,2.0,-63.41,2.7445598364131496,-63.41,29.375,32.4918,36.8397,0.7695,21.6714,17.9666,0
176359,npp,1078,3298,17.0156860351562,13.800726890564,100.52326965332,3670176,1079,2644,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-14 19:25:26.552229,-78.48428752017963,54.852640563084776,46.36426893478196,9.028411884139053e-28,16.0,54.83,2.0682789409984763,54.82,26.2031,29.9424,33.4619,0.835,18.7531,14.2088,0
176554,npp,378,2628,24.8859348297119,13.8071260452271,100.522369384766,3670176,378,2120,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-15 19:06:39.747067,-79.00721592476067,31.857736332544256,27.85047178775359,2.520302225837618e-23,13.0,31.84,1.2365102219381485,31.865,22.6597,26.0234,29.5037,0.9608,24.0832,23.9102,0
176748,npp,2753,1961,21.8930397033691,13.8038625717163,100.523941040039,3670176,2753,1531,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-16 18:47:52.939806,96.7177823038439,4.242019865267767,3.7537861392533185,1.753626780041203e-17,10.0,-4.24,1.0,-4.3,21.0491,25.0031,28.438,1.0,21.893,21.893,0
177358,npp,2591,3517,19.4469947814941,13.8017930984497,100.521759033203,3670176,2596,2855,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-19 19:31:46.428443,-77.77940384682917,60.097972199322626,50.11145289502919,7.145218125841018e-07,17.0,60.07,2.4157378735459294,60.05,25.9539,29.4156,34.2734,0.85,20.8766,16.5298,0
178951,npp,2028,1742,19.2311305999756,13.8015165328979,100.518859863281,3670144,2028,1326,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-27 18:41:47.640048,96.62846094273048,16.74113349438404,14.770375624762947,0.12952945951339953,9.0,-16.72,1.0442604737599883,-16.94,20.8693,25.7846,29.5949,0.9697,18.7274,18.6483,0
179148,npp,1314,1072,23.2856597900391,13.8024682998657,100.52409362793,3670144,1315,787,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-02-28 18:22:59.055781,97.84069058902168,46.12339742803824,39.64146653774151,0.08515847211770415,6.0,-46.14,1.5732132722552272,-46.44,25.9996,28.9501,31.9372,0.8637,21.4026,20.1109,0
179346,npp,587,405,37.9803733825684,13.8047828674316,100.52214050293,3670144,586,230,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-03-01 18:04:06.908090,96.06775375250947,63.2508716914273,52.217170270883365,0.0489452178397642,2.0,-63.25,2.7445598364131496,-63.41,29.375,32.4918,36.8397,0.7695,27.0029,29.2266,0
179359,npp,2547,3958,26.9053039550781,13.8062696456909,100.518325805664,3670144,2550,3147,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-03-01 19:44:29.729308,-77.28105357162774,68.31801488742653,55.336647104927714,0.06259128893190115,19.0,68.29,3.3166247903554,68.24,22.3995,29.6575,33.437,0.8431,24.1733,22.6829,0
179560,npp,1881,3304,28.2164478302002,13.8055381774902,100.51912689209,3670144,1881,2651,196611,3866755,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-03-02 19:25:44.696568,-78.25725198232651,55.00414162603202,46.47551449858952,0.037533557526368645,16.0,54.99,2.0682789409984763,54.82,26.2031,29.9424,33.4619,0.835,24.1686,23.5619,0
180151,npp,2849,1300,25.7927627563477,13.8046646118164,100.523124694824,3670176,2850,976,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-03-05 18:29:22.467757,98.08532240093851,37.84543757439974,32.8892640366253,8.188875165512334e-05,7.0,-37.84,1.357151599901897,-38.3,25.1483,28.4763,31.5061,0.878,23.0258,22.6469,0
180348,npp,2126,628,21.1987037658691,13.8027667999268,100.520576477051,3670176,2124,412,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-03-06 18:10:30.306906,96.44286848705414,58.47672300447331,48.9765790311339,5.632997980596547e-13,4.0,-58.48,2.253202848596432,-58.75,28.2544,30.5146,35.2899,0.8194,20.8686,17.3698,0
180558,npp,328,3525,12.2919683456421,13.8012733459473,100.522796630859,3670176,328,2860,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-03-07 19:32:06.304880,-78.05942031545662,60.26463592614821,50.2259643391103,1.981596935165952e-10,17.0,60.24,2.4157378735459294,60.05,25.9539,29.4156,34.2734,0.85,17.9147,10.4481,0
180755,npp,2723,2862,17.7865028381348,13.8016653060913,100.521667480469,3670176,2724,2307,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-03-08 19:13:21.259802,-79.5575373854601,41.38457125424612,35.813398892222146,3.1623561698497822e-18,14.0,41.37,1.4867838833500562,41.0,24.6526,27.5909,31.2239,0.9062,18.4088,16.1183,0
180954,npp,2030,2194,22.6852684020996,13.8074398040771,100.52108001709,3670176,2030,1754,196611,3866787,3511,tha_bangkok_55_37,13.80416667,100.52083333,55,37,tha_bangkok,2013-03-09 18:54:32.660872,-76.0863186780332,9.291375108517848,8.215744158732955,5.744149705920234e-25,11.0,9.28,1.0,8.7,19.9549,22.7607,27.9655,1.0985,24.9277,24.9202,0
