gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1610,2218,18.4654064178467,13.6726713180542,100.640548706055,3670176,1610,1777,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-04-23 18:54:51.300644,-78.71377612006663,10.686323186410796,9.447634029324401,1.155949965187962e-28,11.0,10.67,1.015504800579495,9.86,25.6316,30.7027,36.8728,1.0629,20.5842,19.6274,0
143043,npp,1003,2637,24.7929878234863,13.6730175018311,100.644309997559,3670176,1003,2127,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-10-10 19:05:56.534181,-80.19186976783207,32.224192363769944,28.161605908277476,9.631770830470923e-05,13.0,32.25,1.2365102219381485,32.88,24.5152,30.1569,35.8078,1.0822,28.2967,26.83,0
144418,npp,1096,1526,16.3592052459717,13.6724824905396,100.640144348145,3670176,1096,1145,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-10-17 18:34:39.816982,97.24115713161228,27.92042729528968,24.483258964280044,1.645336083795148e-32,8.0,-27.9,1.184412938166907,-27.47,27.2568,32.9524,39.6589,0.9904,18.625,16.2015,0
146194,npp,1742,2643,25.1889209747314,13.670521736145,100.641822814941,3670144,1741,2131,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-10-26 19:06:07.186795,-79.0413524222605,32.510166545859114,28.40394670849699,0.034896045551224664,13.0,32.52,1.2365102219381485,32.88,24.5152,30.1569,35.8078,1.0822,28.6169,27.2585,0
146385,npp,1038,1975,37.5124664306641,13.6734600067139,100.645378112793,3670144,1038,1544,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-10-27 18:47:18.693410,86.5509992277753,3.541587813504881,3.134083440428991,0.08295776685027852,10.0,-3.43,1.0,-3.02,25.8574,32.6346,39.086,1.0,37.5125,37.5125,0
148741,npp,2582,1083,21.6241493225098,13.6729078292847,100.642379760742,3670176,2583,796,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-11-08 18:22:17.095149,97.51509577913282,45.758846249848254,39.34955448684693,1.2056965458778891e-05,6.0,-45.76,1.5732132722552272,-45.73,30.1154,35.328,41.9525,0.9238,23.9239,19.9755,0
152628,npp,1679,1308,37.6829147338867,13.6675252914429,100.643623352051,3670144,1678,984,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-11-29 18:28:36.463560,96.94376725849116,37.51019999070387,32.61220494976517,0.19112245248477056,7.0,-37.52,1.357151599901897,-37.44,28.7827,33.2909,41.4838,0.9803,35.8708,36.9401,0
153371,npp,797,2201,16.3167266845703,13.6734180450439,100.638603210449,3670144,797,1762,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-03 18:53:43.337828,-77.45029137909552,9.716641317300411,8.591682111181495,0.051618330383560555,11.0,9.68,1.0,9.86,25.6316,30.7027,36.8728,1.0629,18.2487,17.3435,0
153652,npp,2421,857,38.5917854309082,13.6732339859009,100.645156860352,3670144,2422,646,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-05 18:16:02.690459,97.01347440916756,52.61933500571028,44.69497887634175,0.012227064604910845,5.0,-52.64,1.847645286154319,-52.575,28.8598,34.731,42.6259,0.9396,34.7242,36.2624,0
154022,npp,2962,3095,32.1660957336426,13.6703147888184,100.644462585449,3670144,2964,2482,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-07 19:18:48.426504,-79.16538246224482,49.16958501001071,42.048297854360136,0.0027997223375902662,15.0,49.16,1.7549928774784245,49.28,29.2736,33.8158,40.859,0.9651,31.6946,31.0425,0
154213,npp,2262,2423,31.7812061309814,13.6737403869629,100.644317626953,3670176,2263,1961,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-08 18:59:59.882448,-79.1742276072784,21.929861668906465,19.303809208607436,3.4073599169847415e-05,12.0,21.93,1.0837787002826917,22.165,23.5936,33.125,37.1374,0.9852,31.3947,31.3108,0
154406,npp,1549,1753,23.5407295227051,13.6703577041626,100.64183807373,3670176,1549,1336,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-09 18:41:09.560167,96.32040075981455,16.113184058604496,14.220752912147253,9.439503481953721e-14,9.0,-16.11,1.0442604737599883,-15.755,24.5295,31.5531,41.6153,1.0343,24.9618,24.3476,0
154607,npp,822,1080,22.9274826049805,13.6720123291016,100.640144348145,3670176,823,794,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-10 18:22:19.234666,97.4879049506701,45.83851622550595,39.41881608969806,7.368458872712469e-22,6.0,-45.86,1.5732132722552272,-45.73,30.1154,35.328,41.9525,0.9238,24.7523,21.1795,0
155191,npp,668,2644,31.257682800293,13.6695775985718,100.638984680176,3670176,667,2132,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-13 19:06:14.628464,-78.90598635146296,32.578945651129565,28.46593412495987,3.649506676753758e-33,13.0,32.56,1.2365102219381485,32.88,24.5152,30.1569,35.8078,1.0822,33.5249,33.8258,0
155557,npp,2292,1305,35.4838447570801,13.6692190170288,100.639739990234,3670176,2293,982,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-15 18:28:35.748231,97.60391782672522,37.625346079732346,32.70989955794227,8.94528622660978e-32,7.0,-37.64,1.357151599901897,-37.44,28.7827,33.2909,41.4838,0.9803,34.2505,34.7843,0
155937,npp,2815,3532,21.9990158081055,13.6724681854248,100.639190673828,3670176,2820,2867,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-17 19:31:16.131897,-77.88981453896508,60.41194943161798,50.33409832274789,4.048231597035037e-29,17.0,60.39,2.4157378735459294,60.52,29.87,34.6429,43.6003,0.942,27.4007,20.7237,0
156115,npp,2125,2868,30.5494480133057,13.6722822189331,100.645332336426,3670176,2124,2312,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-18 19:12:29.338575,-78.8970424556219,41.60890565453455,36.00136992420035,2.158830321508467e-24,14.0,41.59,1.4867838833500562,41.84,28.1847,34.3611,40.6797,0.9498,30.071,29.0145,0
156294,npp,1420,2198,13.49436378479,13.6721220016479,100.639778137207,3670176,1420,1758,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-19 18:53:40.773069,-76.39875063590468,9.546806960722332,8.44209558575201,4.571321318699287e-18,11.0,9.51,1.0,9.86,25.6316,30.7027,36.8728,1.0629,15.4263,14.3435,0
156659,npp,3025,852,34.8763236999512,13.669828414917,100.638236999512,3670144,3028,643,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-21 18:16:00.108006,97.45064865515711,52.736037620360804,44.78554690911132,0.000550226811570363,5.0,-52.78,1.9513309067639726,-52.575,28.8598,34.731,42.6259,0.9396,32.7091,32.7712,0
157034,npp,506,3090,24.3595600128174,13.6709413528442,100.638542175293,3670144,506,2479,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-23 19:18:44.048853,-78.92897626965521,49.027999745315675,41.94018885755351,0.005901724440781025,15.0,49.01,1.7549928774784245,49.28,29.2736,33.8158,40.859,0.9651,27.2464,23.5087,0
157819,npp,676,407,35.2012557983398,13.673469543457,100.639167785645,3670144,678,232,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-27 18:03:22.734530,96.34558692725248,63.17911643947373,52.17908281893086,0.21490427728940134,2.0,-63.22,2.7445598364131496,-63.01,29.3281,36.2978,41.7454,0.8991,32.2351,31.6488,0
158016,npp,1954,3312,34.3758392333984,13.6730499267578,100.642150878906,3670144,1957,2659,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2012-12-28 19:24:58.794580,-78.59606637072396,55.19381347736719,46.62245808567521,0.2222406676615887,16.0,55.19,2.0682789409984763,55.37,26.12,30.234,38.7884,1.0794,34.6372,37.1053,0
168369,npp,342,3528,37.2233963012695,13.6740045547485,100.643051147461,3670144,343,2863,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-02 19:31:11.781897,-78.04854368379115,60.316701580235595,50.27028693724511,0.047836453503982225,17.0,60.31,2.4157378735459294,60.52,29.87,34.6429,43.6003,0.942,33.7029,35.0656,0
168722,npp,1999,2193,38.1913185119629,13.6708707809448,100.643501281738,3670144,1999,1753,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-04 18:53:34.714962,-75.42113859641974,9.26185342147911,8.190796943512957,0.010802753563038345,11.0,9.22,1.0,9.86,25.6316,30.7027,36.8728,1.0629,40.1233,40.5945,0
169262,npp,1781,3745,26.0632781982422,13.6743450164795,100.639549255371,3670176,1783,3023,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-07 19:37:24.825930,-77.64982162387341,64.63453698720853,53.11864854712777,4.410431558362899e-06,18.0,64.63,2.898275349237888,64.87,28.2928,33.6538,40.5544,0.9697,30.0157,25.274,0
169440,npp,1094,3085,35.0256729125977,13.6694011688232,100.644424438477,3670176,1095,2475,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-08 19:18:38.068116,-79.13978040567156,48.87705204325713,41.822282437613374,5.5328698568822335e-15,15.0,48.86,1.7549928774784245,49.28,29.2736,33.8158,40.859,0.9651,33.324,33.8022,0
169621,npp,391,2413,32.4728546142578,13.6694688796997,100.643585205078,3670176,391,1952,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-09 18:59:49.536085,-79.5217145451216,21.41797714171466,18.859278085411827,4.016260734550586e-23,12.0,21.4,1.0837787002826917,22.165,23.5936,33.125,37.1374,0.9852,32.0329,31.9922,0
169799,npp,2746,1743,35.2084045410156,13.6684103012085,100.64453125,3670176,2746,1326,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-10 18:40:59.225555,97.52985055452417,16.632730667835965,14.677076341986352,9.785662009646219e-30,9.0,-16.66,1.0442604737599883,-15.755,24.5295,31.5531,41.6153,1.0343,36.135,36.4152,0
169981,npp,1999,1069,31.3378105163574,13.669882774353,100.643028259277,3670176,1997,785,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-11 18:22:07.133720,96.9888359033715,46.209836439837794,39.71671301587843,1.1841934475342203e-34,6.0,-46.24,1.5732132722552272,-45.73,30.1154,35.328,41.9525,0.9238,30.0983,28.9486,0
170155,npp,1256,400,33.4556503295898,13.6741676330566,100.638725280762,3670176,1256,227,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-12 18:03:15.039716,96.4682832308534,63.3130983994068,52.26714799858634,5.9898201026284215e-34,2.0,-63.35,2.7445598364131496,-63.01,29.3281,36.2978,41.7454,0.8991,31.5991,30.0793,0
170168,npp,143,3961,18.5414714813232,13.672082901001,100.642608642578,3670176,149,3148,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-12 19:43:36.084546,-77.12501893896855,68.35048487384208,55.36616132303549,2.2614354638020068e-32,19.0,68.33,3.3166247903554,68.58,28.195,31.6297,37.6595,1.0318,28.6884,19.1306,0
170350,npp,2533,3305,30.5576553344727,13.6711044311523,100.64427947998,3670176,2534,2652,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-13 19:24:51.102572,-78.74508698260394,55.03530862344473,46.50579964820189,6.408323682216925e-33,16.0,55.01,2.0682789409984763,55.37,26.12,30.234,38.7884,1.0794,32.7911,32.984,0
170531,npp,1834,2633,28.3847064971924,13.6739387512207,100.642478942871,3670176,1834,2124,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-14 19:06:02.561319,-79.16151441558313,32.08136133051667,28.044221061598098,1.4237488969331856e-31,13.0,32.07,1.2365102219381485,32.88,24.5152,30.1569,35.8078,1.0822,31.2014,30.7168,0
170716,npp,1124,1964,26.1030311584473,13.6705741882324,100.644737243652,3670176,1124,1534,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-15 18:47:14.016217,102.92559042859864,4.028820748450959,3.56560791990417,3.223550276968495e-28,10.0,-4.06,1.0,-3.02,25.8574,32.6346,39.086,1.0,26.103,26.103,0
170898,npp,415,1293,23.3101291656494,13.6716861724854,100.639297485352,3670176,418,971,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-16 18:28:23.691835,98.07494831836675,38.10623449603726,33.110752764111304,4.7053451678599873e-23,7.0,-38.12,1.357151599901897,-37.44,28.7827,33.2909,41.4838,0.9803,25.2804,22.8506,0
171079,npp,2766,622,50.1719017028809,13.6673021316528,100.644081115723,3670176,2764,406,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-17 18:09:33.364899,96.46140750489124,58.58375839763972,49.05806907210064,1.7690352017670732e-16,4.0,-58.62,2.253202848596432,-58.25,31.8614,36.044,43.1943,0.9054,38.9048,45.4262,0
171271,npp,969,3524,35.7275276184082,13.673810005188,100.643569946289,3670176,969,2860,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-18 19:31:09.416972,-77.85299916558745,60.23089127233447,50.2078669407664,4.7845508240511265e-19,17.0,60.22,2.4157378735459294,60.52,29.87,34.6429,43.6003,0.942,33.0836,33.6564,0
171454,npp,277,2860,31.6027603149414,13.6731472015381,100.644485473633,3670176,278,2305,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-19 19:12:24.426377,-78.4338789604496,41.32458506484643,35.76945486178796,2.9527738589481086e-12,14.0,41.3,1.4867838833500562,41.84,28.1847,34.3611,40.6797,0.9498,30.7794,30.0149,0
171638,npp,2659,2192,32.6928825378418,13.6673851013184,100.642059326172,3670176,2659,1752,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-20 18:53:37.653518,-73.93048430229824,9.242180702731835,8.17337062442979,6.990796144651845e-05,11.0,9.16,1.0,9.86,25.6316,30.7027,36.8728,1.0629,34.6249,34.7501,0
171820,npp,1954,1522,26.4447536468506,13.6690540313721,100.640007019043,3670144,1954,1142,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-21 18:34:49.100232,98.71244868714535,28.05522133144745,24.601811910064473,0.0076664009454052795,8.0,-28.09,1.184412938166907,-27.47,27.2568,32.9524,39.6589,0.9904,27.1403,26.1898,0
171998,npp,1236,847,21.7132892608643,13.6707067489624,100.640121459961,3670144,1238,640,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-22 18:15:58.763269,96.99083821459773,52.888465989403564,44.89955127444613,0.028905892512728456,5.0,-52.91,1.9513309067639726,-52.575,28.8598,34.731,42.6259,0.9396,25.9635,20.4027,0
172182,npp,506,184,24.2000732421875,13.672682762146,100.641540527344,3670144,505,90,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-23 17:57:06.643104,95.90291732972454,67.25240101462789,54.71381422043834,0.06047936120469905,1.0,-67.29,3.1865100272627664,-67.075,28.3958,33.5115,41.4129,0.9738,29.7125,23.5668,0
172193,npp,2491,3746,32.440975189209,13.6690950393677,100.643363952637,3670144,2490,3023,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-23 19:37:31.245737,-77.61419999388562,64.67250806441307,53.141126071211616,0.024903613578100264,18.0,64.65,2.898275349237888,64.87,28.2928,33.6538,40.5544,0.9697,32.2162,31.4585,0
172382,npp,1820,3087,36.2766761779785,13.6678018569946,100.644187927246,3670144,1819,2476,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-24 19:18:46.245830,-78.6994304203129,48.93840475502256,41.86902959391896,0.0649287301434916,15.0,48.92,1.7549928774784245,49.28,29.2736,33.8158,40.859,0.9651,34.0368,35.0095,0
172563,npp,1133,2416,27.798734664917,13.671745300293,100.64330291748,3670144,1133,1955,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-25 18:59:59.469855,-78.71568132564342,21.58650128650405,19.00530800560437,0.12620340930467436,12.0,21.56,1.0837787002826917,22.165,23.5936,33.125,37.1374,0.9852,27.7201,27.3872,0
172748,npp,417,1748,30.9657707214355,13.669771194458,100.641716003418,3670144,417,1331,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-26 18:41:12.695117,98.49219774679021,16.371413064210493,14.447332433146615,0.2202310483826143,9.0,-16.39,1.0442604737599883,-15.755,24.5295,31.5531,41.6153,1.0343,32.0722,32.0271,0
173121,npp,936,3967,26.592622756958,13.6730222702026,100.64143371582,3670144,936,3151,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-28 19:43:53.070225,-77.33014178261956,68.45282460101721,55.42071088238766,0.14818605311298974,19.0,68.43,3.3166247903554,68.58,28.195,31.6297,37.6595,1.0318,31.1159,27.4375,0
173482,npp,2661,2642,28.163724899292,13.668981552124,100.641540527344,3670144,2661,2130,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-01-30 19:06:23.067647,-79.96723424161313,32.49915277514543,28.397543195034718,0.08074036314669311,13.0,32.47,1.2365102219381485,32.88,24.5152,30.1569,35.8078,1.0822,31.0227,30.4777,0
174421,npp,1113,2869,31.2897567749023,13.6677207946777,100.642036437988,3670144,1113,2313,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-04 19:12:44.851948,-78.79763498932756,41.63089731488957,36.01719850781486,0.0007449500931555351,14.0,41.62,1.4867838833500562,41.84,28.1847,34.3611,40.6797,0.9498,30.5689,29.7176,0
174612,npp,421,2201,31.7831382751465,13.6685094833374,100.642135620117,3670176,421,1761,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-05 18:53:58.067121,-81.15406202585822,9.709596814191864,8.585172646587738,1.1942045905602977e-09,11.0,9.68,1.0,9.86,25.6316,30.7027,36.8728,1.0629,33.7151,33.7831,0
174800,npp,2787,1532,21.6114330291748,13.6700658798218,100.641929626465,3670176,2787,1149,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-06 18:35:09.500161,98.15656552519154,27.599875773327152,24.20870903264522,6.634011282007366e-18,8.0,-27.62,1.184412938166907,-27.47,27.2568,32.9524,39.6589,0.9904,23.0595,21.4031,0
175577,npp,1945,2424,20.246997833252,13.6736783981323,100.638603210449,3670176,1945,1962,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-10 19:00:19.816947,-78.81276694618255,21.99834496472468,19.362698332628796,1.9147439343065407e-33,12.0,21.98,1.0837787002826917,22.165,23.5936,33.125,37.1374,0.9852,20.7522,19.9473,0
175772,npp,1244,1756,20.7771320343018,13.6708564758301,100.641654968262,3670176,1244,1338,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-11 18:41:31.243121,97.01183255827488,15.918030947103333,14.048765734848738,4.7242562203594725e-33,9.0,-15.95,1.0442604737599883,-15.755,24.5295,31.5531,41.6153,1.0343,22.3154,21.4893,0
175964,npp,529,1085,34.2510604858398,13.6736907958984,100.645523071289,3670176,531,797,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-12 18:22:42.668078,97.5422787001911,45.66568897263585,39.276878266179445,5.181251921306804e-31,6.0,-45.69,1.5732132722552272,-45.73,30.1154,35.328,41.9525,0.9238,31.9501,31.6398,0
176155,npp,2874,418,29.4926509857178,13.67125415802,100.644561767578,3670176,2873,239,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-13 18:03:50.533549,96.26408376096981,62.97698403483703,52.039393420833086,3.6173734938848944e-27,2.0,-63.01,2.6065528283652384,-63.01,29.3281,36.2978,41.7454,0.8991,30.0239,26.5163,0
176166,npp,1761,3974,27.523193359375,13.6689443588257,100.641258239746,3670176,1765,3155,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-13 19:44:13.355153,-77.45090256650715,68.57903196419842,55.48718526079518,1.4153453814053983e-30,19.0,68.54,3.3985290935932855,68.58,28.195,31.6297,37.6595,1.0318,31.4263,28.3976,0
176359,npp,1094,3320,32.9008636474609,13.6694984436035,100.644058227539,3670176,1095,2667,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-14 19:25:28.331508,-78.56438460891037,55.41449299072059,46.7776430583128,8.15702170936115e-28,16.0,55.39,2.0682789409984763,55.37,26.12,30.234,38.7884,1.0794,33.924,35.5132,0
176748,npp,2770,1982,23.0441989898682,13.6706256866455,100.641716003418,3670176,2770,1551,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-16 18:47:54.719085,96.90800364745988,3.0148732924343538,2.668132179348687,1.4948297360020465e-17,10.0,-3.02,1.0,-3.02,25.8574,32.6346,39.086,1.0,23.0442,23.0442,0
177358,npp,2607,3539,30.102165222168,13.6690006256104,100.643653869629,3670176,2612,2873,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-19 19:31:48.207715,-77.84853149757996,60.576021701145365,50.43891948063227,6.002235071836903e-07,17.0,60.54,2.4157378735459294,60.52,29.87,34.6429,43.6003,0.942,30.755,28.3572,0
177556,npp,1929,2876,22.2090587615967,13.6722049713135,100.640914916992,3670144,1929,2319,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-20 19:13:03.170149,-79.19865301746965,41.90029940494066,36.23517057410685,0.0038975075071111267,14.0,41.88,1.4867838833500562,41.84,28.1847,34.3611,40.6797,0.9498,24.4613,21.0932,0
178951,npp,2045,1763,37.3858871459961,13.6686754226685,100.638511657715,3670144,2045,1345,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-02-27 18:41:49.419328,96.70405561521879,15.58100901357906,13.752752708366234,0.12968043783880515,9.0,-15.56,1.0442604737599883,-15.755,24.5295,31.5531,41.6153,1.0343,38.2202,38.6673,0
179346,npp,605,425,29.9913215637207,13.6715459823608,100.639625549316,3670144,603,245,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-03-01 18:04:08.687369,96.10639425382213,62.858766121259976,51.9610403681027,0.04913615609921174,2.0,-62.86,2.6065528283652384,-63.01,29.3281,36.2978,41.7454,0.8991,30.2152,26.9646,0
179359,npp,2563,3980,27.9779529571533,13.671576499939,100.639343261719,3670144,2566,3158,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-03-01 19:44:31.508544,-77.32956685095887,68.67238583388927,55.539102052400885,0.06273030855849436,19.0,68.64,3.3985290935932855,68.58,28.195,31.6297,37.6595,1.0318,31.5601,28.8669,0
179560,npp,1897,3326,26.3738918304443,13.6732797622681,100.640426635742,3670144,1897,2674,196611,3866755,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-03-02 19:25:46.475847,-78.33472571682857,55.56577613840722,46.88800249814414,0.03767214926002361,16.0,55.54,2.0682789409984763,55.37,26.12,30.234,38.7884,1.0794,30.7683,28.468,0
180151,npp,2866,1321,33.1673774719238,13.6738262176514,100.643043518066,3670176,2868,996,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-03-05 18:29:24.247030,98.20407796138625,36.99743450919981,32.182137486391184,8.949716208917001e-05,7.0,-37.0,1.357151599901897,-37.44,28.7827,33.2909,41.4838,0.9803,32.5436,32.5135,0
180348,npp,2144,648,34.1634292602539,13.6688947677612,100.641822814941,3670176,2148,431,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-03-06 18:10:32.086179,96.48441742851998,57.99625599637433,48.63651848201267,6.60643495982401e-13,4.0,-58.0,2.2013981571160284,-58.25,31.8614,36.044,43.1943,0.9054,31.7804,30.9319,0
180558,npp,344,3546,18.387056350708,13.6701393127441,100.63916015625,3670176,344,2878,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-03-07 19:32:08.084153,-78.12815701850006,60.722699870110894,50.53893504560884,2.3117452253526889e-10,17.0,60.7,2.4157378735459294,60.52,29.87,34.6429,43.6003,0.942,25.9055,17.3212,0
180755,npp,2739,2884,21.274658203125,13.6716260910034,100.64086151123,3670176,2740,2326,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-03-08 19:13:23.039035,-79.66878857095506,42.17889149649872,36.462439536777026,3.600942431419816e-18,14.0,42.16,1.4867838833500562,41.84,28.1847,34.3611,40.6797,0.9498,23.8328,20.2057,0
180954,npp,2047,2215,21.3958606719971,13.6726560592651,100.641426086426,3670176,2047,1774,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-03-09 18:54:34.440151,-76.89789931784946,10.512210987173152,9.292703638686067,6.288093702224002e-25,11.0,10.5,1.0,9.86,25.6316,30.7027,36.8728,1.0629,23.3278,22.7422,0
181155,npp,1326,1546,34.1027679443359,13.6687469482422,100.637825012207,3670176,1325,1160,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-03-10 18:35:45.841183,96.642858478217,26.96395269972541,23.66050342168128,3.497163619575573e-30,8.0,-26.93,1.1367971201176101,-27.47,27.2568,32.9524,39.6589,0.9904,33.6466,33.774,0
181350,npp,607,872,35.8791809082031,13.6696424484253,100.642639160156,3670176,605,655,196611,3866787,6612,tha_bangkok_84_69,13.67083333,100.64166667,84,69,tha_bangkok,2013-03-11 18:16:55.464657,96.65235364288576,52.21441275343774,44.38453226679084,4.8161025555479245e-34,5.0,-52.21,1.847645286154319,-52.575,28.8598,34.731,42.6259,0.9396,33.2561,33.7135,0
