lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.741,0.783,0.777
2,0.619,0.702,0.666
3,0.568,0.633,0.608
4,0.546,0.574,0.574
5,0.515,0.525,0.529
6,0.502,0.484,0.5
7,0.471,0.449,0.458
8,0.454,0.42,0.433
9,0.413,0.395,0.39
10,0.4,0.374,0.372
11,0.387,0.356,0.35
12,0.344,0.34,0.304
13,0.316,0.326,0.272
14,0.313,0.313,0.262
15,0.315,0.301,0.262
16,0.31,0.289,0.261
17,0.27,0.278,0.231
18,0.243,0.266,0.213
19,0.234,0.255,0.215
20,0.23,0.244,0.22
21,0.227,0.232,0.224
22,0.222,0.22,0.227
23,0.201,0.208,0.217
24,0.179,0.196,0.211
25,0.179,0.185,0.226
26,0.178,0.169,0.241
27,0.167,0.159,0.245
28,0.138,0.152,0.232
29,0.127,0.145,0.228
30,0.125,0.139,0.224
31,0.132,0.132,0.223
32,0.112,0.126,0.198
33,0.113,0.121,0.188
34,0.089,0.115,0.154
35,0.092,0.111,0.144
36,0.117,0.106,0.154
37,0.144,0.101,0.168
38,0.14,0.097,0.157
39,0.114,0.095,0.13
40,0.078,0.091,0.094
41,0.083,0.087,0.093
42,0.079,0.083,0.081
43,0.08,0.08,0.075
44,0.085,0.077,0.074
45,0.073,0.075,0.064
46,0.061,0.072,0.058
47,0.055,0.069,0.061
48,0.053,0.066,0.067
49,0.055,0.062,0.077
50,0.038,0.06,0.068
51,0.047,0.057,0.08
52,0.065,0.052,0.103
53,0.076,0.047,0.119
54,0.05,0.042,0.105
55,0.041,0.038,0.109
56,0.034,0.035,0.113
57,0.031,0.031,0.121
58,0.025,0.027,0.123
59,0.022,0.024,0.12
60,0.029,0.021,0.122
61,0.026,0.02,0.113
62,0.009,0.017,0.09
63,0.013,0.012,0.079
64,0.019,0.007,0.07
65,0.005,0.003,0.045
66,-0.011,-0.0,0.023
67,-0.011,-0.004,0.015
68,-0.014,-0.009,0.006
69,-0.016,-0.012,-0.002
70,-0.02,-0.016,-0.012
71,-0.025,-0.019,-0.025
72,-0.022,-0.022,-0.033
73,-0.027,-0.023,-0.043
74,-0.021,-0.025,-0.043
75,-0.016,-0.027,-0.041
76,-0.005,-0.027,-0.029
77,-0.018,-0.028,-0.036
78,-0.042,-0.029,-0.051
79,-0.046,-0.031,-0.049
80,-0.047,-0.032,-0.047
81,-0.033,-0.033,-0.034
82,-0.032,-0.034,-0.029
83,-0.033,-0.034,-0.023
84,-0.033,-0.034,-0.012
85,-0.033,-0.034,-0.003
86,-0.023,-0.033,0.015
87,-0.032,-0.033,0.016
88,-0.035,-0.032,0.017
89,-0.033,-0.032,0.016
90,-0.016,-0.032,0.024
91,-0.022,-0.032,0.012
92,-0.033,-0.032,-0.005
93,-0.047,-0.032,-0.024
94,-0.043,-0.032,-0.029
95,-0.04,-0.031,-0.032
96,-0.039,-0.03,-0.036
97,-0.027,-0.029,-0.028
98,-0.02,-0.027,-0.024
99,-0.023,-0.025,-0.029
100,-0.016,-0.024,-0.026
101,-0.009,-0.022,-0.023
102,-0.022,-0.021,-0.039
103,-0.017,-0.02,-0.038
104,-0.02,-0.019,-0.042
105,-0.016,-0.017,-0.036
106,-0.022,-0.015,-0.039
107,-0.023,-0.013,-0.037
108,-0.02,-0.012,-0.03
109,-0.018,-0.01,-0.024
110,-0.015,-0.008,-0.018
111,-0.011,-0.006,-0.013
112,0.009,-0.004,0.008
113,0.016,-0.003,0.018
114,0.005,-0.001,0.014
115,0.002,0.0,0.017
116,0.004,0.0,0.022
117,0.007,0.001,0.027
118,-0.0,0.001,0.023
119,-0.003,0.003,0.021
120,0.005,0.004,0.024
121,0.002,0.006,0.019
122,0.003,0.008,0.016
123,0.007,0.01,0.013
124,0.006,0.011,0.007
125,0.006,0.013,0.003
126,0.012,0.014,0.003
127,0.016,0.015,0.003
128,0.022,0.017,0.004
129,0.023,0.017,0.002
130,0.018,0.018,-0.004
131,0.013,0.018,-0.009
132,0.013,0.018,-0.009
133,0.017,0.019,-0.005
134,0.018,0.02,-0.003
135,0.021,0.022,0.003
136,0.031,0.023,0.014
137,0.035,0.024,0.021
138,0.035,0.025,0.026
139,0.034,0.024,0.029
140,0.025,0.024,0.027
141,0.02,0.024,0.026
142,0.014,0.023,0.025
143,0.014,0.022,0.029
144,0.015,0.021,0.035
145,0.014,0.02,0.038
146,0.021,0.019,0.047
147,0.019,0.018,0.046
148,0.018,0.018,0.046
149,0.017,0.017,0.042
150,0.016,0.017,0.04
151,0.02,0.017,0.041
152,0.022,0.017,0.039
153,0.025,0.016,0.037
154,0.024,0.016,0.032
155,0.018,0.015,0.024
156,0.007,0.015,0.013
157,0.004,0.015,0.007
158,0.005,0.015,0.006
159,0.009,0.015,0.008
160,0.014,0.016,0.01
161,0.018,0.016,0.015
162,0.019,0.017,0.015
163,0.016,0.017,0.015
164,0.019,0.017,0.02
165,0.02,0.016,0.023
166,0.021,0.016,0.026
167,0.022,0.015,0.031
168,0.023,0.015,0.035
169,0.015,0.014,0.032
170,0.01,0.014,0.032
171,0.007,0.013,0.032
172,0.008,0.013,0.036
173,0.005,0.012,0.036
174,0.007,0.011,0.039
175,0.012,0.01,0.043
176,0.014,0.009,0.045
177,0.01,0.007,0.041
178,0.005,0.005,0.036
179,0.005,0.002,0.035
180,0.001,-0.0,0.031
181,-0.002,-0.003,0.026
182,-0.006,-0.005,0.02
183,-0.008,-0.007,0.015
184,-0.01,-0.009,0.011
185,-0.013,-0.012,0.006
186,-0.012,-0.014,0.003
187,-0.014,-0.016,-0.002
188,-0.018,-0.018,-0.007
189,-0.016,-0.019,-0.007
190,-0.014,-0.02,-0.007
191,-0.019,-0.02,-0.01
192,-0.022,-0.02,-0.013
193,-0.025,-0.02,-0.015
194,-0.028,-0.02,-0.016
195,-0.028,-0.019,-0.016
196,-0.025,-0.018,-0.012
197,-0.017,-0.016,-0.004
198,-0.012,-0.014,0.001
199,-0.012,-0.012,0.003
200,-0.011,-0.01,0.007
201,-0.012,-0.008,0.009
202,-0.012,-0.006,0.012
203,-0.007,-0.004,0.018
204,-0.004,-0.002,0.022
205,-0.0,-0.001,0.025
206,0.006,0.001,0.031
207,0.017,0.002,0.038
208,0.02,0.003,0.038
209,0.019,0.004,0.035
210,0.01,0.004,0.025
211,0.003,0.003,0.016
212,-0.006,0.002,0.004
213,-0.007,0.001,-0.002
214,-0.007,-0.001,-0.007
215,-0.01,-0.003,-0.015
216,-0.008,-0.005,-0.018
217,-0.009,-0.007,-0.022
218,-0.009,-0.009,-0.025
219,-0.01,-0.011,-0.029
220,-0.015,-0.013,-0.033
221,-0.012,-0.015,-0.029
222,-0.013,-0.018,-0.027
223,-0.019,-0.02,-0.03
224,-0.024,-0.023,-0.031
225,-0.028,-0.026,-0.031
226,-0.036,-0.028,-0.035
227,-0.038,-0.03,-0.034
228,-0.037,-0.032,-0.031
229,-0.036,-0.034,-0.028
230,-0.034,-0.036,-0.025
231,-0.037,-0.037,-0.025
232,-0.035,-0.039,-0.019
233,-0.027,-0.041,-0.009
234,-0.029,-0.043,-0.008
235,-0.034,-0.045,-0.011
236,-0.041,-0.046,-0.014
237,-0.052,-0.048,-0.021
238,-0.056,-0.05,-0.025
239,-0.06,-0.051,-0.031
240,-0.059,-0.053,-0.038
241,-0.06,-0.054,-0.046
242,-0.068,-0.055,-0.061
243,-0.061,-0.056,-0.063
244,-0.053,-0.056,-0.063
245,-0.052,-0.057,-0.068
246,-0.049,-0.057,-0.07
247,-0.055,-0.057,-0.078
248,-0.056,-0.058,-0.084
249,-0.058,-0.058,-0.09
250,-0.062,-0.058,-0.096
251,-0.055,-0.057,-0.09
252,-0.043,-0.056,-0.076
253,-0.051,-0.055,-0.077
254,-0.053,-0.054,-0.073
255,-0.055,-0.052,-0.07
256,-0.052,-0.05,-0.065
257,-0.049,-0.047,-0.062
258,-0.05,-0.044,-0.061
259,-0.051,-0.041,-0.058
260,-0.036,-0.039,-0.041
261,-0.03,-0.036,-0.03
262,-0.026,-0.033,-0.019
263,-0.025,-0.028,-0.011
264,-0.028,-0.024,-0.007
265,-0.027,-0.02,-0.002
266,-0.027,-0.016,0.0
267,-0.022,-0.012,0.003
268,-0.008,-0.008,0.011
269,-0.005,-0.004,0.006
270,-0.007,-0.001,-0.005
271,0.01,0.002,-0.0
272,0.013,0.004,-0.006
273,0.007,0.007,-0.018
274,0.013,0.01,-0.019
275,0.015,0.011,-0.022
276,0.016,0.012,-0.025
277,0.022,0.013,-0.024
278,0.027,0.012,-0.024
279,0.01,0.011,-0.041
280,0.011,0.01,-0.04
281,0.005,0.008,-0.041
282,0.002,0.006,-0.038
283,0.004,0.004,-0.031
284,-0.002,0.001,-0.03
285,-0.011,-0.002,-0.032
286,-0.019,-0.006,-0.033
287,-0.019,-0.009,-0.029
288,-0.006,-0.013,-0.011
289,-0.006,-0.017,-0.005
290,-0.022,-0.021,-0.01
291,-0.017,-0.024,0.003
292,-0.019,-0.026,0.01
293,-0.023,-0.029,0.014
294,-0.033,-0.03,0.011
295,-0.037,-0.032,0.011
296,-0.043,-0.032,0.008
297,-0.05,-0.033,-0.0
298,-0.041,-0.034,-0.004
299,-0.018,-0.033,0.004
300,-0.03,-0.033,-0.017
301,-0.032,-0.033,-0.031
302,-0.039,-0.033,-0.047
303,-0.042,-0.033,-0.058
304,-0.04,-0.033,-0.063
305,-0.032,-0.033,-0.061
306,-0.027,-0.032,-0.063
307,-0.015,-0.031,-0.058
308,-0.025,-0.03,-0.068
309,-0.019,-0.029,-0.064
310,-0.011,-0.027,-0.056
311,-0.031,-0.025,-0.068
312,-0.027,-0.023,-0.056
313,-0.02,-0.021,-0.043
314,-0.019,-0.019,-0.034
315,-0.023,-0.017,-0.029
316,-0.024,-0.015,-0.024
317,-0.02,-0.013,-0.015
318,-0.024,-0.011,-0.009
319,-0.013,-0.008,0.011
320,-0.008,-0.005,0.027
321,0.001,-0.002,0.048
322,0.004,0.001,0.063
323,-0.008,0.004,0.063
324,0.022,0.007,0.097
325,0.022,0.009,0.101
326,0.02,0.012,0.099
327,0.022,0.015,0.095
328,0.017,0.018,0.08
329,0.021,0.021,0.071
330,0.024,0.025,0.06
331,0.028,0.029,0.049
332,0.029,0.033,0.037
333,0.031,0.037,0.032
334,0.035,0.041,0.029
335,0.048,0.045,0.036
336,0.05,0.048,0.028
337,0.051,0.051,0.024
338,0.047,0.054,0.018
339,0.05,0.056,0.018
340,0.058,0.057,0.03
341,0.043,0.059,0.023
342,0.039,0.059,0.029
343,0.053,0.06,0.049
344,0.065,0.06,0.065
345,0.066,0.058,0.072
346,0.077,0.056,0.085
347,0.081,0.053,0.096
348,0.058,0.05,0.086
349,0.043,0.046,0.085
350,0.044,0.041,0.099
351,0.041,0.035,0.108
352,0.047,0.028,0.125
353,0.037,0.021,0.125
354,0.004,0.013,0.1
355,-0.007,0.005,0.086
356,-0.024,-0.004,0.062
357,-0.018,-0.012,0.052
358,-0.027,-0.02,0.03
359,-0.03,-0.027,0.013
360,-0.032,-0.035,-0.005
361,-0.041,-0.042,-0.027
362,-0.049,-0.05,-0.044
363,-0.055,-0.056,-0.057
364,-0.063,-0.06,-0.068
365,-0.072,-0.064,-0.08
366,-0.067,-0.067,-0.084
367,-0.075,-0.068,-0.098
368,-0.056,-0.068,-0.086
369,-0.064,-0.068,-0.094
370,-0.071,-0.066,-0.098
371,-0.085,-0.064,-0.101
372,-0.078,-0.062,-0.085
373,-0.058,-0.061,-0.057
374,-0.054,-0.058,-0.046
375,-0.051,-0.054,-0.039
376,-0.047,-0.051,-0.031
377,-0.042,-0.047,-0.018
378,-0.038,-0.044,-0.005
379,-0.031,-0.04,0.011
380,-0.045,-0.037,0.01
381,-0.037,-0.034,0.029
382,-0.028,-0.031,0.042
383,-0.022,-0.029,0.052
384,-0.015,-0.027,0.057
385,-0.026,-0.026,0.043
386,-0.024,-0.025,0.039
387,-0.044,-0.025,0.014
388,-0.044,-0.025,-0.002
389,-0.026,-0.026,-0.001
390,-0.017,-0.027,-0.007
391,-0.028,-0.028,-0.027
392,-0.035,-0.03,-0.042
393,-0.031,-0.032,-0.045
394,-0.027,-0.034,-0.049
395,-0.031,-0.036,-0.058
396,-0.033,-0.037,-0.071
397,-0.036,-0.038,-0.08
398,-0.041,-0.039,-0.088
399,-0.044,-0.038,-0.094
400,-0.035,-0.036,-0.084
