lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.861,0.885,0.868
2,0.805,0.839,0.81
3,0.765,0.801,0.765
4,0.749,0.77,0.738
5,0.754,0.744,0.728
6,0.741,0.724,0.704
7,0.708,0.707,0.662
8,0.685,0.695,0.632
9,0.696,0.685,0.634
10,0.693,0.678,0.623
11,0.704,0.673,0.627
12,0.677,0.669,0.599
13,0.66,0.666,0.58
14,0.665,0.664,0.581
15,0.674,0.663,0.588
16,0.678,0.662,0.592
17,0.658,0.661,0.575
18,0.641,0.66,0.562
19,0.635,0.659,0.561
20,0.649,0.657,0.58
21,0.666,0.655,0.602
22,0.659,0.653,0.605
23,0.639,0.65,0.596
24,0.63,0.647,0.6
25,0.636,0.644,0.618
26,0.641,0.637,0.633
27,0.642,0.634,0.642
28,0.622,0.631,0.63
29,0.609,0.628,0.621
30,0.613,0.625,0.625
31,0.633,0.621,0.638
32,0.637,0.617,0.635
33,0.627,0.614,0.617
34,0.61,0.612,0.591
35,0.603,0.609,0.573
36,0.607,0.606,0.568
37,0.609,0.602,0.56
38,0.608,0.6,0.552
39,0.593,0.598,0.533
40,0.584,0.597,0.52
41,0.586,0.594,0.519
42,0.594,0.592,0.524
43,0.597,0.59,0.522
44,0.576,0.589,0.501
45,0.577,0.589,0.502
46,0.58,0.589,0.505
47,0.591,0.588,0.517
48,0.595,0.586,0.525
49,0.592,0.587,0.527
50,0.578,0.587,0.52
51,0.583,0.587,0.531
52,0.586,0.587,0.54
53,0.596,0.586,0.558
54,0.603,0.586,0.573
55,0.586,0.586,0.568
56,0.588,0.587,0.579
57,0.583,0.586,0.58
58,0.592,0.585,0.592
59,0.591,0.584,0.594
60,0.578,0.583,0.58
61,0.565,0.581,0.563
62,0.566,0.579,0.558
63,0.582,0.577,0.563
64,0.588,0.574,0.558
65,0.581,0.572,0.541
66,0.567,0.57,0.52
67,0.563,0.568,0.508
68,0.561,0.565,0.5
69,0.57,0.562,0.505
70,0.564,0.56,0.495
71,0.553,0.559,0.484
72,0.549,0.557,0.478
73,0.547,0.555,0.475
74,0.556,0.552,0.483
75,0.555,0.55,0.482
76,0.55,0.549,0.479
77,0.547,0.548,0.477
78,0.543,0.547,0.476
79,0.543,0.546,0.48
80,0.55,0.545,0.492
81,0.55,0.544,0.499
82,0.544,0.544,0.5
83,0.54,0.544,0.504
84,0.547,0.543,0.519
85,0.55,0.542,0.531
86,0.547,0.542,0.534
87,0.536,0.543,0.531
88,0.532,0.544,0.531
89,0.535,0.544,0.535
90,0.548,0.544,0.544
91,0.551,0.545,0.541
92,0.549,0.545,0.534
93,0.543,0.545,0.521
94,0.537,0.545,0.508
95,0.543,0.545,0.507
96,0.556,0.544,0.514
97,0.551,0.545,0.504
98,0.544,0.545,0.492
99,0.541,0.545,0.486
100,0.538,0.545,0.481
101,0.551,0.544,0.492
102,0.548,0.544,0.486
103,0.542,0.544,0.479
104,0.54,0.544,0.477
105,0.547,0.543,0.485
106,0.541,0.542,0.482
107,0.547,0.541,0.489
108,0.539,0.54,0.484
109,0.534,0.54,0.485
110,0.532,0.538,0.487
111,0.528,0.536,0.488
112,0.539,0.534,0.504
113,0.531,0.533,0.503
114,0.531,0.532,0.51
115,0.53,0.53,0.514
116,0.534,0.528,0.521
117,0.541,0.526,0.53
118,0.534,0.524,0.525
119,0.52,0.522,0.51
120,0.513,0.52,0.501
121,0.514,0.518,0.499
122,0.517,0.516,0.497
123,0.52,0.515,0.495
124,0.513,0.513,0.482
125,0.508,0.512,0.472
126,0.508,0.511,0.466
127,0.507,0.51,0.46
128,0.515,0.509,0.463
129,0.507,0.508,0.452
130,0.504,0.508,0.447
131,0.501,0.508,0.442
132,0.504,0.509,0.444
133,0.508,0.508,0.449
134,0.508,0.508,0.451
135,0.508,0.508,0.453
136,0.506,0.508,0.454
137,0.505,0.508,0.457
138,0.511,0.508,0.466
139,0.517,0.508,0.477
140,0.513,0.508,0.478
141,0.513,0.507,0.483
142,0.511,0.507,0.486
143,0.513,0.506,0.493
144,0.507,0.505,0.492
145,0.503,0.504,0.492
146,0.501,0.504,0.493
147,0.502,0.503,0.496
148,0.504,0.502,0.498
149,0.501,0.501,0.493
150,0.501,0.5,0.489
151,0.493,0.499,0.477
152,0.492,0.497,0.471
153,0.488,0.496,0.462
154,0.484,0.495,0.453
155,0.492,0.494,0.455
156,0.496,0.494,0.455
157,0.496,0.493,0.45
158,0.498,0.493,0.448
159,0.501,0.494,0.449
160,0.5,0.494,0.447
161,0.5,0.495,0.445
162,0.496,0.495,0.44
163,0.497,0.496,0.442
164,0.495,0.497,0.442
165,0.494,0.498,0.443
166,0.494,0.498,0.445
167,0.493,0.499,0.448
168,0.495,0.5,0.453
169,0.498,0.501,0.46
170,0.499,0.502,0.466
171,0.502,0.502,0.474
172,0.505,0.503,0.482
173,0.509,0.503,0.49
174,0.51,0.503,0.495
175,0.504,0.502,0.492
176,0.504,0.501,0.494
177,0.504,0.5,0.496
178,0.499,0.499,0.491
179,0.498,0.498,0.489
180,0.495,0.498,0.484
181,0.496,0.497,0.482
182,0.497,0.496,0.479
183,0.494,0.495,0.471
184,0.494,0.493,0.467
185,0.495,0.492,0.462
186,0.495,0.49,0.458
187,0.491,0.489,0.451
188,0.485,0.487,0.441
189,0.482,0.486,0.435
190,0.478,0.485,0.429
191,0.476,0.484,0.425
192,0.476,0.483,0.424
193,0.478,0.482,0.426
194,0.482,0.481,0.43
195,0.485,0.48,0.435
196,0.483,0.48,0.434
197,0.483,0.479,0.437
198,0.482,0.479,0.441
199,0.478,0.478,0.441
200,0.478,0.477,0.445
201,0.479,0.476,0.45
202,0.475,0.476,0.45
203,0.472,0.475,0.451
204,0.473,0.474,0.455
205,0.474,0.472,0.458
206,0.475,0.471,0.46
207,0.475,0.47,0.46
208,0.471,0.469,0.455
209,0.465,0.468,0.446
210,0.463,0.467,0.442
211,0.461,0.465,0.435
212,0.461,0.463,0.431
213,0.458,0.461,0.425
214,0.458,0.459,0.42
215,0.458,0.457,0.417
216,0.461,0.456,0.415
217,0.456,0.454,0.406
218,0.456,0.453,0.402
219,0.451,0.452,0.395
220,0.45,0.451,0.39
221,0.448,0.449,0.387
222,0.442,0.448,0.382
223,0.445,0.446,0.386
224,0.444,0.445,0.387
225,0.445,0.443,0.389
226,0.443,0.442,0.389
227,0.443,0.44,0.394
228,0.44,0.439,0.398
229,0.438,0.438,0.402
230,0.434,0.437,0.404
231,0.433,0.436,0.408
232,0.437,0.435,0.417
233,0.437,0.434,0.422
234,0.437,0.433,0.426
235,0.435,0.431,0.427
236,0.43,0.431,0.423
237,0.426,0.43,0.419
238,0.423,0.429,0.415
239,0.426,0.428,0.414
240,0.426,0.427,0.41
241,0.427,0.427,0.406
242,0.427,0.426,0.399
243,0.422,0.425,0.39
244,0.423,0.424,0.384
245,0.428,0.424,0.383
246,0.424,0.423,0.375
247,0.425,0.423,0.371
248,0.425,0.422,0.367
249,0.421,0.421,0.361
250,0.423,0.421,0.363
251,0.419,0.42,0.359
252,0.416,0.419,0.357
253,0.415,0.418,0.357
254,0.415,0.417,0.357
255,0.415,0.416,0.358
256,0.418,0.414,0.363
257,0.413,0.413,0.362
258,0.413,0.412,0.368
259,0.414,0.41,0.374
260,0.411,0.408,0.377
261,0.409,0.407,0.383
262,0.405,0.405,0.387
263,0.405,0.404,0.393
264,0.405,0.403,0.398
265,0.399,0.401,0.395
266,0.397,0.4,0.392
267,0.398,0.399,0.391
268,0.393,0.398,0.382
269,0.395,0.397,0.38
270,0.397,0.397,0.376
271,0.397,0.396,0.37
272,0.398,0.396,0.364
273,0.388,0.395,0.348
274,0.39,0.395,0.345
275,0.391,0.394,0.342
276,0.393,0.393,0.338
277,0.403,0.393,0.345
278,0.395,0.392,0.336
279,0.39,0.391,0.331
280,0.391,0.39,0.331
281,0.393,0.389,0.335
282,0.388,0.388,0.332
283,0.396,0.387,0.343
284,0.388,0.386,0.338
285,0.38,0.385,0.333
286,0.382,0.384,0.338
287,0.382,0.383,0.342
288,0.39,0.382,0.357
289,0.381,0.382,0.357
290,0.376,0.381,0.36
291,0.376,0.38,0.369
292,0.378,0.379,0.38
293,0.372,0.378,0.382
294,0.371,0.377,0.386
295,0.367,0.376,0.384
296,0.363,0.374,0.38
297,0.372,0.373,0.384
298,0.377,0.371,0.382
299,0.381,0.369,0.38
300,0.372,0.368,0.362
301,0.37,0.367,0.351
302,0.371,0.365,0.343
303,0.374,0.362,0.34
304,0.371,0.361,0.331
305,0.363,0.359,0.318
306,0.356,0.357,0.309
307,0.352,0.356,0.302
308,0.351,0.354,0.301
309,0.351,0.352,0.302
310,0.344,0.351,0.297
311,0.334,0.35,0.289
312,0.341,0.348,0.299
313,0.34,0.347,0.302
314,0.342,0.345,0.307
315,0.345,0.343,0.314
316,0.34,0.342,0.314
317,0.34,0.341,0.32
318,0.34,0.34,0.327
319,0.347,0.339,0.342
320,0.349,0.339,0.354
321,0.342,0.338,0.359
322,0.34,0.339,0.367
323,0.338,0.338,0.371
324,0.341,0.338,0.377
325,0.345,0.337,0.381
326,0.343,0.337,0.375
327,0.328,0.337,0.357
328,0.327,0.336,0.351
329,0.329,0.334,0.345
330,0.328,0.333,0.335
331,0.332,0.331,0.329
332,0.328,0.33,0.315
333,0.325,0.328,0.306
334,0.327,0.326,0.302
335,0.327,0.323,0.295
336,0.332,0.321,0.296
337,0.325,0.319,0.287
338,0.321,0.317,0.282
339,0.313,0.315,0.275
340,0.313,0.314,0.275
341,0.311,0.312,0.274
342,0.312,0.311,0.278
343,0.308,0.311,0.276
344,0.308,0.31,0.28
345,0.305,0.31,0.282
346,0.312,0.309,0.295
347,0.31,0.309,0.302
348,0.304,0.309,0.304
349,0.3,0.31,0.31
350,0.302,0.31,0.322
351,0.311,0.311,0.341
352,0.315,0.311,0.352
353,0.315,0.312,0.357
354,0.306,0.313,0.351
355,0.31,0.314,0.352
356,0.313,0.314,0.35
357,0.323,0.314,0.354
358,0.322,0.313,0.344
359,0.317,0.313,0.329
360,0.316,0.312,0.317
361,0.312,0.31,0.304
362,0.313,0.308,0.295
363,0.312,0.306,0.287
364,0.308,0.304,0.278
365,0.301,0.302,0.266
366,0.304,0.3,0.265
367,0.303,0.298,0.262
368,0.301,0.296,0.259
369,0.292,0.294,0.251
370,0.283,0.292,0.244
371,0.279,0.291,0.242
372,0.278,0.289,0.241
373,0.285,0.287,0.25
374,0.279,0.286,0.249
375,0.275,0.286,0.251
376,0.273,0.285,0.257
377,0.28,0.285,0.268
378,0.29,0.285,0.284
379,0.296,0.286,0.298
380,0.292,0.286,0.304
381,0.29,0.286,0.311
382,0.29,0.286,0.316
383,0.292,0.286,0.321
384,0.301,0.286,0.329
385,0.294,0.286,0.32
386,0.278,0.286,0.299
387,0.279,0.285,0.293
388,0.272,0.285,0.277
389,0.288,0.284,0.279
390,0.284,0.283,0.266
391,0.281,0.282,0.255
392,0.282,0.281,0.248
393,0.287,0.28,0.247
394,0.275,0.279,0.23
395,0.28,0.278,0.231
396,0.271,0.277,0.22
397,0.273,0.276,0.221
398,0.277,0.276,0.224
399,0.276,0.276,0.223
400,0.281,0.277,0.228
