lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.684,0.745,0.718
2,0.572,0.64,0.609
3,0.494,0.553,0.523
4,0.455,0.481,0.471
5,0.409,0.421,0.41
6,0.382,0.374,0.366
7,0.339,0.336,0.313
8,0.32,0.306,0.285
9,0.301,0.283,0.258
10,0.3,0.266,0.251
11,0.276,0.253,0.223
12,0.264,0.244,0.205
13,0.264,0.237,0.202
14,0.259,0.233,0.195
15,0.253,0.23,0.185
16,0.23,0.228,0.164
17,0.21,0.227,0.147
18,0.213,0.225,0.152
19,0.2,0.223,0.145
20,0.195,0.221,0.146
21,0.2,0.218,0.154
22,0.206,0.214,0.169
23,0.186,0.209,0.165
24,0.192,0.204,0.19
25,0.177,0.198,0.195
26,0.171,0.186,0.208
27,0.176,0.179,0.227
28,0.175,0.174,0.238
29,0.169,0.169,0.238
30,0.166,0.163,0.234
31,0.175,0.158,0.235
32,0.171,0.153,0.22
33,0.159,0.148,0.194
34,0.14,0.143,0.162
35,0.127,0.138,0.133
36,0.131,0.132,0.121
37,0.128,0.127,0.104
38,0.136,0.121,0.104
39,0.107,0.115,0.074
40,0.094,0.108,0.057
41,0.078,0.101,0.034
42,0.094,0.095,0.043
43,0.095,0.089,0.041
44,0.078,0.082,0.025
45,0.068,0.077,0.017
46,0.081,0.072,0.029
47,0.077,0.068,0.026
48,0.076,0.063,0.028
49,0.072,0.06,0.028
50,0.051,0.057,0.016
51,0.052,0.055,0.024
52,0.057,0.054,0.039
53,0.062,0.052,0.056
54,0.033,0.051,0.048
55,0.039,0.051,0.071
56,0.042,0.052,0.088
57,0.043,0.053,0.103
58,0.055,0.053,0.125
59,0.061,0.054,0.134
60,0.057,0.057,0.128
61,0.056,0.06,0.118
62,0.064,0.063,0.113
63,0.072,0.066,0.106
64,0.074,0.068,0.096
65,0.073,0.071,0.08
66,0.08,0.075,0.076
67,0.085,0.079,0.073
68,0.082,0.082,0.066
69,0.081,0.085,0.062
70,0.08,0.088,0.058
71,0.082,0.092,0.055
72,0.098,0.095,0.067
73,0.088,0.097,0.057
74,0.102,0.099,0.07
75,0.105,0.1,0.074
76,0.116,0.101,0.085
77,0.117,0.102,0.089
78,0.105,0.102,0.083
79,0.096,0.102,0.078
80,0.104,0.102,0.09
81,0.106,0.103,0.098
82,0.104,0.104,0.107
83,0.09,0.104,0.107
84,0.093,0.105,0.123
85,0.106,0.105,0.147
86,0.115,0.106,0.163
87,0.1,0.107,0.158
88,0.099,0.107,0.163
89,0.095,0.107,0.158
90,0.114,0.107,0.168
91,0.107,0.106,0.153
92,0.097,0.105,0.134
93,0.096,0.103,0.12
94,0.099,0.101,0.11
95,0.101,0.099,0.099
96,0.102,0.096,0.09
97,0.1,0.093,0.082
98,0.095,0.089,0.074
99,0.104,0.086,0.077
100,0.097,0.082,0.066
101,0.081,0.077,0.048
102,0.076,0.071,0.042
103,0.062,0.065,0.027
104,0.064,0.059,0.03
105,0.052,0.053,0.022
106,0.039,0.047,0.013
107,0.037,0.041,0.014
108,0.021,0.035,0.005
109,0.021,0.03,0.005
110,0.021,0.025,0.009
111,0.011,0.02,0.006
112,0.02,0.014,0.022
113,0.003,0.01,0.018
114,-0.005,0.006,0.02
115,0.008,0.003,0.039
116,0.008,-0.0,0.045
117,-0.001,-0.003,0.043
118,0.002,-0.004,0.048
119,-0.001,-0.004,0.044
120,0.001,-0.004,0.043
121,-0.012,-0.004,0.027
122,-0.012,-0.004,0.019
123,-0.009,-0.004,0.01
124,0.007,-0.003,0.015
125,0.006,-0.004,0.006
126,-0.003,-0.004,-0.01
127,-0.006,-0.003,-0.02
128,0.002,-0.003,-0.02
129,-0.01,-0.003,-0.035
130,-0.008,-0.003,-0.037
131,-0.006,-0.003,-0.038
132,-0.003,-0.004,-0.037
133,0.006,-0.004,-0.03
134,0.003,-0.003,-0.035
135,0.001,-0.002,-0.037
136,0.002,-0.002,-0.035
137,-0.0,-0.001,-0.035
138,0.01,-0.0,-0.024
139,-0.003,0.001,-0.034
140,-0.005,0.002,-0.031
141,-0.014,0.004,-0.031
142,-0.009,0.005,-0.02
143,0.001,0.007,-0.003
144,0.012,0.01,0.014
145,0.01,0.012,0.019
146,0.029,0.014,0.042
147,0.022,0.017,0.039
148,0.023,0.02,0.04
149,0.015,0.023,0.03
150,0.015,0.025,0.026
151,0.022,0.027,0.028
152,0.038,0.029,0.035
153,0.04,0.031,0.032
154,0.046,0.033,0.033
155,0.044,0.035,0.028
156,0.036,0.038,0.018
157,0.032,0.041,0.009
158,0.042,0.043,0.013
159,0.049,0.046,0.015
160,0.051,0.048,0.015
161,0.054,0.051,0.016
162,0.056,0.053,0.017
163,0.048,0.055,0.01
164,0.05,0.056,0.014
165,0.05,0.057,0.016
166,0.052,0.059,0.022
167,0.051,0.062,0.025
168,0.061,0.064,0.039
169,0.062,0.067,0.045
170,0.071,0.069,0.058
171,0.079,0.071,0.072
172,0.079,0.072,0.078
173,0.082,0.073,0.088
174,0.084,0.074,0.096
175,0.088,0.076,0.103
176,0.088,0.079,0.106
177,0.089,0.082,0.105
178,0.081,0.086,0.097
179,0.085,0.089,0.097
180,0.079,0.092,0.089
181,0.079,0.095,0.085
182,0.086,0.097,0.086
183,0.085,0.1,0.081
184,0.096,0.102,0.086
185,0.1,0.103,0.085
186,0.103,0.104,0.083
187,0.109,0.104,0.084
188,0.104,0.103,0.076
189,0.097,0.102,0.066
190,0.096,0.101,0.062
191,0.104,0.099,0.067
192,0.107,0.097,0.07
193,0.121,0.094,0.084
194,0.117,0.091,0.083
195,0.108,0.086,0.078
196,0.094,0.082,0.069
197,0.09,0.077,0.069
198,0.07,0.071,0.056
199,0.052,0.066,0.044
200,0.043,0.06,0.039
201,0.037,0.055,0.037
202,0.034,0.05,0.039
203,0.041,0.045,0.051
204,0.038,0.041,0.054
205,0.036,0.038,0.056
206,0.037,0.036,0.062
207,0.034,0.035,0.061
208,0.036,0.036,0.062
209,0.039,0.038,0.061
210,0.034,0.041,0.051
211,0.031,0.044,0.041
212,0.03,0.048,0.034
213,0.041,0.051,0.036
214,0.051,0.056,0.038
215,0.063,0.06,0.044
216,0.069,0.065,0.044
217,0.073,0.07,0.044
218,0.08,0.074,0.046
219,0.091,0.077,0.052
220,0.085,0.08,0.047
221,0.097,0.081,0.055
222,0.094,0.08,0.05
223,0.092,0.079,0.047
224,0.088,0.077,0.044
225,0.078,0.074,0.037
226,0.079,0.072,0.042
227,0.071,0.069,0.038
228,0.067,0.065,0.038
229,0.059,0.061,0.033
230,0.04,0.056,0.021
231,0.035,0.051,0.024
232,0.026,0.045,0.024
233,0.03,0.039,0.035
234,0.035,0.034,0.044
235,0.026,0.029,0.041
236,0.031,0.024,0.046
237,0.024,0.02,0.038
238,0.017,0.017,0.027
239,0.015,0.015,0.019
240,0.008,0.014,0.006
241,0.015,0.014,0.004
242,0.007,0.015,-0.011
243,0.011,0.016,-0.016
244,0.024,0.017,-0.01
245,0.03,0.018,-0.007
246,0.027,0.021,-0.011
247,0.02,0.023,-0.017
248,0.026,0.025,-0.013
249,0.018,0.028,-0.022
250,0.019,0.03,-0.021
251,0.031,0.033,-0.008
252,0.034,0.035,-0.003
253,0.046,0.038,0.01
254,0.048,0.04,0.017
255,0.05,0.042,0.022
256,0.048,0.044,0.025
257,0.038,0.045,0.02
258,0.044,0.046,0.031
259,0.057,0.046,0.053
260,0.048,0.045,0.058
261,0.037,0.045,0.058
262,0.044,0.043,0.073
263,0.034,0.041,0.071
264,0.033,0.04,0.076
265,0.041,0.039,0.088
266,0.048,0.037,0.095
267,0.048,0.036,0.088
268,0.049,0.035,0.081
269,0.035,0.034,0.06
270,0.025,0.032,0.038
271,0.033,0.03,0.033
272,0.029,0.029,0.02
273,0.025,0.029,0.005
274,0.019,0.029,-0.008
275,0.013,0.03,-0.017
276,0.019,0.031,-0.015
277,0.024,0.033,-0.014
278,0.029,0.035,-0.011
279,0.041,0.038,-0.0
280,0.044,0.042,0.002
281,0.059,0.045,0.014
282,0.057,0.048,0.016
283,0.056,0.052,0.014
284,0.06,0.056,0.019
285,0.05,0.06,0.013
286,0.071,0.064,0.034
287,0.065,0.067,0.031
288,0.062,0.071,0.035
289,0.071,0.075,0.055
290,0.084,0.08,0.079
291,0.083,0.083,0.094
292,0.091,0.085,0.116
293,0.099,0.086,0.135
294,0.094,0.087,0.139
295,0.084,0.088,0.134
296,0.086,0.088,0.133
297,0.089,0.086,0.126
298,0.084,0.084,0.11
299,0.088,0.082,0.099
300,0.087,0.08,0.083
301,0.075,0.078,0.058
302,0.07,0.077,0.039
303,0.065,0.075,0.02
304,0.083,0.074,0.027
305,0.081,0.073,0.022
306,0.08,0.072,0.018
307,0.053,0.07,-0.007
308,0.074,0.068,0.01
309,0.06,0.067,-0.003
310,0.075,0.067,0.009
311,0.062,0.068,-0.003
312,0.044,0.068,-0.018
313,0.057,0.07,-0.004
314,0.068,0.072,0.009
315,0.084,0.074,0.024
316,0.069,0.076,0.013
317,0.06,0.078,0.014
318,0.08,0.08,0.044
319,0.088,0.08,0.064
320,0.099,0.08,0.089
321,0.096,0.08,0.1
322,0.081,0.08,0.099
323,0.082,0.079,0.111
324,0.074,0.077,0.114
325,0.073,0.075,0.117
326,0.077,0.072,0.116
327,0.084,0.069,0.111
328,0.068,0.066,0.086
329,0.077,0.064,0.079
330,0.08,0.06,0.065
331,0.071,0.056,0.044
332,0.043,0.053,0.007
333,0.04,0.05,-0.005
334,0.031,0.047,-0.019
335,0.027,0.044,-0.025
336,0.027,0.041,-0.027
337,0.032,0.04,-0.02
338,0.027,0.04,-0.021
339,0.03,0.042,-0.016
340,0.027,0.043,-0.018
341,0.047,0.044,0.001
342,0.054,0.046,0.009
343,0.053,0.049,0.013
344,0.057,0.052,0.022
345,0.048,0.054,0.016
346,0.068,0.056,0.037
347,0.067,0.059,0.042
348,0.074,0.062,0.057
349,0.074,0.064,0.075
350,0.074,0.067,0.094
351,0.067,0.07,0.107
352,0.073,0.073,0.13
353,0.087,0.076,0.154
354,0.087,0.078,0.159
355,0.077,0.08,0.147
356,0.073,0.081,0.134
357,0.084,0.081,0.127
358,0.079,0.081,0.105
359,0.074,0.081,0.082
360,0.068,0.08,0.056
361,0.055,0.079,0.027
362,0.06,0.078,0.017
363,0.072,0.077,0.02
364,0.082,0.075,0.024
365,0.075,0.074,0.016
366,0.086,0.072,0.023
367,0.091,0.07,0.028
368,0.088,0.069,0.028
369,0.075,0.068,0.02
370,0.062,0.066,0.012
371,0.067,0.066,0.018
372,0.073,0.064,0.024
373,0.068,0.062,0.024
374,0.06,0.06,0.018
375,0.046,0.058,0.008
376,0.034,0.056,0.002
377,0.034,0.054,0.012
378,0.049,0.052,0.04
379,0.04,0.051,0.051
380,0.049,0.049,0.078
381,0.049,0.047,0.095
382,0.053,0.045,0.112
383,0.046,0.044,0.113
384,0.05,0.042,0.118
385,0.05,0.041,0.111
386,0.049,0.04,0.097
387,0.041,0.038,0.074
388,0.051,0.037,0.065
389,0.038,0.037,0.034
390,0.036,0.036,0.013
391,0.019,0.035,-0.013
392,0.025,0.035,-0.018
393,0.03,0.034,-0.02
394,0.035,0.034,-0.021
395,0.03,0.034,-0.03
396,0.052,0.034,-0.015
397,0.033,0.034,-0.032
398,0.022,0.033,-0.041
399,0.029,0.033,-0.033
400,0.041,0.033,-0.022
