lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.674,0.734,0.675
2,0.554,0.628,0.553
3,0.482,0.541,0.479
4,0.439,0.471,0.433
5,0.401,0.414,0.391
6,0.36,0.369,0.344
7,0.345,0.333,0.325
8,0.333,0.306,0.31
9,0.314,0.285,0.291
10,0.303,0.27,0.284
11,0.284,0.258,0.263
12,0.271,0.25,0.248
13,0.26,0.243,0.236
14,0.246,0.237,0.22
15,0.245,0.233,0.218
16,0.243,0.228,0.218
17,0.223,0.223,0.198
18,0.205,0.217,0.181
19,0.171,0.211,0.15
20,0.194,0.203,0.173
21,0.207,0.195,0.186
22,0.186,0.185,0.168
23,0.169,0.175,0.155
24,0.135,0.164,0.127
25,0.121,0.152,0.119
26,0.112,0.136,0.115
27,0.093,0.125,0.098
28,0.096,0.117,0.101
29,0.085,0.109,0.089
30,0.094,0.102,0.098
31,0.117,0.094,0.119
32,0.1,0.088,0.101
33,0.099,0.082,0.098
34,0.083,0.077,0.077
35,0.074,0.07,0.062
36,0.068,0.063,0.052
37,0.054,0.056,0.034
38,0.053,0.049,0.032
39,0.044,0.042,0.023
40,0.019,0.036,-0.0
41,0.021,0.03,0.002
42,0.035,0.024,0.017
43,0.03,0.017,0.012
44,0.031,0.011,0.012
45,0.017,0.006,-0.001
46,0.009,0.001,-0.007
47,-0.004,-0.006,-0.02
48,-0.027,-0.013,-0.04
49,-0.029,-0.02,-0.039
50,-0.043,-0.025,-0.053
51,-0.048,-0.03,-0.059
52,-0.051,-0.034,-0.059
53,-0.039,-0.038,-0.041
54,-0.049,-0.041,-0.045
55,-0.058,-0.045,-0.05
56,-0.06,-0.049,-0.048
57,-0.055,-0.054,-0.04
58,-0.045,-0.06,-0.029
59,-0.023,-0.066,-0.008
60,-0.051,-0.072,-0.038
61,-0.063,-0.078,-0.051
62,-0.078,-0.083,-0.067
63,-0.084,-0.087,-0.078
64,-0.09,-0.092,-0.089
65,-0.097,-0.095,-0.1
66,-0.088,-0.097,-0.095
67,-0.096,-0.099,-0.105
68,-0.102,-0.102,-0.111
69,-0.111,-0.104,-0.116
70,-0.117,-0.106,-0.119
71,-0.119,-0.108,-0.121
72,-0.142,-0.111,-0.144
73,-0.139,-0.113,-0.141
74,-0.141,-0.114,-0.145
75,-0.124,-0.115,-0.128
76,-0.125,-0.116,-0.129
77,-0.114,-0.116,-0.116
78,-0.101,-0.116,-0.1
79,-0.085,-0.116,-0.083
80,-0.097,-0.115,-0.093
81,-0.083,-0.113,-0.079
82,-0.081,-0.111,-0.075
83,-0.084,-0.108,-0.074
84,-0.098,-0.106,-0.083
85,-0.121,-0.105,-0.102
86,-0.122,-0.104,-0.101
87,-0.122,-0.103,-0.1
88,-0.111,-0.102,-0.089
89,-0.116,-0.101,-0.093
90,-0.102,-0.1,-0.082
91,-0.102,-0.099,-0.084
92,-0.109,-0.098,-0.094
93,-0.115,-0.098,-0.104
94,-0.093,-0.098,-0.086
95,-0.088,-0.098,-0.087
96,-0.085,-0.097,-0.088
97,-0.095,-0.096,-0.1
98,-0.087,-0.093,-0.091
99,-0.076,-0.09,-0.078
100,-0.066,-0.086,-0.067
101,-0.076,-0.081,-0.075
102,-0.076,-0.076,-0.075
103,-0.083,-0.07,-0.084
104,-0.072,-0.065,-0.073
105,-0.067,-0.06,-0.067
106,-0.074,-0.054,-0.075
107,-0.062,-0.049,-0.061
108,-0.047,-0.045,-0.047
109,-0.05,-0.041,-0.049
110,-0.044,-0.037,-0.043
111,-0.032,-0.033,-0.029
112,-0.019,-0.029,-0.014
113,-0.018,-0.026,-0.009
114,-0.012,-0.024,0.0
115,-0.011,-0.021,0.003
116,-0.014,-0.02,0.001
117,-0.005,-0.019,0.009
118,-0.009,-0.018,0.003
119,-0.011,-0.017,-0.001
120,-0.018,-0.017,-0.011
121,-0.018,-0.017,-0.015
122,-0.017,-0.017,-0.017
123,-0.023,-0.017,-0.025
124,-0.023,-0.017,-0.027
125,-0.018,-0.018,-0.023
126,-0.021,-0.019,-0.028
127,-0.024,-0.021,-0.031
128,-0.028,-0.022,-0.032
129,-0.039,-0.023,-0.04
130,-0.032,-0.024,-0.031
131,-0.034,-0.025,-0.033
132,-0.033,-0.025,-0.031
133,-0.03,-0.024,-0.027
134,-0.014,-0.023,-0.01
135,-0.004,-0.022,0.0
136,-0.018,-0.02,-0.014
137,-0.007,-0.018,-0.003
138,-0.008,-0.016,-0.004
139,-0.007,-0.014,-0.002
140,-0.009,-0.011,-0.004
141,-0.009,-0.008,-0.002
142,-0.007,-0.005,0.002
143,-0.009,-0.003,0.003
144,-0.008,-0.002,0.005
145,-0.017,-0.001,-0.002
146,-0.015,0.0,0.001
147,-0.006,0.001,0.008
148,-0.005,0.0,0.009
149,0.003,-0.0,0.014
150,0.013,-0.001,0.021
151,0.008,-0.003,0.013
152,0.004,-0.004,0.006
153,0.007,-0.006,0.006
154,0.005,-0.009,0.002
155,-0.002,-0.01,-0.007
156,-0.009,-0.013,-0.014
157,-0.011,-0.014,-0.016
158,-0.018,-0.016,-0.021
159,-0.017,-0.017,-0.017
160,-0.023,-0.018,-0.021
161,-0.032,-0.02,-0.029
162,-0.036,-0.021,-0.034
163,-0.039,-0.022,-0.037
164,-0.036,-0.023,-0.034
165,-0.031,-0.024,-0.03
166,-0.025,-0.024,-0.025
167,-0.018,-0.024,-0.018
168,-0.019,-0.024,-0.02
169,-0.021,-0.023,-0.022
170,-0.02,-0.021,-0.02
171,-0.013,-0.019,-0.01
172,-0.009,-0.016,-0.003
173,-0.005,-0.013,0.003
174,-0.006,-0.01,0.005
175,-0.01,-0.007,0.005
176,-0.009,-0.004,0.008
177,-0.001,-0.001,0.016
178,0.004,0.002,0.02
179,0.005,0.004,0.02
180,0.011,0.007,0.024
181,0.007,0.01,0.017
182,0.006,0.012,0.013
183,0.012,0.015,0.017
184,0.019,0.017,0.021
185,0.018,0.019,0.018
186,0.018,0.021,0.016
187,0.019,0.023,0.017
188,0.023,0.025,0.02
189,0.029,0.027,0.028
190,0.031,0.028,0.031
191,0.027,0.029,0.028
192,0.027,0.029,0.029
193,0.025,0.029,0.029
194,0.028,0.029,0.034
195,0.031,0.028,0.037
196,0.039,0.027,0.044
197,0.039,0.026,0.044
198,0.036,0.025,0.041
199,0.03,0.024,0.037
200,0.033,0.024,0.041
201,0.033,0.025,0.043
202,0.03,0.026,0.042
203,0.021,0.027,0.034
204,0.016,0.029,0.03
205,0.018,0.031,0.033
206,0.022,0.033,0.038
207,0.015,0.035,0.031
208,0.018,0.038,0.034
209,0.023,0.041,0.037
210,0.031,0.043,0.042
211,0.041,0.045,0.049
212,0.05,0.047,0.055
213,0.055,0.049,0.057
214,0.066,0.051,0.067
215,0.068,0.053,0.068
216,0.071,0.055,0.07
217,0.073,0.056,0.072
218,0.079,0.058,0.077
219,0.089,0.06,0.087
220,0.071,0.062,0.069
221,0.065,0.063,0.063
222,0.058,0.064,0.057
223,0.056,0.065,0.055
224,0.043,0.065,0.042
225,0.048,0.065,0.045
226,0.049,0.063,0.045
227,0.044,0.061,0.037
228,0.047,0.059,0.04
229,0.049,0.057,0.044
230,0.049,0.055,0.046
231,0.053,0.054,0.051
232,0.058,0.052,0.059
233,0.067,0.052,0.071
234,0.072,0.051,0.078
235,0.061,0.051,0.069
236,0.053,0.05,0.062
237,0.058,0.049,0.068
238,0.051,0.048,0.061
239,0.053,0.047,0.062
240,0.04,0.045,0.046
241,0.035,0.043,0.039
242,0.028,0.041,0.028
243,0.032,0.039,0.029
244,0.031,0.036,0.026
245,0.028,0.032,0.022
246,0.029,0.029,0.022
247,0.03,0.026,0.021
248,0.034,0.023,0.023
249,0.039,0.019,0.027
250,0.029,0.016,0.016
251,0.016,0.013,0.003
252,0.007,0.01,-0.004
253,-0.007,0.008,-0.017
254,-0.02,0.006,-0.029
255,-0.006,0.004,-0.015
256,-0.014,0.002,-0.025
257,-0.008,-0.0,-0.02
258,0.002,-0.002,-0.008
259,0.006,-0.004,-0.0
260,0.006,-0.006,0.004
261,0.003,-0.009,0.005
262,0.001,-0.012,0.006
263,-0.004,-0.014,0.005
264,-0.008,-0.016,0.004
265,-0.019,-0.017,-0.005
266,-0.022,-0.018,-0.006
267,-0.02,-0.019,-0.002
268,-0.023,-0.019,-0.004
269,-0.025,-0.019,-0.009
270,-0.039,-0.021,-0.028
271,-0.036,-0.023,-0.031
272,-0.025,-0.025,-0.023
273,-0.028,-0.027,-0.028
274,-0.038,-0.031,-0.041
275,-0.041,-0.036,-0.044
276,-0.036,-0.04,-0.041
277,-0.044,-0.044,-0.05
278,-0.029,-0.048,-0.036
279,-0.038,-0.052,-0.045
280,-0.046,-0.055,-0.056
281,-0.05,-0.059,-0.06
282,-0.054,-0.061,-0.064
283,-0.055,-0.065,-0.064
284,-0.047,-0.068,-0.058
285,-0.057,-0.071,-0.069
286,-0.075,-0.073,-0.09
287,-0.11,-0.075,-0.125
288,-0.108,-0.076,-0.12
289,-0.111,-0.078,-0.119
290,-0.103,-0.079,-0.108
291,-0.098,-0.079,-0.099
292,-0.085,-0.081,-0.083
293,-0.069,-0.082,-0.065
294,-0.061,-0.084,-0.055
295,-0.065,-0.085,-0.056
296,-0.076,-0.085,-0.067
297,-0.075,-0.085,-0.065
298,-0.069,-0.086,-0.059
299,-0.085,-0.085,-0.077
300,-0.086,-0.084,-0.082
301,-0.09,-0.082,-0.092
302,-0.072,-0.081,-0.078
303,-0.069,-0.079,-0.077
304,-0.072,-0.078,-0.082
305,-0.081,-0.077,-0.091
306,-0.076,-0.076,-0.089
307,-0.07,-0.075,-0.085
308,-0.09,-0.075,-0.105
309,-0.095,-0.075,-0.109
310,-0.105,-0.076,-0.12
311,-0.081,-0.077,-0.095
312,-0.086,-0.078,-0.098
313,-0.086,-0.077,-0.1
314,-0.068,-0.077,-0.084
315,-0.052,-0.075,-0.071
316,-0.041,-0.074,-0.061
317,-0.052,-0.072,-0.072
318,-0.065,-0.07,-0.082
319,-0.063,-0.068,-0.076
320,-0.072,-0.066,-0.081
321,-0.066,-0.064,-0.07
322,-0.08,-0.062,-0.081
323,-0.082,-0.061,-0.08
324,-0.066,-0.059,-0.062
325,-0.06,-0.058,-0.055
326,-0.059,-0.056,-0.052
327,-0.064,-0.054,-0.055
328,-0.057,-0.053,-0.05
329,-0.048,-0.052,-0.042
330,-0.054,-0.052,-0.054
331,-0.042,-0.053,-0.047
332,-0.045,-0.054,-0.054
333,-0.045,-0.056,-0.057
334,-0.06,-0.059,-0.071
335,-0.063,-0.06,-0.076
336,-0.049,-0.061,-0.064
337,-0.043,-0.062,-0.06
338,-0.057,-0.062,-0.074
339,-0.057,-0.063,-0.075
340,-0.056,-0.063,-0.074
341,-0.068,-0.064,-0.083
342,-0.068,-0.065,-0.081
343,-0.078,-0.065,-0.091
344,-0.072,-0.065,-0.082
345,-0.071,-0.064,-0.084
346,-0.063,-0.063,-0.076
347,-0.065,-0.06,-0.078
348,-0.067,-0.056,-0.077
349,-0.066,-0.051,-0.071
350,-0.068,-0.046,-0.068
351,-0.041,-0.039,-0.036
352,-0.029,-0.032,-0.021
353,-0.027,-0.024,-0.018
354,-0.011,-0.016,-0.002
355,0.004,-0.009,0.013
356,0.012,-0.001,0.021
357,0.024,0.007,0.033
358,0.017,0.015,0.023
359,0.017,0.024,0.017
360,0.027,0.033,0.02
361,0.029,0.041,0.016
362,0.061,0.047,0.045
363,0.067,0.053,0.051
364,0.064,0.059,0.047
365,0.067,0.064,0.05
366,0.059,0.068,0.04
367,0.069,0.071,0.049
368,0.082,0.074,0.061
369,0.081,0.077,0.058
370,0.083,0.079,0.061
371,0.054,0.081,0.034
372,0.075,0.082,0.056
373,0.08,0.082,0.064
374,0.085,0.082,0.071
375,0.071,0.081,0.054
376,0.082,0.081,0.065
377,0.096,0.081,0.081
378,0.097,0.081,0.086
379,0.089,0.08,0.082
380,0.075,0.079,0.072
381,0.059,0.078,0.06
382,0.055,0.077,0.057
383,0.066,0.076,0.07
384,0.092,0.075,0.096
385,0.094,0.074,0.098
386,0.086,0.073,0.088
387,0.062,0.072,0.064
388,0.069,0.072,0.066
389,0.064,0.072,0.056
390,0.081,0.072,0.068
391,0.068,0.073,0.052
392,0.068,0.075,0.05
393,0.074,0.077,0.058
394,0.08,0.081,0.065
395,0.085,0.085,0.071
396,0.088,0.09,0.073
397,0.113,0.097,0.098
398,0.102,0.105,0.087
399,0.122,0.114,0.106
400,0.115,0.125,0.103
