lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.757,0.782,0.765
2,0.615,0.664,0.624
3,0.526,0.566,0.532
4,0.462,0.486,0.464
5,0.408,0.42,0.408
6,0.369,0.367,0.368
7,0.343,0.325,0.34
8,0.315,0.291,0.311
9,0.287,0.265,0.284
10,0.264,0.245,0.261
11,0.246,0.229,0.243
12,0.234,0.216,0.232
13,0.219,0.207,0.219
14,0.194,0.198,0.195
15,0.188,0.191,0.188
16,0.175,0.184,0.174
17,0.159,0.177,0.157
18,0.15,0.17,0.146
19,0.15,0.162,0.145
20,0.16,0.154,0.153
21,0.145,0.144,0.139
22,0.127,0.134,0.122
23,0.117,0.123,0.115
24,0.112,0.111,0.112
25,0.1,0.099,0.104
26,0.074,0.085,0.083
27,0.058,0.074,0.074
28,0.063,0.065,0.082
29,0.055,0.056,0.075
30,0.05,0.049,0.067
31,0.058,0.042,0.073
32,0.035,0.036,0.047
33,0.011,0.03,0.02
34,0.003,0.024,0.008
35,-0.008,0.019,-0.005
36,-0.008,0.014,-0.007
37,-0.0,0.011,-0.002
38,0.004,0.008,-0.001
39,0.009,0.005,0.002
40,-0.0,0.004,-0.008
41,0.018,0.003,0.009
42,0.033,0.004,0.023
43,0.023,0.004,0.012
44,0.015,0.005,0.004
45,0.012,0.006,0.001
46,0.012,0.006,-0.001
47,0.005,0.006,-0.009
48,0.004,0.006,-0.012
49,-0.008,0.006,-0.024
50,-0.008,0.005,-0.023
51,-0.001,0.005,-0.016
52,0.018,0.005,0.004
53,0.013,0.007,0.001
54,0.001,0.007,-0.007
55,0.01,0.009,0.008
56,0.018,0.011,0.022
57,0.022,0.012,0.032
58,0.018,0.014,0.031
59,0.014,0.016,0.027
60,0.01,0.019,0.021
61,0.006,0.022,0.015
62,0.016,0.026,0.022
63,0.013,0.03,0.017
64,0.005,0.034,0.008
65,0.025,0.036,0.026
66,0.039,0.039,0.039
67,0.056,0.041,0.055
68,0.052,0.042,0.052
69,0.052,0.043,0.052
70,0.072,0.043,0.072
71,0.065,0.043,0.066
72,0.052,0.042,0.054
73,0.059,0.04,0.06
74,0.051,0.038,0.051
75,0.036,0.036,0.035
76,0.034,0.034,0.032
77,0.026,0.031,0.022
78,0.021,0.028,0.016
79,-0.001,0.024,-0.004
80,0.001,0.021,-0.002
81,0.008,0.017,0.005
82,0.006,0.013,0.005
83,0.004,0.009,0.004
84,-0.004,0.005,-0.0
85,-0.013,0.0,-0.004
86,-0.013,-0.005,-0.001
87,-0.003,-0.01,0.011
88,0.001,-0.016,0.015
89,-0.005,-0.021,0.008
90,-0.018,-0.025,-0.006
91,-0.034,-0.03,-0.025
92,-0.038,-0.035,-0.029
93,-0.027,-0.04,-0.02
94,-0.034,-0.044,-0.028
95,-0.039,-0.049,-0.036
96,-0.043,-0.054,-0.041
97,-0.045,-0.059,-0.043
98,-0.058,-0.064,-0.056
99,-0.066,-0.068,-0.064
100,-0.078,-0.072,-0.076
101,-0.083,-0.076,-0.082
102,-0.088,-0.079,-0.088
103,-0.097,-0.082,-0.098
104,-0.099,-0.084,-0.1
105,-0.109,-0.085,-0.111
106,-0.112,-0.085,-0.116
107,-0.099,-0.085,-0.103
108,-0.08,-0.084,-0.086
109,-0.06,-0.082,-0.067
110,-0.064,-0.079,-0.07
111,-0.07,-0.076,-0.074
112,-0.07,-0.071,-0.071
113,-0.061,-0.067,-0.06
114,-0.05,-0.062,-0.044
115,-0.052,-0.058,-0.043
116,-0.056,-0.053,-0.045
117,-0.045,-0.048,-0.033
118,-0.037,-0.043,-0.026
119,-0.035,-0.038,-0.026
120,-0.036,-0.033,-0.028
121,-0.041,-0.028,-0.034
122,-0.033,-0.024,-0.027
123,-0.026,-0.02,-0.02
124,-0.02,-0.018,-0.014
125,-0.018,-0.015,-0.011
126,-0.011,-0.014,-0.005
127,-0.014,-0.013,-0.009
128,-0.009,-0.013,-0.004
129,-0.005,-0.013,-0.001
130,-0.005,-0.014,-0.002
131,-0.009,-0.013,-0.007
132,-0.016,-0.013,-0.014
133,-0.017,-0.013,-0.018
134,-0.012,-0.014,-0.013
135,-0.011,-0.015,-0.014
136,-0.014,-0.017,-0.018
137,-0.019,-0.018,-0.024
138,-0.011,-0.019,-0.017
139,-0.013,-0.021,-0.02
140,-0.018,-0.022,-0.024
141,-0.027,-0.023,-0.032
142,-0.033,-0.024,-0.036
143,-0.035,-0.024,-0.035
144,-0.04,-0.024,-0.035
145,-0.036,-0.023,-0.027
146,-0.029,-0.022,-0.018
147,-0.027,-0.021,-0.015
148,-0.021,-0.019,-0.01
149,-0.017,-0.017,-0.006
150,-0.007,-0.015,0.002
151,-0.005,-0.013,0.001
152,-0.011,-0.012,-0.007
153,-0.014,-0.011,-0.011
154,-0.015,-0.01,-0.013
155,-0.012,-0.011,-0.011
156,-0.002,-0.012,-0.002
157,0.0,-0.013,-0.0
158,-0.006,-0.014,-0.006
159,-0.006,-0.015,-0.006
160,-0.007,-0.017,-0.006
161,-0.01,-0.019,-0.009
162,-0.007,-0.022,-0.007
163,-0.013,-0.024,-0.013
164,-0.03,-0.026,-0.03
165,-0.032,-0.028,-0.033
166,-0.031,-0.03,-0.034
167,-0.044,-0.03,-0.048
168,-0.051,-0.031,-0.056
169,-0.048,-0.032,-0.054
170,-0.048,-0.032,-0.054
171,-0.047,-0.031,-0.053
172,-0.047,-0.031,-0.051
173,-0.041,-0.029,-0.044
174,-0.033,-0.028,-0.032
175,-0.029,-0.027,-0.025
176,-0.023,-0.027,-0.017
177,-0.015,-0.026,-0.008
178,-0.01,-0.026,-0.004
179,-0.009,-0.025,-0.005
180,-0.014,-0.025,-0.012
181,-0.013,-0.025,-0.014
182,-0.013,-0.026,-0.015
183,-0.017,-0.028,-0.02
184,-0.018,-0.031,-0.022
185,-0.023,-0.034,-0.027
186,-0.033,-0.037,-0.037
187,-0.047,-0.042,-0.05
188,-0.064,-0.047,-0.066
189,-0.076,-0.053,-0.076
190,-0.067,-0.059,-0.067
191,-0.061,-0.064,-0.061
192,-0.063,-0.07,-0.061
193,-0.068,-0.075,-0.064
194,-0.073,-0.079,-0.069
195,-0.085,-0.082,-0.079
196,-0.082,-0.084,-0.076
197,-0.084,-0.083,-0.078
198,-0.082,-0.081,-0.077
199,-0.08,-0.077,-0.075
200,-0.085,-0.073,-0.079
201,-0.081,-0.067,-0.075
202,-0.074,-0.06,-0.067
203,-0.062,-0.052,-0.053
204,-0.052,-0.043,-0.041
205,-0.036,-0.032,-0.024
206,-0.025,-0.021,-0.011
207,-0.014,-0.01,0.001
208,-0.002,0.0,0.013
209,0.003,0.01,0.016
210,0.023,0.019,0.032
211,0.037,0.027,0.042
212,0.05,0.034,0.051
213,0.058,0.041,0.056
214,0.062,0.048,0.059
215,0.074,0.054,0.069
216,0.083,0.06,0.079
217,0.081,0.066,0.079
218,0.078,0.071,0.078
219,0.071,0.074,0.072
220,0.052,0.077,0.054
221,0.059,0.078,0.061
222,0.076,0.078,0.077
223,0.084,0.078,0.084
224,0.08,0.076,0.078
225,0.061,0.074,0.059
226,0.05,0.073,0.047
227,0.041,0.071,0.039
228,0.048,0.07,0.046
229,0.057,0.068,0.055
230,0.067,0.066,0.066
231,0.078,0.063,0.079
232,0.086,0.06,0.089
233,0.089,0.057,0.094
234,0.079,0.055,0.086
235,0.063,0.052,0.073
236,0.056,0.05,0.068
237,0.047,0.047,0.061
238,0.039,0.043,0.052
239,0.023,0.04,0.035
240,0.016,0.036,0.025
241,0.012,0.032,0.018
242,0.025,0.028,0.028
243,0.03,0.024,0.031
244,0.036,0.019,0.036
245,0.025,0.015,0.025
246,0.014,0.012,0.015
247,0.01,0.009,0.012
248,-0.003,0.006,0.001
249,-0.007,0.003,-0.002
250,-0.016,-0.001,-0.009
251,-0.017,-0.004,-0.01
252,-0.014,-0.006,-0.008
253,-0.002,-0.008,0.003
254,-0.003,-0.01,0.002
255,-0.008,-0.011,-0.003
256,-0.012,-0.014,-0.009
257,-0.018,-0.017,-0.015
258,-0.021,-0.021,-0.017
259,-0.021,-0.026,-0.016
260,-0.016,-0.031,-0.012
261,-0.019,-0.035,-0.015
262,-0.029,-0.041,-0.025
263,-0.037,-0.046,-0.032
264,-0.04,-0.05,-0.033
265,-0.049,-0.053,-0.041
266,-0.057,-0.055,-0.047
267,-0.059,-0.057,-0.047
268,-0.066,-0.059,-0.056
269,-0.071,-0.06,-0.065
270,-0.072,-0.062,-0.071
271,-0.079,-0.063,-0.082
272,-0.082,-0.064,-0.088
273,-0.085,-0.064,-0.091
274,-0.074,-0.064,-0.08
275,-0.068,-0.063,-0.074
276,-0.061,-0.06,-0.067
277,-0.053,-0.058,-0.058
278,-0.044,-0.054,-0.046
279,-0.037,-0.05,-0.037
280,-0.024,-0.045,-0.024
281,-0.02,-0.04,-0.019
282,-0.03,-0.034,-0.03
283,-0.022,-0.029,-0.021
284,-0.015,-0.022,-0.016
285,-0.006,-0.016,-0.008
286,-0.009,-0.01,-0.012
287,-0.02,-0.003,-0.021
288,-0.014,0.003,-0.015
289,-0.003,0.01,-0.002
290,0.007,0.016,0.01
291,0.017,0.023,0.022
292,0.025,0.03,0.033
293,0.03,0.037,0.039
294,0.039,0.043,0.051
295,0.051,0.049,0.065
296,0.066,0.055,0.081
297,0.065,0.059,0.079
298,0.065,0.064,0.076
299,0.063,0.069,0.068
300,0.082,0.074,0.08
301,0.085,0.078,0.08
302,0.07,0.081,0.063
303,0.074,0.084,0.066
304,0.09,0.085,0.082
305,0.1,0.085,0.09
306,0.105,0.084,0.096
307,0.089,0.083,0.082
308,0.088,0.082,0.081
309,0.085,0.078,0.08
310,0.074,0.074,0.069
311,0.065,0.07,0.06
312,0.063,0.065,0.057
313,0.043,0.06,0.035
314,0.041,0.055,0.032
315,0.036,0.05,0.026
316,0.047,0.045,0.037
317,0.034,0.039,0.026
318,0.035,0.032,0.027
319,0.028,0.026,0.023
320,0.031,0.019,0.027
321,0.019,0.013,0.018
322,0.003,0.006,0.006
323,-0.004,0.001,0.004
324,-0.004,-0.004,0.006
325,-0.002,-0.008,0.011
326,0.004,-0.011,0.017
327,-0.002,-0.014,0.01
328,-0.004,-0.016,0.004
329,-0.015,-0.016,-0.013
330,-0.039,-0.016,-0.04
331,-0.024,-0.016,-0.029
332,-0.017,-0.015,-0.026
333,-0.011,-0.014,-0.022
334,-0.029,-0.013,-0.039
335,-0.032,-0.011,-0.043
336,-0.028,-0.009,-0.037
337,-0.021,-0.005,-0.029
338,-0.013,-0.002,-0.02
339,0.003,0.002,-0.005
340,0.024,0.005,0.013
341,0.031,0.008,0.017
342,0.032,0.01,0.016
343,0.025,0.012,0.006
344,0.023,0.014,0.002
345,0.021,0.015,0.0
346,0.021,0.016,0.0
347,0.019,0.017,-0.001
348,0.029,0.018,0.008
349,0.023,0.019,0.003
350,0.017,0.02,-0.001
351,0.023,0.021,0.008
352,0.011,0.021,-0.0
353,0.022,0.022,0.014
354,0.022,0.023,0.016
355,0.014,0.023,0.01
356,0.02,0.025,0.016
357,0.019,0.026,0.013
358,0.012,0.028,0.002
359,-0.003,0.03,-0.017
360,0.004,0.032,-0.011
361,0.023,0.034,0.006
362,0.04,0.037,0.022
363,0.063,0.04,0.043
364,0.068,0.043,0.048
365,0.057,0.046,0.038
366,0.063,0.048,0.044
367,0.059,0.05,0.043
368,0.062,0.052,0.048
369,0.064,0.054,0.051
370,0.058,0.056,0.043
371,0.064,0.057,0.048
372,0.054,0.058,0.035
373,0.058,0.059,0.036
374,0.065,0.059,0.042
375,0.052,0.059,0.03
376,0.044,0.057,0.023
377,0.047,0.056,0.026
378,0.051,0.055,0.031
379,0.05,0.053,0.03
380,0.038,0.052,0.022
381,0.043,0.05,0.031
382,0.048,0.049,0.04
383,0.05,0.047,0.046
384,0.065,0.046,0.061
385,0.057,0.044,0.051
386,0.049,0.043,0.04
387,0.048,0.042,0.035
388,0.046,0.04,0.03
389,0.044,0.039,0.023
390,0.035,0.037,0.014
391,0.026,0.035,0.006
392,0.027,0.032,0.006
393,0.023,0.029,0.002
394,0.025,0.024,0.003
395,0.019,0.019,-0.002
396,0.008,0.012,-0.013
397,0.004,0.003,-0.016
398,-0.013,-0.008,-0.032
399,-0.018,-0.021,-0.037
400,-0.032,-0.037,-0.051
