gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144221,npp,1789,2194,12.7794752120972,13.7893733978271,100.662422180176,3670176,1789,1754,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-10-16 18:53:26.542383,-76.81843920600767,9.286134564159262,8.21116285381808,3.197133732528667e-33,11.0,9.28,1.0,9.86,8.3346,9.9528,13.3863,0.9673,12.4537,12.3612,0
145229,npp,232,2418,8.87754154205322,13.7892599105835,100.664237976074,3670176,232,1957,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-10-21 18:59:46.854302,-79.03305841253422,21.63960941636426,19.04986043358003,1.5191095093962994e-19,12.0,21.66,1.0837787002826917,22.14,9.355,11.8831,14.5171,0.8101,6.8538,7.1921,0
148741,npp,2565,1083,11.5492420196533,13.7838115692139,100.664100646973,3670176,2565,795,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-11-08 18:22:15.315874,97.44751171573859,45.76584175619453,39.355260388803636,1.2507638691070178e-05,6.0,-45.76,1.5732132722552272,-45.76,11.2841,13.527,16.438,0.7117,8.3699,8.2195,0
154213,npp,2245,2422,10.2947244644165,13.7860412597656,100.664108276367,3670176,2245,1960,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-12-08 18:59:58.103167,-80.33456464349626,21.89493770531859,19.273449204306473,3.41143970885449e-05,12.0,21.87,1.0837787002826917,22.14,9.355,11.8831,14.5171,0.8101,8.1614,8.3402,0
154406,npp,1531,1752,7.87144899368286,13.7894897460938,100.660621643066,3670176,1531,1335,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-12-09 18:41:07.780888,96.34116205488186,16.17415520041099,14.274274554184906,9.423963234158361e-14,9.0,-16.17,1.0442604737599883,-15.81,7.9292,9.8848,12.5046,0.9739,7.699,7.6661,0
154607,npp,804,1080,16.0269908905029,13.7900199890137,100.664680480957,3670176,805,794,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-12-10 18:22:17.455436,97.48609651808802,45.83655524101791,39.4173682729414,7.377126381402243e-22,6.0,-45.86,1.5732132722552272,-45.76,11.2841,13.527,16.438,0.7117,11.2161,11.4062,0
155011,npp,1345,3315,22.4878215789795,13.786548614502,100.665740966797,3670176,1348,2662,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-12-12 19:25:01.401927,-78.77793314592209,55.281420847974296,46.684759482260404,1.1101138514901195e-28,16.0,55.26,2.0682789409984763,55.34,13.9458,15.7842,17.8686,0.6099,12.8682,13.7157,0
155557,npp,2274,1305,11.7185525894165,13.7872104644775,100.664672851562,3670176,2275,981,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-12-15 18:28:33.968996,97.60449570053123,37.62503662170286,32.70973459017857,8.833887077333207e-32,7.0,-37.64,1.357151599901897,-37.48,10.6575,12.7618,14.6084,0.7544,8.8583,8.8401,0
155739,npp,1538,632,9.95985889434814,13.7895784378052,100.662437438965,3670176,1541,415,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-12-16 18:09:41.857124,96.75486120148157,58.363394600262424,48.90444111682745,4.638792737026269e-28,4.0,-58.39,2.253202848596432,-58.25,14.8188,15.7462,18.6816,0.6114,7.059,6.0893,0
155937,npp,2797,3531,18.92799949646,13.7895517349243,100.666122436523,3670176,2795,2865,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-12-17 19:31:14.352669,-77.87120735888239,60.39337938534403,50.32155844500716,4.038454510902996e-29,17.0,60.37,2.4157378735459294,60.5,14.7186,16.7819,18.119,0.5737,10.5154,10.8582,0
156115,npp,2108,2866,10.5361948013306,13.7851400375366,100.660331726074,3670176,2107,2311,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-12-18 19:12:27.559296,-78.81920176416433,41.53274779937663,35.93915853585822,2.1674402180847745e-24,14.0,41.51,1.4867838833500562,41.77,10.902,13.0704,14.594,0.7366,7.9226,7.7605,0
156294,npp,1402,2197,5.28850746154785,13.7908515930176,100.659767150879,3670176,1402,1757,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2012-12-19 18:53:38.993788,-76.36704543657505,9.48045606941279,8.383562454041932,4.576410643814008e-18,11.0,9.45,1.0,9.86,8.3346,9.9528,13.3863,0.9673,4.9628,5.1154,0
169262,npp,1764,3743,16.9874839782715,13.7864093780518,100.659934997559,3670176,1766,3022,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-07 19:37:23.046693,-77.90033418242207,64.61227346129441,53.10468122951241,4.3182202053196126e-06,18.0,64.59,2.8345692104261015,64.85,14.3936,16.9875,19.3814,0.5667,9.627,9.627,0
169440,npp,1076,3083,8.32733631134033,13.7886161804199,100.661354064941,3670176,1077,2474,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-08 19:18:36.288841,-79.12804758842923,48.81281977767386,41.77222892945784,5.425497932907411e-15,15.0,48.8,1.7549928774784245,49.22,12.0011,13.6409,18.9849,0.7057,6.5993,5.877,0
169621,npp,373,2412,9.43039512634277,13.7880191802979,100.664276123047,3670176,373,1952,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-09 18:59:47.756805,-79.51226019949526,21.35692871437274,18.806166251296982,3.972664792226048e-23,12.0,21.35,1.0837787002826917,22.14,9.355,11.8831,14.5171,0.8101,7.3639,7.64,0
169799,npp,2728,1742,7.80686950683594,13.7872047424316,100.662940979004,3670176,2728,1326,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-10 18:40:57.446281,97.53370636196404,16.695965198014985,14.73255585091915,9.707154633198222e-30,9.0,-16.72,1.0442604737599883,-15.81,7.9292,9.8848,12.5046,0.9739,7.6371,7.6033,0
169981,npp,1981,1068,13.5269956588745,13.788948059082,100.659339904785,3670176,1980,785,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-11 18:22:05.354446,96.9855179164523,46.247273536738184,39.746649965257696,1.1784677298712192e-34,6.0,-46.27,1.5732132722552272,-45.76,11.2841,13.527,16.438,0.7117,9.627,9.627,0
170155,npp,1238,401,19.5385208129883,13.7899894714355,100.665306091309,3670176,1239,227,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-12 18:03:13.260436,96.45164120298058,63.29951417954643,52.25852082229203,5.980180278936298e-34,2.0,-63.33,2.7445598364131496,-63.03,15.7941,18.4118,21.2799,0.5229,10.0376,10.2162,0
170168,npp,125,3959,18.3260593414307,13.7892179489136,100.661254882812,3670176,123,3147,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-12 19:43:34.305273,-77.09813490821756,68.31412755988919,55.34548408727585,2.2709115881047739e-32,19.0,68.3,3.3166247903554,68.56,15.2415,17.5957,20.1743,0.5471,9.8472,10.0266,0
170350,npp,2515,3303,9.45107269287109,13.7899446487427,100.661819458008,3670176,2517,2650,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-13 19:24:49.323299,-78.72971838992834,54.98116239258507,46.46604383551736,6.459891952683201e-33,16.0,54.96,2.0682789409984763,55.34,13.9458,15.7842,17.8686,0.6099,6.565,5.7643,0
170531,npp,1817,2632,9.9069995880127,13.7853899002075,100.663604736328,3670176,1817,2123,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-14 19:06:00.782083,-79.0537415190537,32.03534771672848,28.005198503496405,1.4398888397428853e-31,13.0,32.02,1.2365102219381485,32.88,9.6355,11.4257,13.974,0.8426,8.3988,8.3474,0
170716,npp,1106,1963,9.15116214752197,13.7891426086426,100.663879394531,3670176,1106,1533,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-15 18:47:12.236937,102.8395715855619,4.096430505023119,3.6254321770208566,3.272757910910437e-28,10.0,-4.12,1.0,-3.14,7.633,9.627,11.8847,1.0,9.1512,9.1512,0
170898,npp,397,1293,12.610424041748,13.7895412445068,100.662895202637,3670176,397,970,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-16 18:28:21.912555,98.07141671466762,38.11334066169938,33.116763923943694,4.76502446419624e-23,7.0,-38.12,1.357151599901897,-37.48,10.6575,12.7618,14.6084,0.7544,9.5155,9.5129,0
171079,npp,2748,622,17.1693878173828,13.7846307754517,100.665031433105,3670176,2746,406,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-17 18:09:31.585617,96.44872940905505,58.588943317530344,49.061895361308885,1.7936475745329894e-16,4.0,-58.62,2.253202848596432,-58.25,14.8188,15.7462,18.6816,0.6114,10.2587,10.4972,0
171271,npp,952,3522,14.3625936508179,13.7854013442993,100.662338256836,3670176,952,2858,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-18 19:31:07.637737,-77.79672640172794,60.19128938450731,50.18084978169996,4.918896408787562e-19,17.0,60.18,2.4157378735459294,60.5,14.7186,16.7819,18.119,0.5737,8.6256,8.2392,0
171454,npp,260,2858,10.3726682662964,13.7855091094971,100.65909576416,3670176,261,2304,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-19 19:12:22.647096,-78.34851706353281,41.24686198736737,35.70587296141343,3.0409459080722257e-12,14.0,41.23,1.4867838833500562,41.77,10.902,13.0704,14.594,0.7366,7.8126,7.64,0
171638,npp,2641,2191,8.53023529052734,13.7860946655273,100.661949157715,3670176,2641,1751,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-01-20 18:53:35.874239,-73.87688864021938,9.175432846439914,8.114475759873109,7.155701562988669e-05,11.0,9.1,1.0,9.86,8.3346,9.9528,13.3863,0.9673,8.2045,8.2511,0
174612,npp,403,2200,10.672981262207,13.7872447967529,100.662086486816,3670176,403,1760,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-02-05 18:53:56.287848,-81.15689243250422,9.642612781909811,8.526093522045809,1.1683128731179717e-09,11.0,9.63,1.0,9.86,8.3346,9.9528,13.3863,0.9673,10.3472,10.3237,0
174800,npp,2769,1531,9.39640712738037,13.788932800293,100.660827636719,3670176,2770,1148,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-02-06 18:35:07.720926,98.15880706722542,27.647248962604806,24.24951999674765,6.537810543392448e-18,8.0,-27.66,1.184412938166907,-27.495,9.2556,10.9591,13.1947,0.8785,8.3077,8.2543,0
175577,npp,1928,2424,14.7305154800415,13.7848196029663,100.665298461914,3670176,1928,1962,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-02-10 19:00:18.037668,-79.96749254744735,22.01305380557717,19.375521182119183,1.9516845747801916e-33,12.0,21.98,1.0837787002826917,22.14,9.355,11.8831,14.5171,0.8101,12.2543,11.9338,0
175772,npp,1226,1755,8.2688159942627,13.7896032333374,100.660087585449,3670176,1226,1338,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-02-11 18:41:29.463846,97.01756005950666,15.98177242109159,14.104730397904847,4.831363362185025e-33,9.0,-16.0,1.0442604737599883,-15.81,7.9292,9.8848,12.5046,0.9739,8.0795,8.0531,0
175964,npp,511,1083,11.3230962753296,13.7885828018188,100.660667419434,3670176,510,796,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-02-12 18:22:39.109518,96.96534702267692,45.72880901052517,39.32749734981301,5.322322453076568e-31,6.0,-45.76,1.5732132722552272,-45.76,11.2841,13.527,16.438,0.7117,8.2261,8.0585,0
176155,npp,2856,418,16.0164251327515,13.7883644104004,100.664527893066,3670176,2856,239,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-02-13 18:03:48.754269,96.24890397916137,62.98223875729935,52.04303024277691,3.719605754069328e-27,2.0,-63.01,2.6065528283652384,-63.03,15.7941,18.4118,21.2799,0.5229,8.7081,8.3746,0
176359,npp,1076,3318,11.6064357757568,13.7878036499023,100.66096496582,3670176,1078,2666,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-02-14 19:25:26.552229,-78.54475082829867,55.358928586708615,46.737035506674175,8.511887698029196e-28,16.0,55.34,2.0682789409984763,55.34,13.9458,15.7842,17.8686,0.6099,7.6071,7.0789,0
176748,npp,2752,1980,12.549126625061,13.7894172668457,100.661155700684,3670176,2752,1550,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-02-16 18:47:51.160528,87.62487411486252,3.1898657754444475,2.822976683416441,1.5532881343118255e-17,10.0,-3.14,1.0,-3.14,7.633,9.627,11.8847,1.0,12.5491,12.5491,0
177358,npp,2589,3537,15.3536396026611,13.7873077392578,100.661056518555,3670176,2587,2871,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-02-19 19:31:46.428443,-77.82798887699872,60.52811929773421,50.40639420114166,6.202148991991953e-07,17.0,60.5,2.4157378735459294,60.5,14.7186,16.7819,18.119,0.5737,9.0358,8.8077,0
180151,npp,2849,1320,12.8495874404907,13.7857227325439,100.658981323242,3670176,2850,996,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-05 18:29:22.467757,98.11724081045026,37.044924012462644,32.22189273816893,8.824134828570606e-05,7.0,-37.04,1.357151599901897,-37.48,10.6575,12.7618,14.6084,0.7544,9.6917,9.6933,0
180348,npp,2126,648,15.6542530059814,13.7864112854004,100.663726806641,3670176,2124,430,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-06 18:10:30.306906,96.4739323535477,57.99874895410638,48.638460887790096,6.523235932058685e-13,4.0,-58.0,2.2013981571160284,-58.25,14.8188,15.7462,18.6816,0.6114,9.5853,9.5708,0
180558,npp,326,3545,13.2937297821045,13.7869930267334,100.663459777832,3670176,327,2877,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-07 19:32:06.304880,-78.10620183311232,60.69642668110873,50.5212245674166,2.2961507843786466e-10,17.0,60.67,2.4157378735459294,60.5,14.7186,16.7819,18.119,0.5737,8.1831,7.626,0
180755,npp,2721,2883,15.4736700057983,13.7897720336914,100.664657592773,3670176,2723,2324,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-08 19:13:21.259802,-79.65927740533466,42.14325287320029,36.43348485234544,3.625592319617768e-18,14.0,42.13,1.4867838833500562,41.77,10.902,13.0704,14.594,0.7366,11.2435,11.3972,0
180954,npp,2030,2214,13.439492225647,13.7847080230713,100.660247802734,3670176,2030,1773,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-09 18:54:32.660872,-76.55528305292766,10.449536149290038,9.237460770350781,6.384121889557646e-25,11.0,10.44,1.0,9.86,8.3346,9.9528,13.3863,0.9673,13.1138,12.9996,0
181155,npp,1308,1546,10.282678604126,13.787055015564,100.662658691406,3670176,1308,1160,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-10 18:35:44.061904,97.68605039219835,26.932244870910203,23.63322705057212,3.598161931944569e-30,8.0,-26.93,1.1367971201176101,-27.495,9.2556,10.9591,13.1947,0.8785,9.032,9.0329,0
181350,npp,589,872,16.1177558898926,13.787540435791,100.665428161621,3670176,588,655,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-11 18:16:53.685379,96.64634374424618,52.21701726147978,44.38665562383078,4.978866565687754e-34,5.0,-52.21,1.847645286154319,-52.56,11.3458,13.9366,16.1178,0.6908,10.8076,11.1337,0
181552,npp,2931,210,19.2076148986816,13.7858057022095,100.659042358398,3670176,2934,105,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-12 17:58:03.310808,96.23499065103981,66.8368970863622,54.459576188463714,6.163441484548905e-33,1.0,-66.85,3.1865100272627664,-67.07,16.7988,19.0894,20.9549,0.5043,9.6641,9.6866,0
181566,npp,1840,3765,21.0583820343018,13.7841272354126,100.664733886719,3670176,1845,3036,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-12 19:38:26.132192,-77.39342048935438,65.03518982943203,53.36261840853027,7.112323408036852e-31,18.0,65.0,2.898275349237888,64.85,14.3936,16.9875,19.3814,0.5667,11.0316,11.9341,0
181765,npp,1168,3108,21.6301364898682,13.7855978012085,100.665199279785,3670176,1171,2491,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-13 19:19:41.098035,-78.4513740689966,49.567749488826855,42.355013879616244,4.307075849363818e-31,15.0,49.55,1.7549928774784245,49.22,12.0011,13.6409,18.9849,0.7057,14.1793,15.2653,0
181964,npp,481,2438,12.3003921508789,13.7878446578979,100.661766052246,3670176,481,1974,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-14 19:00:56.059106,-80.9959677269952,22.726216688516317,19.994786894007742,1.0362563328947222e-29,12.0,22.72,1.0837787002826917,22.14,9.355,11.8831,14.5171,0.8101,10.0121,9.9651,0
182958,npp,1999,2662,15.4634189605713,13.7886629104614,100.664794921875,3670176,1998,2144,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-03-19 19:07:15.866403,-78.35851605870268,33.37196399833587,29.135300642379608,7.355538136214916e-13,13.0,33.37,1.2365102219381485,32.88,9.6355,11.4257,13.974,0.8426,12.8925,13.0291,0
189008,npp,1142,3339,15.0614223480225,13.7860736846924,100.661231994629,3670176,1143,2688,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-04-19 19:26:29.826914,-78.28419824575771,55.88037933028065,47.12585710105829,7.828939733114668e-10,16.0,55.88,2.0682789409984763,55.34,13.9458,15.7842,17.8686,0.6099,9.2776,9.1862,0
197147,npp,1016,2438,15.3921728134155,13.7883501052856,100.665657043457,3670176,1016,1974,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-06-02 19:01:38.880868,-78.9706583394767,22.702096079439308,19.97620834465163,0.00020721471820113796,12.0,22.72,1.0837787002826917,22.14,9.355,11.8831,14.5171,0.8101,12.8648,12.4699,0
233029,npp,55,1764,14.8538808822632,13.7855625152588,100.662368774414,3670176,55,1345,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-10-09 18:44:14.033195,98.67781111461272,15.503318203130116,13.685502072688648,4.0502347397910456e-27,9.0,-15.51,1.0442604737599883,-15.81,7.9292,9.8848,12.5046,0.9739,14.3855,14.4665,0
233435,npp,1660,424,16.4025135040283,13.7841491699219,100.661567687988,3670176,1658,244,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-10-11 18:06:31.595818,96.18019757374499,62.8704058100147,51.97336299501426,1.4503415292732467e-13,2.0,-62.88,2.6065528283652384,-63.03,15.7941,18.4118,21.2799,0.5229,8.8562,8.5764,0
233650,npp,2945,3325,13.0000238418579,13.7866811752319,100.663040161133,3670176,2948,2673,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-10-12 19:28:09.435996,-78.67392994008841,55.535985925605125,46.870325560657356,7.741464279182045e-16,16.0,55.52,2.0682789409984763,55.34,13.9458,15.7842,17.8686,0.6099,8.2809,7.9289,0
237029,npp,2969,2649,13.111421585083,13.7912883758545,100.660041809082,3670176,2969,2136,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-10-29 19:09:29.257976,-79.40698147372545,32.79935910630348,28.650295584951348,2.4382169810817942e-05,13.0,32.79,1.2365102219381485,32.88,9.6355,11.4257,13.974,0.8426,10.9903,11.0474,0
237224,npp,2265,1981,6.77378463745117,13.7881889343262,100.66153717041,3670176,2265,1550,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-10-30 18:50:40.722475,90.42417351895729,3.1310099047829465,2.7709193126767935,2.7182910835345376e-13,10.0,-3.08,1.0,-3.14,7.633,9.627,11.8847,1.0,6.7738,6.7738,0
237617,npp,815,639,8.56553363800049,13.7890129089355,100.661819458008,3670176,820,423,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-11-01 18:12:58.313292,96.43460950283658,58.212514583197866,48.79082841533955,2.4572432734712184e-27,4.0,-58.22,2.2013981571160284,-58.25,14.8188,15.7462,18.6816,0.6114,6.3652,5.2369,0
237826,npp,2077,3535,17.0485744476318,13.7888765335083,100.664291381836,3670176,2075,2869,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-11-02 19:34:32.601696,-77.73209142259255,60.480710751442146,50.373981486850404,1.6978006863073956e-26,17.0,60.46,2.4157378735459294,60.5,14.7186,16.7819,18.119,0.5737,9.7374,9.78,0
238025,npp,1376,2871,9.0952787399292,13.7876968383789,100.662322998047,3670176,1374,2315,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-11-03 19:15:45.840118,-78.27951620984132,41.7080815749763,36.07863207389319,1.096869548028159e-32,14.0,41.69,1.4867838833500562,41.77,10.902,13.0704,14.594,0.7366,6.9534,6.6992,0
238219,npp,676,2204,12.8030252456665,13.7845449447632,100.665466308594,3670176,676,1763,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-11-04 18:56:59.082937,-81.45663189748755,9.864405500882818,8.721415592395838,3.148179152835544e-33,11.0,9.86,1.0,9.86,8.3346,9.9528,13.3863,0.9673,12.4773,12.384,0
243393,npp,711,1977,10.8839597702026,13.7887506484985,100.664527893066,3670176,711,1546,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-01 18:51:06.546279,94.47682877829979,3.324225239523174,2.9419854483609122,3.358013559980236e-27,10.0,-3.31,1.0,-3.14,7.633,9.627,11.8847,1.0,10.884,10.884,0
243578,npp,7,1308,9.05108261108398,13.7865343093872,100.662261962891,3670176,7,984,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-02 18:32:18.022576,97.95229463421292,37.50813093477962,32.610271048208105,2.2744359202868023e-33,7.0,-37.52,1.357151599901897,-37.48,10.6575,12.7618,14.6084,0.7544,6.8929,6.8278,0
244148,npp,2951,2871,14.8251638412476,13.7864084243774,100.661773681641,3670176,2951,2315,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-05 19:16:18.851713,-78.89118169641552,41.6991699005501,36.07351889380664,3.2861006785335533e-32,14.0,41.69,1.4867838833500562,41.77,10.902,13.0704,14.594,0.7366,10.8073,10.9195,0
244515,npp,1563,1534,9.25561046600342,13.7895774841309,100.661682128906,3670176,1563,1151,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-07 18:38:43.597753,97.28554818347511,27.529453911713208,24.149093025833754,2.1394459551141968e-24,8.0,-27.52,1.184412938166907,-27.495,9.2556,10.9591,13.1947,0.8785,8.1888,8.1306,0
244703,npp,850,860,12.5315980911255,13.7844648361206,100.660781860352,3670176,852,648,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-08 18:19:55.085196,97.46126949437715,52.538202611437036,44.63389792074951,1.5896916756406026e-17,5.0,-52.56,1.847645286154319,-52.56,11.3458,13.9366,16.1178,0.6908,8.8666,8.6565,0
244905,npp,2104,3755,16.6494274139404,13.7891712188721,100.664855957031,3670176,2104,3029,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-09 19:41:27.620871,-77.51650031614669,64.83924508720777,53.245082004950376,6.901498808144136e-20,18.0,64.82,2.898275349237888,64.85,14.3936,16.9875,19.3814,0.5667,9.5104,9.4354,0
245087,npp,1437,3096,12.1748628616333,13.7875881195068,100.659439086914,3670176,1436,2483,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-10 19:22:42.666080,-78.35582300547856,49.200579120253124,42.07327370679651,1.8398877552177285e-12,15.0,49.19,1.7549928774784245,49.22,12.0011,13.6409,18.9849,0.7057,8.7916,8.5923,0
245274,npp,754,2427,12.716480255127,13.7880086898804,100.664916992188,3670176,754,1964,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-11 19:03:57.707158,-80.01952631362815,22.132490490527672,19.4804642306467,0.00017874779663980817,12.0,22.14,1.0837787002826917,22.14,9.355,11.8831,14.5171,0.8101,10.396,10.3022,0
248273,npp,1610,2429,7.36366653442383,13.7885789871216,100.660530090332,3670176,1610,1967,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-27 19:04:20.453101,-79.20812616295771,22.25222974164131,19.58543142502122,2.9520169205899626e-05,12.0,22.24,1.0837787002826917,22.14,9.355,11.8831,14.5171,0.8101,5.4569,5.9656,0
248459,npp,894,1761,15.0071249008179,13.7866544723511,100.665603637695,3670176,894,1342,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-28 18:45:31.922341,95.58345232190015,15.713601939330006,13.870923915108273,9.593890599368828e-14,9.0,-15.67,1.0442604737599883,-15.81,7.9292,9.8848,12.5046,0.9739,14.5322,14.6157,0
248836,npp,1411,3978,15.2414560317993,13.7848510742188,100.659996032715,3670176,1414,3157,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-30 19:48:14.122035,-77.37711673127778,68.6274589721627,55.52466787205928,1.6353670753414438e-20,19.0,68.61,3.3985290935932855,68.56,15.2415,17.5957,20.1743,0.5471,8.9343,8.339,0
249021,npp,745,3323,16.379711151123,13.7880487442017,100.663246154785,3670176,745,2671,196611,3866787,3929,tha_bangkok_89_41,13.7875,100.6625,89,41,tha_bangkok,2013-12-31 19:29:29.144582,-78.42217668334395,55.48935757108317,46.84032547121763,3.2846815361999475e-28,16.0,55.47,2.0682789409984763,55.34,13.9458,15.7842,17.8686,0.6099,9.9149,9.9902,0
