lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.76,0.805,0.768
2,0.665,0.709,0.675
3,0.585,0.627,0.596
4,0.55,0.559,0.558
5,0.502,0.501,0.507
6,0.462,0.454,0.464
7,0.428,0.414,0.429
8,0.395,0.382,0.396
9,0.368,0.356,0.37
10,0.35,0.335,0.351
11,0.332,0.318,0.333
12,0.318,0.304,0.319
13,0.297,0.293,0.299
14,0.28,0.284,0.282
15,0.28,0.276,0.279
16,0.272,0.269,0.269
17,0.261,0.263,0.256
18,0.248,0.256,0.242
19,0.232,0.25,0.226
20,0.238,0.244,0.233
21,0.227,0.237,0.221
22,0.221,0.23,0.215
23,0.203,0.223,0.197
24,0.211,0.215,0.207
25,0.213,0.207,0.211
26,0.211,0.195,0.213
27,0.183,0.186,0.189
28,0.185,0.179,0.192
29,0.167,0.172,0.177
30,0.166,0.164,0.176
31,0.162,0.156,0.172
32,0.155,0.15,0.163
33,0.136,0.142,0.142
34,0.113,0.136,0.116
35,0.116,0.129,0.116
36,0.125,0.123,0.123
37,0.124,0.117,0.122
38,0.104,0.112,0.104
39,0.103,0.108,0.103
40,0.097,0.104,0.099
41,0.099,0.1,0.102
42,0.108,0.097,0.113
43,0.101,0.095,0.107
44,0.091,0.093,0.098
45,0.084,0.091,0.092
46,0.092,0.089,0.098
47,0.08,0.088,0.086
48,0.089,0.088,0.094
49,0.085,0.089,0.09
50,0.093,0.089,0.098
51,0.094,0.089,0.099
52,0.097,0.089,0.102
53,0.099,0.09,0.104
54,0.089,0.091,0.095
55,0.084,0.092,0.092
56,0.091,0.092,0.102
57,0.102,0.093,0.113
58,0.098,0.094,0.109
59,0.092,0.095,0.103
60,0.092,0.096,0.102
61,0.09,0.098,0.098
62,0.09,0.098,0.096
63,0.093,0.099,0.096
64,0.101,0.1,0.1
65,0.099,0.101,0.095
66,0.101,0.102,0.098
67,0.104,0.102,0.101
68,0.11,0.103,0.109
69,0.116,0.103,0.115
70,0.11,0.103,0.109
71,0.102,0.104,0.103
72,0.1,0.103,0.103
73,0.106,0.104,0.109
74,0.115,0.104,0.117
75,0.102,0.105,0.104
76,0.104,0.106,0.106
77,0.097,0.106,0.098
78,0.106,0.106,0.107
79,0.108,0.107,0.11
80,0.1,0.108,0.103
81,0.101,0.109,0.105
82,0.112,0.111,0.116
83,0.112,0.112,0.117
84,0.105,0.112,0.112
85,0.107,0.113,0.116
86,0.115,0.113,0.125
87,0.105,0.113,0.116
88,0.112,0.113,0.123
89,0.117,0.113,0.127
90,0.119,0.112,0.128
91,0.116,0.111,0.125
92,0.109,0.11,0.116
93,0.111,0.109,0.114
94,0.115,0.107,0.116
95,0.117,0.105,0.116
96,0.113,0.102,0.113
97,0.1,0.099,0.102
98,0.094,0.096,0.098
99,0.095,0.092,0.1
100,0.095,0.088,0.102
101,0.08,0.084,0.088
102,0.066,0.08,0.075
103,0.055,0.076,0.063
104,0.056,0.071,0.063
105,0.053,0.066,0.059
106,0.06,0.061,0.063
107,0.06,0.055,0.062
108,0.064,0.05,0.065
109,0.051,0.044,0.051
110,0.046,0.039,0.046
111,0.044,0.034,0.044
112,0.031,0.029,0.032
113,0.027,0.024,0.03
114,0.024,0.02,0.029
115,0.015,0.016,0.023
116,0.008,0.012,0.017
117,0.008,0.008,0.019
118,0.01,0.006,0.022
119,0.001,0.003,0.013
120,0.002,0.001,0.014
121,0.002,-0.0,0.012
122,-0.004,-0.001,0.004
123,-0.013,-0.002,-0.006
124,-0.018,-0.002,-0.011
125,-0.013,-0.002,-0.005
126,-0.008,-0.002,0.002
127,-0.006,-0.001,0.006
128,0.002,-0.0,0.013
129,0.003,0.001,0.014
130,0.007,0.003,0.019
131,0.009,0.005,0.022
132,0.013,0.006,0.024
133,0.014,0.007,0.023
134,0.016,0.008,0.023
135,0.009,0.009,0.013
136,0.016,0.01,0.018
137,0.022,0.011,0.022
138,0.023,0.012,0.022
139,0.028,0.014,0.027
140,0.022,0.016,0.021
141,0.018,0.018,0.017
142,0.018,0.021,0.018
143,0.013,0.023,0.015
144,0.011,0.026,0.015
145,0.009,0.029,0.015
146,0.013,0.032,0.02
147,0.022,0.035,0.029
148,0.028,0.039,0.034
149,0.037,0.042,0.041
150,0.046,0.046,0.048
151,0.048,0.05,0.049
152,0.055,0.053,0.054
153,0.068,0.057,0.065
154,0.074,0.06,0.071
155,0.079,0.064,0.077
156,0.085,0.067,0.085
157,0.085,0.07,0.087
158,0.081,0.073,0.085
159,0.08,0.076,0.085
160,0.075,0.078,0.081
161,0.076,0.079,0.082
162,0.073,0.081,0.079
163,0.073,0.081,0.078
164,0.073,0.081,0.078
165,0.075,0.08,0.078
166,0.071,0.079,0.073
167,0.07,0.077,0.072
168,0.069,0.075,0.07
169,0.068,0.072,0.068
170,0.069,0.07,0.068
171,0.068,0.067,0.066
172,0.068,0.065,0.066
173,0.075,0.064,0.074
174,0.074,0.062,0.075
175,0.074,0.061,0.076
176,0.067,0.059,0.07
177,0.05,0.057,0.053
178,0.046,0.055,0.048
179,0.039,0.052,0.041
180,0.041,0.048,0.042
181,0.042,0.044,0.042
182,0.043,0.04,0.042
183,0.041,0.036,0.038
184,0.035,0.031,0.033
185,0.029,0.027,0.028
186,0.023,0.023,0.024
187,0.024,0.019,0.026
188,0.022,0.015,0.025
189,0.018,0.012,0.023
190,0.014,0.008,0.021
191,0.009,0.005,0.017
192,0.002,0.002,0.011
193,-0.004,0.0,0.006
194,-0.01,-0.002,0.0
195,-0.016,-0.003,-0.007
196,-0.028,-0.004,-0.02
197,-0.028,-0.005,-0.023
198,-0.021,-0.007,-0.018
199,-0.01,-0.009,-0.01
200,-0.007,-0.011,-0.008
201,-0.001,-0.014,-0.002
202,0.004,-0.017,0.004
203,-0.002,-0.019,-0.0
204,-0.008,-0.022,-0.003
205,-0.013,-0.023,-0.006
206,-0.012,-0.024,-0.004
207,-0.017,-0.026,-0.008
208,-0.025,-0.026,-0.017
209,-0.029,-0.027,-0.022
210,-0.032,-0.027,-0.025
211,-0.032,-0.027,-0.026
212,-0.029,-0.027,-0.024
213,-0.031,-0.026,-0.026
214,-0.039,-0.026,-0.035
215,-0.042,-0.026,-0.038
216,-0.044,-0.025,-0.04
217,-0.043,-0.024,-0.038
218,-0.039,-0.023,-0.032
219,-0.03,-0.022,-0.022
220,-0.018,-0.021,-0.008
221,-0.003,-0.02,0.009
222,-0.001,-0.017,0.012
223,0.006,-0.014,0.019
224,0.008,-0.011,0.021
225,0.002,-0.008,0.014
226,0.004,-0.005,0.014
227,0.005,-0.002,0.014
228,0.001,0.0,0.009
229,-0.004,0.002,0.004
230,0.002,0.005,0.01
231,0.004,0.007,0.012
232,-0.004,0.009,0.006
233,0.005,0.011,0.017
234,0.008,0.014,0.022
235,0.011,0.016,0.026
236,0.015,0.019,0.03
237,0.023,0.022,0.035
238,0.02,0.024,0.03
239,0.021,0.026,0.029
240,0.02,0.029,0.027
241,0.028,0.031,0.033
242,0.037,0.034,0.041
243,0.048,0.037,0.05
244,0.052,0.04,0.054
245,0.037,0.043,0.039
246,0.035,0.045,0.038
247,0.045,0.046,0.049
248,0.057,0.047,0.062
249,0.056,0.047,0.065
250,0.055,0.047,0.067
251,0.056,0.046,0.069
252,0.055,0.045,0.069
253,0.051,0.043,0.064
254,0.042,0.042,0.054
255,0.035,0.04,0.045
256,0.032,0.038,0.041
257,0.029,0.036,0.038
258,0.024,0.034,0.03
259,0.021,0.032,0.026
260,0.02,0.029,0.025
261,0.023,0.026,0.029
262,0.017,0.022,0.026
263,0.017,0.018,0.028
264,0.01,0.015,0.022
265,0.012,0.012,0.024
266,0.013,0.009,0.024
267,0.013,0.006,0.023
268,0.008,0.004,0.017
269,0.011,0.001,0.017
270,0.012,-0.001,0.015
271,0.009,-0.003,0.01
272,0.01,-0.004,0.01
273,-0.001,-0.005,-0.001
274,-0.009,-0.006,-0.01
275,-0.013,-0.007,-0.013
276,-0.012,-0.006,-0.012
277,-0.015,-0.006,-0.014
278,-0.015,-0.005,-0.012
279,-0.011,-0.003,-0.005
280,-0.016,0.0,-0.007
281,-0.002,0.004,0.009
282,-0.001,0.008,0.01
283,0.014,0.013,0.025
284,0.025,0.018,0.034
285,0.02,0.024,0.028
286,0.035,0.03,0.041
287,0.037,0.035,0.041
288,0.034,0.041,0.037
289,0.043,0.046,0.045
290,0.047,0.05,0.05
291,0.056,0.055,0.061
292,0.062,0.059,0.071
293,0.068,0.063,0.08
294,0.082,0.066,0.096
295,0.09,0.069,0.105
296,0.084,0.071,0.098
297,0.08,0.072,0.094
298,0.078,0.071,0.091
299,0.073,0.069,0.084
300,0.065,0.068,0.075
301,0.062,0.066,0.069
302,0.054,0.063,0.06
303,0.045,0.061,0.051
304,0.045,0.058,0.05
305,0.051,0.055,0.056
306,0.047,0.052,0.053
307,0.041,0.049,0.049
308,0.042,0.047,0.052
309,0.045,0.045,0.057
310,0.048,0.042,0.061
311,0.046,0.04,0.06
312,0.049,0.038,0.062
313,0.054,0.037,0.065
314,0.037,0.035,0.045
315,0.019,0.035,0.027
316,0.025,0.035,0.031
317,0.035,0.036,0.038
318,0.034,0.036,0.037
319,0.026,0.037,0.03
320,0.05,0.038,0.055
321,0.048,0.038,0.056
322,0.048,0.038,0.059
323,0.033,0.039,0.048
324,0.032,0.039,0.05
325,0.03,0.039,0.05
326,0.036,0.038,0.056
327,0.036,0.037,0.055
328,0.038,0.035,0.056
329,0.037,0.033,0.052
330,0.027,0.031,0.041
331,0.028,0.028,0.039
332,0.027,0.026,0.037
333,0.036,0.023,0.043
334,0.026,0.021,0.033
335,0.029,0.018,0.036
336,0.015,0.014,0.022
337,0.017,0.01,0.024
338,0.009,0.007,0.018
339,-0.007,0.002,0.005
340,-0.004,-0.002,0.007
341,-0.001,-0.005,0.009
342,-0.003,-0.009,0.007
343,-0.034,-0.012,-0.024
344,-0.029,-0.016,-0.021
345,-0.03,-0.019,-0.023
346,-0.035,-0.022,-0.029
347,-0.038,-0.026,-0.035
348,-0.024,-0.029,-0.023
349,-0.024,-0.032,-0.021
350,-0.016,-0.035,-0.011
351,-0.026,-0.037,-0.016
352,-0.022,-0.038,-0.01
353,-0.038,-0.039,-0.024
354,-0.035,-0.04,-0.019
355,-0.045,-0.041,-0.028
356,-0.05,-0.041,-0.034
357,-0.038,-0.041,-0.022
358,-0.041,-0.041,-0.029
359,-0.045,-0.041,-0.037
360,-0.045,-0.041,-0.04
361,-0.051,-0.041,-0.048
362,-0.053,-0.04,-0.052
363,-0.032,-0.038,-0.034
364,-0.034,-0.037,-0.038
365,-0.035,-0.034,-0.04
366,-0.035,-0.032,-0.038
367,-0.035,-0.031,-0.036
368,-0.024,-0.029,-0.023
369,-0.023,-0.026,-0.021
370,-0.015,-0.023,-0.014
371,-0.023,-0.021,-0.024
372,-0.017,-0.018,-0.019
373,-0.002,-0.014,-0.006
374,-0.012,-0.01,-0.015
375,-0.016,-0.006,-0.017
376,-0.018,-0.003,-0.019
377,0.006,0.0,0.005
378,0.022,0.004,0.021
379,0.022,0.008,0.022
380,0.022,0.012,0.025
381,0.018,0.016,0.026
382,0.023,0.021,0.033
383,0.021,0.026,0.032
384,0.027,0.031,0.038
385,0.03,0.036,0.039
386,0.029,0.041,0.037
387,0.024,0.046,0.03
388,0.046,0.051,0.048
389,0.062,0.056,0.06
390,0.071,0.061,0.065
391,0.068,0.066,0.061
392,0.069,0.07,0.062
393,0.076,0.074,0.07
394,0.085,0.076,0.079
395,0.09,0.078,0.085
396,0.078,0.078,0.075
397,0.072,0.077,0.07
398,0.066,0.074,0.066
399,0.069,0.069,0.066
400,0.064,0.062,0.06
