gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,294,2613,7.85182619094849,13.7494916915894,100.300811767578,3670144,294,2110,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-04-01 19:07:33.444352,-79.63769337285694,31.17445499149978,27.271036557935577,0.0007381645682087597,13.0,31.17,1.2365102219381485,30.55,7.571,10.0256,14.8061,0.9105,7.3707,7.1494,7.1494,0
101102,npp,2655,1944,5.2200665473938,13.7486124038696,100.306098937988,3670144,2655,1515,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-04-02 18:48:43.096354,93.46109835889011,5.220942783111705,4.6199206341926216,0.013137899100012757,10.0,-5.22,1.0,-5.97,5.9164,9.1287,14.266,1.0,5.2201,5.2201,4.955592341524999,0
101728,npp,1041,2170,11.1664724349976,13.7471532821655,100.30451965332,3670144,1041,1731,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-04-07 18:54:59.527464,-81.42299502527202,7.895029113595554,6.983656545587949,0.15142237486496432,11.0,7.88,1.0,7.02,7.0629,10.3575,14.4257,0.8814,9.9376,9.8416,6.792986404222209,0
102352,npp,2494,2391,3.72527623176575,13.7504348754883,100.306129455566,3670144,2494,1934,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-04-12 19:01:12.373383,-78.69395169413191,20.252395354140425,17.843426990873674,0.009501233796160195,12.0,20.24,1.0837787002826917,19.56,6.9708,8.788,13.2895,1.0388,4.4573,3.8697,3.678409970679905,0
103686,npp,1607,2169,6.28519010543823,13.7474412918091,100.304962158203,3670176,1607,1730,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-04-23 18:54:51.300644,-79.38202282318883,7.84013625119152,6.9354450832137156,1.224402145446331e-28,11.0,7.83,1.0,7.02,7.0629,10.3575,14.4257,0.8814,5.0563,5.5395,5.5395,0
141279,npp,452,1476,12.9255313873291,13.7493305206299,100.305267333984,3670144,452,1107,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-10-01 18:34:39.939459,97.53168506174374,30.27397598879832,26.50119285479652,0.16123101531554515,8.0,-30.25,1.184412938166907,-29.83,7.0293,10.0036,15.0149,0.9125,11.5957,11.7951,8.549007302072322,0
143043,npp,1000,2587,4.96752452850342,13.752311706543,100.30770111084,3670176,1000,2090,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-10-10 19:05:56.534181,-80.61170921649773,29.955793761713274,26.228612974517223,8.667152387826726e-05,13.0,29.98,1.184412938166907,30.55,7.571,10.0256,14.8061,0.9105,4.8581,4.5231,4.5231,0
145028,npp,941,3038,5.75859785079956,13.7481279373169,100.300979614258,3670176,940,2444,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-10-20 19:18:35.350399,-78.66439138481576,47.39816776036201,40.65491302201138,1.1356237760589055e-25,15.0,47.41,1.646109783506203,47.67,7.785,10.5214,16.6053,0.8676,6.2353,4.9963,4.9963,0
146194,npp,1739,2593,4.80602741241455,13.7497272491455,100.305709838867,3670144,1739,2095,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-10-26 19:06:07.186795,-79.35492570730614,30.253643947243123,26.48273765353015,0.035486608458326706,13.0,30.26,1.184412938166907,30.55,7.571,10.0256,14.8061,0.9105,4.7218,4.3761,3.661641802454391,0
146385,npp,1034,1924,16.844409942627,13.7533903121948,100.301712036133,3670144,1034,1496,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-10-27 18:47:18.693410,94.18047807418431,6.42330493213025,5.682417909053036,0.0836844894765967,10.0,-6.38,1.0,-5.97,5.9164,9.1287,14.266,1.0,16.8444,16.8444,15.159565294418417,0
147913,npp,344,148,10.699501991272,13.7476606369019,100.305725097656,3670144,344,70,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-11-04 17:57:04.682700,95.87404519102871,67.91536082258413,55.09414174607917,0.028253737358768086,1.0,-67.89,3.3166247903554,-67.91,11.236,15.0577,19.9619,0.6062,7.8146,6.4865,5.917662482293065,0
152628,npp,1674,1258,8.47091674804688,13.7473249435425,100.306785583496,3670144,1673,939,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-11-29 18:28:36.463560,97.29361722196376,39.4764036201912,34.24428446159301,0.19134149809160333,7.0,-39.49,1.4276677814245327,-39.42,8.929,12.7473,16.9963,0.7161,6.1333,6.0662,2.213887598753144,0
153371,npp,794,2152,7.44637441635132,13.7480783462524,100.304122924805,3670144,794,1714,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-03 18:53:43.337828,-77.67735556833672,6.8679484161894635,6.075999615752841,0.05138271260406962,11.0,6.84,1.0,7.02,7.0629,10.3575,14.4257,0.8814,6.2175,6.5629,5.528402711389888,0
153652,npp,2415,806,9.84647178649902,13.7516565322876,100.30655670166,3670144,2413,594,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-05 18:16:00.911177,96.36077288675472,54.0012663981586,45.73252916054384,0.01202714247084443,5.0,-54.02,1.9513309067639726,-53.94,9.9554,14.051,19.0456,0.6497,6.974,6.3971,6.154955402230542,0
153840,npp,588,3704,10.00475597381592,13.7519521713257,100.305770874023,3670144,587,2997,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-06 19:37:33.411273,-77.58394600759569,63.87987323728438,52.63446627782878,0.01105453558599439,18.0,63.86,2.7445598364131496,63.92,9.5983,13.2779,18.7383,0.6875,7.9361,6.8784,6.655837069570954,0
154022,npp,2959,3042,15.5256938934326,13.7522277832031,100.30241394043,3670144,2963,2448,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-07 19:18:46.647267,-78.38309941554064,47.554984772200875,40.78222832560196,0.002713624041468282,15.0,47.54,1.646109783506203,47.67,7.785,10.5214,16.6053,0.8676,12.1687,13.4705,13.415866124695723,0
154213,npp,2259,2373,7.94308376312256,13.7517938613892,100.304885864258,3670176,2259,1919,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-08 18:59:59.882448,-79.61705181980106,19.29034719582732,17.00248578000142,2.6396005468060093e-05,12.0,19.29,1.0442604737599883,19.56,6.9708,8.788,13.2895,1.0388,8.3195,8.251,8.251,0
154406,npp,1545,1704,5.57958030700684,13.7474174499512,100.305274963379,3670176,1545,1292,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-09 18:41:09.560167,97.27723127496353,18.796094346333362,16.57043100866395,6.626659164395349e-14,9.0,-18.81,1.0442604737599883,-18.48,7.1411,10.4718,14.8624,0.8717,4.4438,4.8639,4.8639,0
154819,npp,2041,3922,9.62618160247803,13.747314453125,100.304824829102,3670176,2041,3128,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-11 19:43:48.171673,-77.33275382201866,67.72355581776763,54.99901113107615,5.2108499157432974e-21,19.0,67.71,3.3166247903554,67.77,10.2715,12.8256,16.9131,0.7118,8.164,6.8515,6.8515,0
155011,npp,1361,3266,5.57714223861694,13.7489538192749,100.305694580078,3670176,1364,2610,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-12 19:25:03.181200,-78.97581639566232,54.02016643768583,45.75107919325441,8.893770500786377e-29,16.0,54.0,1.9513309067639726,54.08,9.1609,11.1322,15.8468,0.82,6.2819,4.5734,4.5734,0
155191,npp,665,2594,9.75164985656738,13.74889087677,100.303146362305,3670176,665,2096,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-13 19:06:14.628464,-79.20941609096126,30.32452052590878,26.546618845440527,3.2203421602051516e-33,13.0,30.31,1.184412938166907,30.55,7.571,10.0256,14.8061,0.9105,8.8974,8.8792,8.8792,0
155557,npp,2287,1254,8.27805519104004,13.7470169067383,100.304321289062,3670176,2285,935,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-15 18:28:33.968996,96.58878893422781,39.63425145944227,34.376647950546946,9.742406774788047e-32,7.0,-39.64,1.4276677814245327,-39.42,8.929,12.7473,16.9963,0.7161,5.9982,5.9281,5.9281,0
155739,npp,1550,582,12.9186124801636,13.7482481002808,100.301513671875,3670176,1548,371,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-16 18:09:41.857124,96.19598962788416,59.510635830371804,49.708051355447324,5.685030254342088e-28,4.0,-59.54,2.3545700244418297,-59.38,12.9642,16.0605,20.3809,0.5684,7.7943,7.3429,7.3429,0
155937,npp,2814,3483,10.7290439605713,13.7482042312622,100.304191589355,3670176,2812,2825,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-17 19:31:16.131897,-78.0013754204616,59.33233689570089,49.58844045280589,4.7433357557952625e-29,17.0,59.31,2.3545700244418297,59.45,9.6204,13.0409,16.6442,0.7,8.1468,7.5104,7.5104,0
156115,npp,2123,2817,7.05875253677368,13.7475681304932,100.304374694824,3670176,2122,2268,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-18 19:12:29.338575,-79.08467793032433,39.70317291255593,34.43489619272171,2.7808854131686294e-24,14.0,39.68,1.4276677814245327,39.91,7.5029,9.81,14.8382,0.9305,7.2016,6.5685,6.5685,0
156294,npp,1417,2149,7.23565006256104,13.7466173171997,100.305679321289,3670176,1417,1711,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-19 18:53:40.773069,-76.16924989739486,6.69970406117758,5.927498693180108,6.292690919093734e-18,11.0,6.67,1.0,7.02,7.0629,10.3575,14.4257,0.8814,6.0068,6.3772,6.3772,0
156479,npp,696,1478,7.46719741821289,13.7520542144775,100.305503845215,3670176,696,1108,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-20 18:34:50.442026,97.58913828914291,30.132439586628607,26.382088676923576,1.4264919261520412e-10,8.0,-30.16,1.184412938166907,-29.83,7.0293,10.0036,15.0149,0.9125,6.9872,6.8141,6.8141,0
156840,npp,2274,139,21.5989723205566,13.7513055801392,100.303344726562,3670144,2277,65,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-22 17:57:06.216721,96.1886739698662,67.98781721492861,55.146994953812765,0.011317450797185385,1.0,-68.04,3.3166247903554,-67.91,11.236,15.0577,19.9619,0.6062,11.1009,13.0943,12.866443750878203,0
157034,npp,504,3039,14.1268453598022,13.7481908798218,100.300765991211,3670144,504,2444,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-23 19:18:44.048853,-79.11494755261833,47.46243285753556,40.71126365577281,0.006229993136268428,15.0,47.44,1.646109783506203,47.67,7.785,10.5214,16.6053,0.8676,11.3189,12.2568,12.131370440506116,0
157411,npp,2157,1699,22.9708862304688,13.7519083023071,100.301879882812,3670144,2157,1287,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-25 18:41:05.168014,97.15319690708297,19.059612878341607,16.801464517032464,0.07036948307036651,9.0,-19.08,1.0442604737599883,-18.48,7.1411,10.4718,14.8624,0.8717,21.098,20.0246,18.607838685778848,0
157819,npp,669,358,17.8514041900635,13.7528238296509,100.306587219238,3670144,667,197,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-27 18:03:20.955249,95.87343359075551,64.13198359737542,52.793918993746395,0.21547568965485775,2.0,-64.16,2.7445598364131496,-63.97,12.4269,15.8396,21.2778,0.5763,9.8617,10.2881,5.949889628994998,0
158016,npp,1952,3261,10.5897722244263,13.749547958374,100.306587219238,3670144,1956,2605,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2012-12-28 19:24:57.015344,-78.32961150963091,53.8882667428527,45.654976331949115,0.2230783646281941,16.0,53.86,1.9513309067639726,54.08,9.1609,11.1322,15.8468,0.82,8.8507,8.6839,4.192623622015104,0
168545,npp,2720,2811,9.6289701461792,13.746958732605,100.302780151367,3670144,2718,2263,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-03 19:12:23.245617,-78.75496071282758,39.47793214800145,34.24986147206894,0.026363006697595896,14.0,39.46,1.4276677814245327,39.91,7.5029,9.81,14.8382,0.9305,9.0018,8.9602,8.4294288988629,0
168722,npp,1995,2143,11.6509408950806,13.7530679702759,100.304176330566,3670144,1995,1705,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-04 18:53:34.714962,-75.21176213079096,6.353065061756002,5.621225323903317,0.010629620845067026,11.0,6.32,1.0,7.02,7.0629,10.3575,14.4257,0.8814,10.4221,10.2686,10.05459195359911,0
169250,npp,2863,132,15.074107170105,13.7476415634155,100.301246643066,3670176,2869,62,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-07 17:56:58.443508,95.70950191056312,68.104988446417,55.21500285192734,8.975472151489733e-17,1.0,-68.15,3.3166247903554,-67.91,11.236,15.0577,19.9619,0.6062,9.1336,9.1386,9.1386,0
169262,npp,1780,3696,9.85286617279053,13.7521209716797,100.304626464844,3670176,1782,2990,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-07 19:37:24.825930,-77.76016652773065,63.71026907277606,52.528762064191206,2.890070415273518e-06,18.0,63.71,2.7445598364131496,63.92,9.5983,13.2779,18.7383,0.6875,7.8807,6.774,6.774,0
169440,npp,1092,3034,7.72147464752197,13.7470464706421,100.305328369141,3670176,1093,2440,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-08 19:18:38.068116,-79.33835213520408,47.29874955422904,40.5819062462352,3.892094299759877e-15,15.0,47.28,1.646109783506203,47.67,7.785,10.5214,16.6053,0.8676,7.4277,6.6993,6.6993,0
169621,npp,388,2363,9.37453174591064,13.7474842071533,100.302993774414,3670176,388,1909,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-09 18:59:49.536085,-80.02266336882246,18.75487919005066,16.53537775458545,3.0107253036777694e-23,12.0,18.74,1.0442604737599883,19.56,6.9708,8.788,13.2895,1.0388,9.6903,9.7379,9.7379,0
169799,npp,2741,1694,3.25365090370178,13.7528257369995,100.30721282959,3670176,2742,1282,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-10 18:40:59.225555,98.4593279280055,19.32334594097309,17.032013113593745,8.06512412141376e-30,9.0,-19.36,1.0442604737599883,-18.48,7.1411,10.4718,14.8624,0.8717,2.2165,2.8363,2.8363,0
170155,npp,1250,352,15.7628269195557,13.7530221939087,100.305252075195,3670176,1253,193,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-12 18:03:15.039716,96.59580397934542,64.23988851706136,52.863497102461146,6.0632351398177105e-34,2.0,-64.28,2.7445598364131496,-63.97,12.4269,15.8396,21.2778,0.5763,9.1007,9.0844,9.0844,0
170168,npp,143,3911,11.5292587280273,13.7461910247803,100.305908203125,3670176,140,3122,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-12 19:43:36.084546,-77.2009080892909,67.54950470437966,54.90051896690411,2.0141739416142962e-32,19.0,67.53,3.3166247903554,67.77,10.2715,12.8256,16.9131,0.7118,8.7378,8.206,8.206,0
170350,npp,2531,3255,4.51820087432861,13.7510795593262,100.306755065918,3670176,2533,2597,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-13 19:24:51.102572,-78.92342532559844,53.72692644921093,45.53443170970166,6.338785783081581e-33,16.0,53.7,1.9513309067639726,54.08,9.1609,11.1322,15.8468,0.82,5.7392,3.705,3.705,0
170531,npp,1832,2583,7.57095575332642,13.746618270874,100.304321289062,3670176,1832,2088,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-14 19:06:02.561319,-79.38673240313227,29.801106473740866,26.0999781753305,1.5517830097368897e-31,13.0,29.79,1.184412938166907,30.55,7.571,10.0256,14.8061,0.9105,7.0562,6.8936,6.8936,0
170716,npp,1120,1913,4.24554014205933,13.7497177124023,100.30744934082,3670176,1120,1485,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-15 18:47:12.236937,94.60836295480746,7.018088525378358,6.208934202329581,3.882052384695163e-28,10.0,-7.02,1.0,-5.97,5.9164,9.1287,14.266,1.0,4.2455,4.2455,4.2455,0
170898,npp,410,1243,9.34390640258789,13.7512884140015,100.304870605469,3670176,410,925,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-16 18:28:23.691835,98.34817882556486,40.039489845046006,34.71155576929744,6.165956932724032e-23,7.0,-40.06,1.4276677814245327,-39.42,8.929,12.7473,16.9963,0.7161,6.7448,6.6914,6.6914,0
171079,npp,2760,573,8.78699970245361,13.7486181259155,100.305480957031,3670176,2760,362,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-17 18:09:33.364899,96.63127447605882,59.69637014982183,49.83502646663195,2.4829470890753757e-16,4.0,-59.74,2.3545700244418297,-59.38,12.9642,16.0605,20.3809,0.5684,6.0396,4.9945,4.9945,0
171271,npp,968,3474,18.0383605957031,13.7498397827148,100.301704406738,3670176,968,2817,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-18 19:31:09.416972,-77.95865826589957,59.12262802653151,49.44013766091707,6.533914637128429e-19,17.0,59.11,2.3545700244418297,59.45,9.6204,13.0409,16.6442,0.7,11.2511,12.6269,12.6269,0
171454,npp,275,2809,7.07471036911011,13.7486171722412,100.303581237793,3670176,276,2262,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-19 19:12:24.426377,-78.59463050655778,39.405859085621756,34.19003865938382,4.223094651125317e-12,14.0,39.38,1.4276677814245327,39.91,7.5029,9.81,14.8382,0.9305,7.2127,6.5833,6.5833,0
171638,npp,2655,2141,9.83414840698242,13.74831199646,100.302375793457,3670176,2655,1704,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-20 18:53:35.874239,-63.705858700336364,6.5071617356125895,5.75741699218653,0.0001000895582694186,11.0,6.2,1.0,7.02,7.0629,10.3575,14.4257,0.8814,8.6053,8.6674,8.6674,0
171820,npp,1949,1472,5.48589611053467,13.7487459182739,100.306838989258,3670144,1948,1103,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-21 18:34:47.320959,97.27277770661057,30.424036113468002,26.630902091041577,0.007965413406064851,8.0,-30.44,1.184412938166907,-29.83,7.0293,10.0036,15.0149,0.9125,5.3144,5.0061,4.845730915659753,0
171998,npp,1230,797,10.03799915313721,13.749321937561,100.305465698242,3670144,1228,583,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-22 18:15:56.983989,96.34851811590775,54.24475206148875,45.91523151742807,0.029335605629999307,5.0,-54.26,1.9513309067639726,-53.94,9.9554,14.051,19.0456,0.6497,7.0721,6.5215,5.930881036034165,0
172182,npp,500,135,15.1957302093506,13.7498483657837,100.302459716797,3670144,502,63,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-23 17:57:06.643104,96.00896534692741,68.06209453670641,55.18822268783403,0.06097026575975659,1.0,-68.1,3.3166247903554,-67.91,11.236,15.0577,19.9619,0.6062,9.1703,9.2123,7.984774799057018,0
172193,npp,2490,3696,10.4080724716187,13.747462272644,100.301048278809,3670144,2489,2990,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-23 19:37:31.245737,-77.72035708567407,63.72958786017656,52.539737475332466,0.02547196994267927,18.0,63.71,2.7445598364131496,63.92,9.5983,13.2779,18.7383,0.6875,8.083,7.1557,6.642868300274343,0
172382,npp,1817,3036,9.09261989593506,13.7518262863159,100.306747436523,3670144,1817,2442,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-24 19:18:46.245830,-78.93063164250391,47.364177173777364,40.632489633429024,0.06563012464345577,15.0,47.35,1.646109783506203,47.67,7.785,10.5214,16.6053,0.8676,8.2607,7.889,6.5676570316371095,0
172563,npp,1130,2366,14.1997127532959,13.7494039535522,100.30290222168,3670144,1130,1912,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-25 18:59:59.469855,-79.08246407563676,18.92928658783316,16.687241122687468,0.12697022716138767,12.0,18.9,1.0442604737599883,19.56,6.9708,8.788,13.2895,1.0388,14.311,14.7501,12.193785841485482,0
172748,npp,412,1698,12.2610645294189,13.7526378631592,100.304885864258,3670144,412,1286,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-26 18:41:10.915837,96.24010403611604,19.145970201730368,16.876377590353833,0.22094100690775,9.0,-19.14,1.0442604737599883,-18.48,7.1411,10.4718,14.8624,0.8717,10.8421,10.6884,6.2401554250191005,0
173121,npp,935,3917,12.550853729248,13.7534894943237,100.303604125977,3670144,936,3125,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-28 19:43:53.070225,-77.43793945661251,67.64935215507519,54.95504209175424,0.14848089534905107,19.0,67.63,3.3166247903554,67.77,10.2715,12.8256,16.9131,0.7118,9.0458,8.9331,5.943707734305771,0
173482,npp,2658,2592,10.4868612289429,13.7486686706543,100.305465698242,3670144,2659,2094,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-01-30 19:06:23.067647,-80.3705666010306,30.24237990487948,26.475826624812594,0.08052865129404026,13.0,30.21,1.184412938166907,30.55,7.571,10.0256,14.8061,0.9105,9.5181,9.5486,7.927302345650087,0
174421,npp,1110,2818,9.88643550872803,13.7498826980591,100.302223205566,3670144,1110,2270,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-04 19:12:44.851948,-79.0533676348049,39.72536554061515,34.45118017850486,0.0006937730204051063,14.0,39.72,1.4276677814245327,39.91,7.5029,9.81,14.8382,0.9305,9.1822,9.1998,9.1998,0
174612,npp,417,2151,14.9073295593262,13.7506532669067,100.301834106445,3670176,417,1713,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-05 18:53:58.067121,-83.42771164937429,6.812660681095664,6.026932327061892,8.262682045859572e-10,11.0,6.78,1.0,7.02,7.0629,10.3575,14.4257,0.8814,13.6785,13.1386,13.1386,0
174800,npp,2782,1481,6.01768016815186,13.7504501342773,100.305320739746,3670176,2782,1110,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-06 18:35:07.720926,96.74888884954592,30.013000068705175,26.277889027102937,4.7694057131582984e-18,8.0,-30.02,1.184412938166907,-29.83,7.0293,10.0036,15.0149,0.9125,5.7634,5.4914,5.4914,0
175577,npp,1942,2375,5.92311859130859,13.7504243850708,100.306190490723,3670176,1942,1920,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-10 19:00:19.816947,-79.19924841895102,19.41560303970439,17.111300654554935,1.7535263839664088e-33,12.0,19.4,1.0442604737599883,19.56,6.9708,8.788,13.2895,1.0388,6.3852,6.1527,6.1527,0
175964,npp,524,1034,15.8835353851318,13.7489252090454,100.302917480469,3670176,523,760,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-12 18:22:40.888798,96.70323818849651,47.36002556051821,40.62321396991129,5.792274467241689e-31,6.0,-47.38,1.646109783506203,-47.38,10.006,15.2369,19.357,0.5991,9.5215,9.516,9.516,0
176155,npp,2868,368,22.2155170440674,13.7510805130005,100.302574157715,3670176,2870,205,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-13 18:03:50.533549,96.39773844147395,63.93754579207758,52.661336886980116,4.455935470544682e-27,2.0,-63.97,2.7445598364131496,-63.97,12.4269,15.8396,21.2778,0.5763,11.4518,12.8032,12.8032,0
176359,npp,1092,3269,12.9968500137329,13.7505950927734,100.301803588867,3670176,1094,2614,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-14 19:25:28.331508,-78.73660316609649,54.10427022929619,45.80920668632863,9.643549524578682e-28,16.0,54.08,1.9513309067639726,54.08,9.1609,11.1322,15.8468,0.82,10.0842,10.6577,10.6577,0
176554,npp,392,2599,9.75245571136475,13.7509174346924,100.30298614502,3670176,392,2100,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-15 19:06:41.526303,-79.42631301936953,30.55839586955256,26.743513210379724,2.825639408463733e-23,13.0,30.55,1.184412938166907,30.55,7.571,10.0256,14.8061,0.9105,8.898,8.8799,8.8799,0
176748,npp,2766,1931,7.02531385421753,13.7495965957642,100.305213928223,3670176,2766,1502,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-16 18:47:52.939806,90.23264215156662,6.057167290342105,5.358911977172913,2.0544196536927693e-17,10.0,-5.97,1.0,-5.97,5.9164,9.1287,14.266,1.0,7.0253,7.0253,7.0253,0
177358,npp,2605,3489,18.0438976287842,13.7531328201294,100.302467346191,3670176,2603,2830,196611,3866787,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-19 19:31:48.207715,-77.99991697504397,59.478331942027175,49.68282890254686,8.667773780310993e-07,17.0,59.45,2.3545700244418297,59.45,9.6204,13.0409,16.6442,0.7,11.2535,12.6308,12.6308,0
177556,npp,1927,2826,8.37276077270508,13.746675491333,100.306350708008,3670144,1927,2276,196611,3866755,4707,tha_bangkok_3_50,13.75,100.30416667,3,50,tha_bangkok,2013-02-20 19:13:03.170149,-79.40645396725992,40.04460321708287,34.71243020973519,0.004141435805718247,14.0,40.02,1.4276677814245327,39.91,7.5029,9.81,14.8382,0.9305,8.1219,7.7912,7.707819736583758,0
