lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.722,0.763,0.741
2,0.584,0.647,0.609
3,0.507,0.55,0.533
4,0.458,0.472,0.48
5,0.406,0.408,0.426
6,0.366,0.358,0.383
7,0.318,0.318,0.337
8,0.303,0.288,0.323
9,0.288,0.265,0.307
10,0.256,0.248,0.277
11,0.258,0.236,0.282
12,0.238,0.227,0.269
13,0.235,0.222,0.269
14,0.234,0.218,0.268
15,0.233,0.215,0.266
16,0.228,0.213,0.259
17,0.197,0.21,0.228
18,0.19,0.208,0.219
19,0.19,0.205,0.218
20,0.193,0.201,0.218
21,0.181,0.196,0.206
22,0.178,0.191,0.204
23,0.158,0.184,0.187
24,0.163,0.177,0.193
25,0.161,0.169,0.194
26,0.152,0.157,0.19
27,0.153,0.15,0.195
28,0.15,0.144,0.194
29,0.143,0.139,0.188
30,0.137,0.134,0.18
31,0.124,0.129,0.165
32,0.122,0.124,0.16
33,0.112,0.12,0.146
34,0.103,0.115,0.13
35,0.09,0.111,0.113
36,0.09,0.107,0.108
37,0.103,0.104,0.119
38,0.113,0.102,0.128
39,0.109,0.1,0.125
40,0.093,0.098,0.112
41,0.1,0.095,0.123
42,0.098,0.092,0.124
43,0.091,0.091,0.118
44,0.099,0.089,0.126
45,0.091,0.087,0.119
46,0.088,0.085,0.116
47,0.098,0.083,0.121
48,0.089,0.081,0.109
49,0.072,0.079,0.09
50,0.063,0.078,0.08
51,0.062,0.078,0.078
52,0.071,0.078,0.086
53,0.072,0.078,0.09
54,0.079,0.077,0.101
55,0.087,0.077,0.114
56,0.091,0.077,0.121
57,0.081,0.077,0.113
58,0.084,0.077,0.117
59,0.076,0.077,0.111
60,0.066,0.078,0.101
61,0.059,0.08,0.091
62,0.07,0.083,0.099
63,0.081,0.085,0.104
64,0.09,0.088,0.108
65,0.097,0.09,0.113
66,0.094,0.093,0.11
67,0.102,0.097,0.118
68,0.115,0.101,0.13
69,0.112,0.104,0.126
70,0.106,0.107,0.122
71,0.111,0.109,0.127
72,0.105,0.11,0.123
73,0.101,0.11,0.121
74,0.097,0.11,0.117
75,0.089,0.109,0.109
76,0.108,0.108,0.123
77,0.108,0.105,0.119
78,0.117,0.103,0.125
79,0.118,0.099,0.125
80,0.109,0.095,0.118
81,0.104,0.091,0.112
82,0.103,0.087,0.112
83,0.093,0.083,0.105
84,0.086,0.078,0.102
85,0.079,0.074,0.098
86,0.068,0.071,0.09
87,0.061,0.069,0.086
88,0.054,0.066,0.081
89,0.045,0.064,0.073
90,0.036,0.062,0.064
91,0.031,0.061,0.055
92,0.044,0.06,0.062
93,0.048,0.059,0.062
94,0.048,0.058,0.061
95,0.063,0.057,0.075
96,0.063,0.057,0.074
97,0.06,0.057,0.072
98,0.075,0.057,0.088
99,0.084,0.057,0.099
100,0.078,0.058,0.095
101,0.084,0.058,0.102
102,0.074,0.059,0.095
103,0.067,0.06,0.089
104,0.059,0.061,0.082
105,0.053,0.062,0.073
106,0.058,0.063,0.073
107,0.06,0.064,0.07
108,0.052,0.065,0.06
109,0.045,0.065,0.051
110,0.049,0.066,0.052
111,0.057,0.066,0.058
112,0.066,0.066,0.066
113,0.055,0.065,0.057
114,0.053,0.063,0.058
115,0.058,0.061,0.065
116,0.06,0.06,0.068
117,0.064,0.058,0.071
118,0.063,0.057,0.07
119,0.064,0.056,0.07
120,0.056,0.055,0.062
121,0.073,0.054,0.075
122,0.078,0.053,0.078
123,0.083,0.053,0.082
124,0.072,0.053,0.072
125,0.062,0.052,0.063
126,0.042,0.051,0.047
127,0.041,0.05,0.047
128,0.035,0.049,0.042
129,0.031,0.049,0.04
130,0.025,0.048,0.036
131,0.021,0.048,0.034
132,0.027,0.048,0.04
133,0.038,0.049,0.049
134,0.04,0.05,0.051
135,0.049,0.053,0.057
136,0.066,0.055,0.07
137,0.079,0.058,0.079
138,0.079,0.061,0.079
139,0.081,0.064,0.078
140,0.077,0.067,0.073
141,0.071,0.07,0.067
142,0.071,0.073,0.068
143,0.073,0.075,0.074
144,0.079,0.078,0.084
145,0.08,0.08,0.089
146,0.076,0.082,0.088
147,0.074,0.083,0.087
148,0.08,0.083,0.092
149,0.083,0.082,0.095
150,0.083,0.08,0.094
151,0.085,0.077,0.095
152,0.083,0.074,0.092
153,0.078,0.071,0.086
154,0.071,0.067,0.078
155,0.063,0.063,0.07
156,0.055,0.059,0.063
157,0.048,0.056,0.058
158,0.046,0.053,0.056
159,0.045,0.05,0.056
160,0.048,0.047,0.061
161,0.043,0.044,0.057
162,0.042,0.042,0.056
163,0.041,0.039,0.055
164,0.036,0.037,0.047
165,0.033,0.034,0.041
166,0.028,0.032,0.034
167,0.025,0.031,0.029
168,0.026,0.029,0.029
169,0.029,0.028,0.03
170,0.029,0.027,0.028
171,0.027,0.026,0.024
172,0.029,0.025,0.024
173,0.025,0.026,0.021
174,0.026,0.026,0.023
175,0.027,0.027,0.024
176,0.033,0.028,0.031
177,0.033,0.029,0.031
178,0.033,0.03,0.03
179,0.031,0.031,0.028
180,0.03,0.032,0.025
181,0.032,0.032,0.026
182,0.032,0.033,0.025
183,0.029,0.033,0.022
184,0.029,0.033,0.023
185,0.033,0.034,0.026
186,0.029,0.034,0.023
187,0.03,0.034,0.026
188,0.036,0.035,0.034
189,0.038,0.036,0.037
190,0.046,0.037,0.046
191,0.048,0.038,0.05
192,0.051,0.039,0.053
193,0.051,0.04,0.053
194,0.047,0.042,0.05
195,0.038,0.043,0.04
196,0.034,0.045,0.035
197,0.036,0.047,0.034
198,0.04,0.049,0.037
199,0.042,0.051,0.037
200,0.045,0.054,0.039
201,0.046,0.056,0.04
202,0.054,0.059,0.049
203,0.063,0.061,0.061
204,0.073,0.064,0.073
205,0.078,0.066,0.08
206,0.081,0.069,0.084
207,0.082,0.071,0.087
208,0.083,0.074,0.088
209,0.078,0.077,0.084
210,0.071,0.08,0.077
211,0.07,0.082,0.073
212,0.072,0.084,0.073
213,0.081,0.086,0.079
214,0.087,0.087,0.085
215,0.099,0.088,0.095
216,0.095,0.088,0.093
217,0.089,0.088,0.089
218,0.08,0.087,0.085
219,0.084,0.085,0.09
220,0.082,0.083,0.09
221,0.081,0.081,0.09
222,0.08,0.078,0.089
223,0.081,0.075,0.09
224,0.076,0.071,0.084
225,0.071,0.067,0.081
226,0.065,0.063,0.075
227,0.055,0.058,0.065
228,0.047,0.053,0.056
229,0.053,0.047,0.058
230,0.042,0.041,0.046
231,0.027,0.035,0.033
232,0.017,0.029,0.024
233,0.022,0.023,0.031
234,0.032,0.017,0.041
235,0.031,0.011,0.043
236,0.015,0.007,0.029
237,0.003,0.003,0.017
238,-0.008,-0.001,0.004
239,-0.015,-0.004,-0.007
240,-0.02,-0.008,-0.016
241,-0.017,-0.01,-0.018
242,-0.017,-0.012,-0.021
243,-0.018,-0.013,-0.023
244,-0.023,-0.013,-0.026
245,-0.016,-0.013,-0.017
246,-0.017,-0.012,-0.016
247,-0.018,-0.012,-0.014
248,-0.012,-0.011,-0.004
249,-0.006,-0.011,0.006
250,-0.002,-0.012,0.012
251,0.001,-0.012,0.015
252,-0.002,-0.012,0.01
253,-0.003,-0.013,0.007
254,-0.003,-0.012,0.005
255,-0.015,-0.013,-0.009
256,-0.012,-0.013,-0.009
257,-0.011,-0.012,-0.009
258,-0.015,-0.011,-0.015
259,-0.012,-0.011,-0.012
260,-0.015,-0.012,-0.016
261,-0.008,-0.014,-0.008
262,-0.012,-0.016,-0.007
263,-0.021,-0.018,-0.01
264,-0.035,-0.021,-0.019
265,-0.045,-0.023,-0.026
266,-0.05,-0.026,-0.031
267,-0.037,-0.029,-0.02
268,-0.032,-0.033,-0.016
269,-0.03,-0.037,-0.016
270,-0.031,-0.041,-0.021
271,-0.031,-0.045,-0.025
272,-0.029,-0.049,-0.026
273,-0.026,-0.053,-0.025
274,-0.037,-0.056,-0.033
275,-0.053,-0.058,-0.046
276,-0.053,-0.06,-0.045
277,-0.064,-0.062,-0.053
278,-0.083,-0.064,-0.068
279,-0.082,-0.065,-0.062
280,-0.085,-0.066,-0.064
281,-0.083,-0.066,-0.064
282,-0.072,-0.065,-0.055
283,-0.064,-0.065,-0.051
284,-0.074,-0.064,-0.064
285,-0.075,-0.064,-0.07
286,-0.077,-0.063,-0.075
287,-0.071,-0.062,-0.071
288,-0.055,-0.061,-0.056
289,-0.05,-0.059,-0.051
290,-0.044,-0.056,-0.044
291,-0.037,-0.053,-0.035
292,-0.025,-0.049,-0.02
293,-0.026,-0.045,-0.017
294,-0.026,-0.042,-0.014
295,-0.035,-0.039,-0.019
296,-0.036,-0.036,-0.019
297,-0.043,-0.033,-0.025
298,-0.051,-0.032,-0.032
299,-0.052,-0.032,-0.037
300,-0.044,-0.031,-0.037
301,-0.029,-0.03,-0.029
302,-0.032,-0.031,-0.036
303,-0.04,-0.031,-0.045
304,-0.035,-0.03,-0.039
305,-0.03,-0.03,-0.031
306,-0.02,-0.031,-0.019
307,-0.012,-0.032,-0.008
308,-0.027,-0.034,-0.019
309,-0.02,-0.036,-0.011
310,-0.03,-0.037,-0.021
311,-0.041,-0.037,-0.035
312,-0.044,-0.036,-0.039
313,-0.051,-0.035,-0.047
314,-0.039,-0.035,-0.04
315,-0.035,-0.034,-0.041
316,-0.036,-0.033,-0.044
317,-0.025,-0.032,-0.035
318,-0.033,-0.032,-0.042
319,-0.05,-0.032,-0.057
320,-0.031,-0.033,-0.037
321,-0.016,-0.033,-0.017
322,-0.028,-0.032,-0.025
323,-0.047,-0.032,-0.041
324,-0.055,-0.031,-0.046
325,-0.04,-0.031,-0.033
326,-0.033,-0.031,-0.028
327,-0.033,-0.031,-0.028
328,-0.023,-0.032,-0.022
329,-0.017,-0.033,-0.021
330,-0.007,-0.035,-0.02
331,-0.02,-0.038,-0.037
332,-0.026,-0.041,-0.048
333,-0.053,-0.045,-0.073
334,-0.054,-0.048,-0.074
335,-0.068,-0.051,-0.084
336,-0.051,-0.054,-0.067
337,-0.044,-0.057,-0.058
338,-0.05,-0.059,-0.061
339,-0.06,-0.061,-0.069
340,-0.061,-0.062,-0.071
341,-0.057,-0.063,-0.07
342,-0.073,-0.063,-0.085
343,-0.072,-0.062,-0.088
344,-0.073,-0.061,-0.093
345,-0.087,-0.057,-0.108
346,-0.079,-0.054,-0.102
347,-0.059,-0.05,-0.084
348,-0.05,-0.046,-0.075
349,-0.046,-0.041,-0.068
350,-0.042,-0.035,-0.06
351,-0.024,-0.03,-0.037
352,0.003,-0.024,-0.009
353,0.004,-0.017,-0.007
354,0.013,-0.01,0.003
355,0.001,-0.004,-0.009
356,0.003,0.001,-0.009
357,0.007,0.006,-0.007
358,0.009,0.011,-0.011
359,0.018,0.017,-0.009
360,0.026,0.023,-0.005
361,0.038,0.028,0.005
362,0.031,0.032,-0.003
363,0.031,0.035,-0.003
364,0.03,0.037,-0.003
365,0.029,0.038,-0.001
366,0.015,0.037,-0.01
367,0.015,0.036,-0.007
368,0.025,0.035,0.005
369,0.026,0.033,0.007
370,0.025,0.03,0.007
371,0.027,0.027,0.008
372,0.049,0.023,0.027
373,0.041,0.018,0.017
374,0.043,0.013,0.017
375,0.033,0.008,0.009
376,0.005,0.003,-0.017
377,-0.005,-0.003,-0.025
378,0.001,-0.008,-0.019
379,-0.005,-0.014,-0.02
380,-0.028,-0.019,-0.035
381,-0.039,-0.024,-0.039
382,-0.049,-0.029,-0.045
383,-0.044,-0.034,-0.038
384,-0.048,-0.038,-0.042
385,-0.041,-0.041,-0.039
386,-0.046,-0.044,-0.047
387,-0.052,-0.046,-0.057
388,-0.04,-0.047,-0.053
389,-0.046,-0.048,-0.066
390,-0.054,-0.048,-0.075
391,-0.062,-0.047,-0.084
392,-0.054,-0.046,-0.078
393,-0.041,-0.044,-0.064
394,-0.024,-0.042,-0.047
395,-0.02,-0.039,-0.039
396,-0.021,-0.036,-0.036
397,-0.035,-0.032,-0.047
398,-0.033,-0.029,-0.045
399,-0.025,-0.026,-0.039
400,-0.037,-0.024,-0.054
