lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.751,0.79,0.785
2,0.651,0.695,0.689
3,0.567,0.615,0.604
4,0.516,0.547,0.541
5,0.483,0.489,0.494
6,0.433,0.441,0.433
7,0.397,0.401,0.388
8,0.373,0.367,0.359
9,0.362,0.338,0.34
10,0.343,0.313,0.317
11,0.32,0.293,0.288
12,0.299,0.274,0.266
13,0.284,0.258,0.251
14,0.249,0.243,0.221
15,0.242,0.23,0.215
16,0.225,0.217,0.201
17,0.21,0.204,0.192
18,0.186,0.192,0.175
19,0.151,0.179,0.147
20,0.143,0.166,0.148
21,0.122,0.154,0.134
22,0.133,0.141,0.149
23,0.124,0.128,0.151
24,0.097,0.115,0.142
25,0.08,0.102,0.141
26,0.079,0.086,0.154
27,0.084,0.074,0.169
28,0.067,0.065,0.164
29,0.066,0.057,0.17
30,0.048,0.051,0.155
31,0.039,0.045,0.136
32,0.039,0.042,0.123
33,0.033,0.039,0.105
34,0.027,0.038,0.085
35,0.031,0.036,0.076
36,0.038,0.035,0.068
37,0.043,0.034,0.064
38,0.03,0.033,0.045
39,0.033,0.033,0.039
40,0.034,0.035,0.031
41,0.035,0.036,0.025
42,0.049,0.038,0.03
43,0.042,0.04,0.019
44,0.039,0.042,0.015
45,0.053,0.045,0.027
46,0.046,0.049,0.02
47,0.063,0.054,0.036
48,0.062,0.058,0.035
49,0.068,0.061,0.042
50,0.068,0.065,0.048
51,0.056,0.069,0.045
52,0.053,0.072,0.052
53,0.058,0.074,0.069
54,0.065,0.076,0.086
55,0.067,0.077,0.101
56,0.07,0.079,0.114
57,0.089,0.08,0.139
58,0.098,0.081,0.152
59,0.114,0.082,0.165
60,0.105,0.083,0.15
61,0.095,0.083,0.13
62,0.083,0.083,0.105
63,0.085,0.083,0.093
64,0.076,0.083,0.073
65,0.082,0.083,0.067
66,0.077,0.083,0.052
67,0.078,0.083,0.046
68,0.073,0.082,0.036
69,0.06,0.081,0.019
70,0.055,0.08,0.01
71,0.067,0.078,0.014
72,0.076,0.077,0.018
73,0.083,0.076,0.021
74,0.079,0.074,0.02
75,0.081,0.072,0.023
76,0.093,0.07,0.033
77,0.075,0.069,0.021
78,0.074,0.069,0.021
79,0.066,0.068,0.019
80,0.072,0.068,0.028
81,0.075,0.068,0.037
82,0.067,0.069,0.039
83,0.066,0.069,0.05
84,0.067,0.069,0.063
85,0.062,0.067,0.069
86,0.053,0.066,0.069
87,0.058,0.064,0.078
88,0.057,0.063,0.081
89,0.056,0.062,0.081
90,0.054,0.06,0.074
91,0.062,0.058,0.071
92,0.067,0.057,0.067
93,0.067,0.055,0.06
94,0.064,0.054,0.054
95,0.063,0.054,0.05
96,0.057,0.055,0.043
97,0.058,0.055,0.043
98,0.06,0.056,0.043
99,0.05,0.056,0.033
100,0.046,0.056,0.025
101,0.044,0.057,0.023
102,0.055,0.056,0.03
103,0.056,0.057,0.031
104,0.054,0.058,0.033
105,0.047,0.059,0.03
106,0.054,0.06,0.04
107,0.065,0.061,0.051
108,0.066,0.062,0.055
109,0.064,0.063,0.058
110,0.061,0.063,0.061
111,0.063,0.063,0.068
112,0.07,0.064,0.08
113,0.077,0.064,0.093
114,0.072,0.063,0.092
115,0.061,0.063,0.087
116,0.054,0.062,0.084
117,0.048,0.06,0.08
118,0.052,0.057,0.085
119,0.048,0.054,0.08
120,0.054,0.05,0.081
121,0.06,0.046,0.081
122,0.057,0.041,0.072
123,0.049,0.036,0.06
124,0.032,0.03,0.043
125,0.029,0.025,0.038
126,0.022,0.019,0.03
127,0.013,0.015,0.021
128,-0.001,0.01,0.006
129,-0.0,0.005,0.001
130,-0.004,0.001,-0.008
131,-0.003,-0.003,-0.011
132,-0.005,-0.005,-0.015
133,-0.012,-0.007,-0.02
134,-0.014,-0.009,-0.02
135,-0.017,-0.01,-0.02
136,-0.013,-0.01,-0.014
137,-0.017,-0.009,-0.015
138,-0.012,-0.008,-0.007
139,-0.01,-0.006,-0.001
140,0.001,-0.003,0.012
141,-0.0,0.0,0.014
142,0.004,0.004,0.021
143,0.01,0.008,0.029
144,0.017,0.012,0.038
145,0.02,0.016,0.042
146,0.022,0.02,0.045
147,0.026,0.024,0.049
148,0.034,0.028,0.057
149,0.039,0.031,0.061
150,0.036,0.035,0.057
151,0.04,0.038,0.059
152,0.042,0.041,0.059
153,0.045,0.044,0.059
154,0.051,0.047,0.063
155,0.046,0.05,0.058
156,0.043,0.052,0.054
157,0.052,0.053,0.057
158,0.055,0.054,0.055
159,0.049,0.055,0.046
160,0.046,0.055,0.04
161,0.041,0.054,0.035
162,0.037,0.052,0.032
163,0.046,0.05,0.04
164,0.048,0.047,0.044
165,0.054,0.043,0.053
166,0.057,0.039,0.06
167,0.052,0.034,0.061
168,0.048,0.03,0.062
169,0.042,0.026,0.063
170,0.032,0.021,0.059
171,0.023,0.017,0.054
172,0.012,0.014,0.049
173,0.009,0.011,0.05
174,0.005,0.008,0.049
175,0.001,0.006,0.046
176,-0.005,0.005,0.042
177,-0.013,0.004,0.039
178,-0.016,0.004,0.038
179,-0.018,0.004,0.036
180,-0.015,0.005,0.038
181,-0.006,0.007,0.045
182,0.0,0.009,0.048
183,0.007,0.011,0.053
184,0.016,0.014,0.059
185,0.027,0.017,0.067
186,0.042,0.021,0.077
187,0.047,0.026,0.077
188,0.045,0.031,0.069
189,0.048,0.036,0.067
190,0.052,0.041,0.066
191,0.051,0.045,0.063
192,0.048,0.048,0.059
193,0.048,0.051,0.058
194,0.049,0.053,0.06
195,0.048,0.054,0.062
196,0.049,0.053,0.065
197,0.051,0.053,0.07
198,0.045,0.052,0.067
199,0.048,0.05,0.072
200,0.046,0.048,0.072
201,0.052,0.046,0.079
202,0.05,0.044,0.08
203,0.05,0.042,0.083
204,0.048,0.04,0.084
205,0.044,0.039,0.081
206,0.038,0.039,0.077
207,0.034,0.039,0.073
208,0.032,0.04,0.07
209,0.032,0.04,0.07
210,0.029,0.042,0.064
211,0.027,0.043,0.058
212,0.033,0.045,0.057
213,0.042,0.046,0.06
214,0.047,0.047,0.059
215,0.048,0.049,0.056
216,0.048,0.05,0.053
217,0.058,0.051,0.057
218,0.062,0.052,0.057
219,0.068,0.053,0.06
220,0.068,0.053,0.058
221,0.062,0.054,0.052
222,0.054,0.054,0.046
223,0.06,0.054,0.05
224,0.064,0.054,0.056
225,0.055,0.055,0.051
226,0.051,0.055,0.051
227,0.047,0.054,0.05
228,0.047,0.054,0.052
229,0.046,0.052,0.053
230,0.047,0.051,0.055
231,0.045,0.049,0.056
232,0.044,0.047,0.058
233,0.043,0.046,0.062
234,0.038,0.045,0.062
235,0.038,0.044,0.065
236,0.046,0.044,0.072
237,0.044,0.044,0.073
238,0.041,0.044,0.073
239,0.044,0.043,0.077
240,0.047,0.043,0.077
241,0.046,0.043,0.071
242,0.049,0.042,0.068
243,0.053,0.041,0.064
244,0.046,0.04,0.053
245,0.037,0.039,0.042
246,0.033,0.037,0.036
247,0.025,0.035,0.029
248,0.03,0.033,0.032
249,0.031,0.031,0.031
250,0.034,0.028,0.032
251,0.039,0.025,0.034
252,0.033,0.022,0.026
253,0.025,0.02,0.019
254,0.018,0.018,0.016
255,0.013,0.016,0.013
256,0.004,0.014,0.008
257,0.003,0.011,0.01
258,-0.002,0.009,0.008
259,0.002,0.007,0.013
260,0.008,0.006,0.023
261,0.004,0.006,0.026
262,0.006,0.007,0.036
263,0.007,0.009,0.048
264,0.008,0.01,0.06
265,0.013,0.012,0.072
266,0.015,0.014,0.079
267,0.012,0.016,0.08
268,0.015,0.017,0.083
269,0.021,0.019,0.085
270,0.018,0.02,0.075
271,0.025,0.022,0.069
272,0.029,0.024,0.06
273,0.029,0.026,0.048
274,0.03,0.029,0.042
275,0.028,0.03,0.035
276,0.029,0.031,0.031
277,0.034,0.031,0.034
278,0.038,0.031,0.034
279,0.035,0.031,0.028
280,0.051,0.03,0.038
281,0.045,0.029,0.031
282,0.031,0.029,0.017
283,0.026,0.028,0.015
284,0.015,0.029,0.011
285,0.006,0.029,0.009
286,0.014,0.029,0.02
287,0.024,0.03,0.033
288,0.038,0.03,0.049
289,0.04,0.031,0.056
290,0.04,0.033,0.064
291,0.028,0.035,0.06
292,0.041,0.037,0.081
293,0.035,0.04,0.086
294,0.038,0.043,0.097
295,0.035,0.046,0.101
296,0.036,0.05,0.103
297,0.055,0.054,0.112
298,0.065,0.059,0.113
299,0.071,0.063,0.106
300,0.073,0.067,0.095
301,0.077,0.07,0.085
302,0.072,0.074,0.069
303,0.079,0.078,0.064
304,0.081,0.08,0.059
305,0.083,0.082,0.055
306,0.081,0.083,0.049
307,0.08,0.083,0.048
308,0.078,0.083,0.042
309,0.084,0.082,0.043
310,0.094,0.08,0.049
311,0.089,0.079,0.043
312,0.082,0.077,0.036
313,0.071,0.074,0.028
314,0.068,0.07,0.03
315,0.06,0.065,0.03
316,0.07,0.06,0.043
317,0.064,0.056,0.042
318,0.048,0.051,0.034
319,0.047,0.047,0.042
320,0.032,0.043,0.039
321,0.031,0.04,0.052
322,0.035,0.037,0.068
323,0.038,0.034,0.082
324,0.024,0.03,0.08
325,0.026,0.027,0.082
326,0.016,0.024,0.073
327,0.016,0.022,0.066
328,0.021,0.02,0.058
329,0.011,0.018,0.034
330,0.022,0.017,0.026
331,0.017,0.017,0.008
332,0.022,0.017,0.0
333,0.023,0.019,-0.007
334,0.032,0.021,-0.006
335,0.033,0.023,-0.01
336,0.039,0.025,-0.01
337,0.03,0.027,-0.019
338,0.028,0.03,-0.025
339,0.028,0.032,-0.029
340,0.025,0.035,-0.036
341,0.027,0.038,-0.037
342,0.024,0.041,-0.039
343,0.03,0.044,-0.033
344,0.038,0.048,-0.021
345,0.058,0.051,0.0
346,0.062,0.056,0.011
347,0.071,0.06,0.026
348,0.071,0.063,0.037
349,0.066,0.065,0.047
350,0.067,0.067,0.063
351,0.077,0.069,0.087
352,0.082,0.07,0.104
353,0.084,0.071,0.116
354,0.061,0.072,0.103
355,0.066,0.074,0.107
356,0.072,0.075,0.104
357,0.074,0.076,0.092
358,0.081,0.078,0.083
359,0.078,0.079,0.061
360,0.078,0.079,0.047
361,0.084,0.079,0.039
362,0.086,0.078,0.031
363,0.088,0.077,0.025
364,0.072,0.076,0.003
365,0.066,0.076,-0.006
366,0.042,0.074,-0.029
367,0.049,0.072,-0.028
368,0.064,0.07,-0.017
369,0.06,0.068,-0.021
370,0.064,0.065,-0.017
371,0.075,0.061,-0.005
372,0.074,0.057,-0.003
373,0.08,0.052,0.004
374,0.068,0.048,0.0
375,0.069,0.044,0.007
376,0.048,0.039,-0.003
377,0.033,0.034,-0.005
378,0.033,0.029,0.01
379,0.019,0.024,0.011
380,0.01,0.02,0.019
381,0.008,0.016,0.031
382,0.002,0.012,0.04
383,0.002,0.008,0.051
384,0.0,0.005,0.054
385,0.003,0.003,0.052
386,-0.013,0.001,0.03
387,-0.016,-0.001,0.015
388,-0.01,-0.002,0.008
389,-0.005,-0.002,-0.003
390,0.012,-0.002,-0.0
391,0.006,-0.002,-0.016
392,0.002,-0.002,-0.026
393,0.004,-0.002,-0.03
394,0.014,-0.002,-0.03
395,0.003,-0.002,-0.044
396,-0.002,-0.003,-0.051
397,-0.016,-0.005,-0.067
398,-0.013,-0.008,-0.066
399,-0.017,-0.012,-0.069
400,-0.014,-0.018,-0.068
