lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.715,0.772,0.749
2,0.592,0.662,0.63
3,0.548,0.57,0.575
4,0.487,0.494,0.502
5,0.44,0.432,0.445
6,0.41,0.382,0.404
7,0.361,0.342,0.354
8,0.316,0.31,0.309
9,0.286,0.286,0.277
10,0.263,0.268,0.254
11,0.24,0.254,0.228
12,0.253,0.244,0.234
13,0.245,0.237,0.226
14,0.237,0.232,0.221
15,0.228,0.228,0.214
16,0.228,0.225,0.217
17,0.225,0.223,0.221
18,0.226,0.221,0.227
19,0.233,0.219,0.237
20,0.231,0.216,0.239
21,0.216,0.213,0.229
22,0.226,0.21,0.239
23,0.201,0.206,0.223
24,0.188,0.202,0.221
25,0.188,0.197,0.233
26,0.165,0.191,0.228
27,0.165,0.189,0.244
28,0.17,0.189,0.261
29,0.163,0.189,0.26
30,0.173,0.189,0.268
31,0.177,0.188,0.266
32,0.172,0.186,0.248
33,0.156,0.184,0.22
34,0.151,0.182,0.2
35,0.164,0.18,0.196
36,0.178,0.177,0.198
37,0.191,0.174,0.203
38,0.213,0.171,0.215
39,0.202,0.167,0.199
40,0.197,0.163,0.187
41,0.206,0.158,0.189
42,0.194,0.155,0.172
43,0.165,0.151,0.141
44,0.153,0.147,0.129
45,0.15,0.144,0.125
46,0.12,0.14,0.101
47,0.108,0.137,0.093
48,0.11,0.133,0.095
49,0.099,0.131,0.087
50,0.106,0.129,0.094
51,0.103,0.127,0.093
52,0.093,0.127,0.091
53,0.102,0.127,0.105
54,0.107,0.128,0.118
55,0.127,0.129,0.149
56,0.12,0.13,0.157
57,0.14,0.131,0.187
58,0.158,0.132,0.212
59,0.156,0.134,0.212
60,0.165,0.137,0.22
61,0.17,0.14,0.217
62,0.165,0.143,0.201
63,0.16,0.144,0.18
64,0.164,0.145,0.171
65,0.155,0.145,0.149
66,0.137,0.144,0.123
67,0.143,0.141,0.119
68,0.131,0.137,0.1
69,0.123,0.134,0.085
70,0.126,0.129,0.078
71,0.11,0.123,0.058
72,0.102,0.118,0.048
73,0.094,0.112,0.04
74,0.09,0.106,0.036
75,0.087,0.1,0.034
76,0.08,0.094,0.032
77,0.081,0.088,0.037
78,0.094,0.083,0.05
79,0.094,0.079,0.053
80,0.089,0.075,0.051
81,0.08,0.072,0.047
82,0.07,0.069,0.044
83,0.066,0.067,0.047
84,0.068,0.064,0.057
85,0.07,0.061,0.068
86,0.07,0.058,0.079
87,0.064,0.055,0.084
88,0.047,0.052,0.077
89,0.042,0.05,0.075
90,0.045,0.048,0.077
91,0.037,0.046,0.063
92,0.033,0.044,0.05
93,0.038,0.042,0.046
94,0.046,0.041,0.045
95,0.033,0.04,0.026
96,0.037,0.039,0.023
97,0.041,0.038,0.018
98,0.036,0.038,0.006
99,0.041,0.038,-0.0
100,0.036,0.038,-0.011
101,0.03,0.037,-0.02
102,0.039,0.038,-0.014
103,0.031,0.038,-0.022
104,0.03,0.037,-0.021
105,0.036,0.037,-0.014
106,0.044,0.036,-0.004
107,0.046,0.035,0.001
108,0.057,0.034,0.013
109,0.048,0.033,0.007
110,0.036,0.032,-0.0
111,0.032,0.03,0.001
112,0.027,0.028,0.002
113,0.02,0.026,0.002
114,0.022,0.025,0.009
115,0.023,0.023,0.017
116,0.019,0.021,0.022
117,0.007,0.02,0.02
118,0.015,0.019,0.032
119,0.009,0.018,0.029
120,0.006,0.018,0.025
121,0.017,0.019,0.031
122,0.023,0.02,0.032
123,0.021,0.021,0.025
124,0.026,0.022,0.024
125,0.028,0.024,0.02
126,0.024,0.026,0.013
127,0.027,0.029,0.009
128,0.034,0.031,0.006
129,0.034,0.034,-0.001
130,0.037,0.037,-0.004
131,0.036,0.041,-0.006
132,0.041,0.043,-0.004
133,0.045,0.046,-0.002
134,0.059,0.048,0.01
135,0.051,0.05,0.005
136,0.052,0.052,0.008
137,0.06,0.054,0.015
138,0.06,0.055,0.016
139,0.063,0.056,0.022
140,0.062,0.057,0.025
141,0.06,0.057,0.028
142,0.054,0.057,0.028
143,0.043,0.057,0.023
144,0.048,0.057,0.032
145,0.049,0.056,0.039
146,0.059,0.055,0.053
147,0.051,0.054,0.051
148,0.049,0.053,0.053
149,0.051,0.051,0.054
150,0.053,0.049,0.054
151,0.05,0.046,0.048
152,0.051,0.044,0.046
153,0.054,0.042,0.046
154,0.053,0.041,0.042
155,0.046,0.039,0.031
156,0.043,0.039,0.023
157,0.034,0.038,0.008
158,0.03,0.039,-0.001
159,0.034,0.04,-0.002
160,0.038,0.04,-0.001
161,0.035,0.042,-0.007
162,0.036,0.045,-0.007
163,0.036,0.047,-0.007
164,0.04,0.05,-0.002
165,0.039,0.052,0.0
166,0.047,0.054,0.011
167,0.052,0.056,0.019
168,0.055,0.057,0.025
169,0.063,0.059,0.035
170,0.064,0.06,0.039
171,0.07,0.06,0.047
172,0.077,0.06,0.055
173,0.076,0.06,0.057
174,0.08,0.06,0.064
175,0.08,0.059,0.069
176,0.068,0.059,0.062
177,0.06,0.059,0.057
178,0.065,0.058,0.061
179,0.06,0.058,0.055
180,0.057,0.058,0.05
181,0.051,0.058,0.043
182,0.042,0.057,0.032
183,0.037,0.057,0.025
184,0.036,0.057,0.02
185,0.03,0.057,0.012
186,0.033,0.057,0.011
187,0.043,0.056,0.017
188,0.046,0.056,0.017
189,0.055,0.056,0.023
190,0.063,0.056,0.028
191,0.078,0.057,0.04
192,0.081,0.057,0.043
193,0.077,0.058,0.041
194,0.077,0.059,0.044
195,0.081,0.06,0.052
196,0.074,0.06,0.051
197,0.068,0.06,0.052
198,0.062,0.059,0.054
199,0.058,0.058,0.057
200,0.048,0.057,0.052
201,0.041,0.055,0.048
202,0.038,0.054,0.048
203,0.036,0.052,0.048
204,0.041,0.05,0.055
205,0.041,0.048,0.056
206,0.041,0.045,0.056
207,0.041,0.043,0.053
208,0.043,0.041,0.05
209,0.049,0.039,0.051
210,0.046,0.038,0.044
211,0.045,0.038,0.039
212,0.039,0.038,0.031
213,0.036,0.039,0.026
214,0.036,0.04,0.021
215,0.042,0.042,0.025
216,0.043,0.044,0.024
217,0.038,0.045,0.018
218,0.048,0.046,0.026
219,0.051,0.048,0.027
220,0.055,0.049,0.029
221,0.053,0.049,0.026
222,0.051,0.05,0.023
223,0.047,0.05,0.021
224,0.039,0.049,0.017
225,0.042,0.048,0.023
226,0.046,0.047,0.031
227,0.052,0.045,0.041
228,0.05,0.043,0.044
229,0.048,0.041,0.046
230,0.044,0.039,0.045
231,0.038,0.037,0.043
232,0.037,0.034,0.046
233,0.04,0.032,0.052
234,0.033,0.03,0.049
235,0.025,0.027,0.042
236,0.02,0.024,0.036
237,0.019,0.021,0.032
238,0.021,0.019,0.029
239,0.013,0.017,0.018
240,0.011,0.016,0.013
241,0.013,0.014,0.013
242,0.01,0.013,0.008
243,0.002,0.013,-0.001
244,-0.0,0.013,-0.006
245,0.007,0.013,0.002
246,0.008,0.013,0.003
247,0.014,0.014,0.01
248,0.024,0.014,0.018
249,0.026,0.015,0.018
250,0.027,0.017,0.015
251,0.027,0.019,0.014
252,0.017,0.02,0.007
253,0.017,0.021,0.007
254,0.021,0.022,0.011
255,0.019,0.022,0.013
256,0.018,0.022,0.019
257,0.029,0.022,0.034
258,0.03,0.022,0.041
259,0.03,0.021,0.046
260,0.024,0.021,0.045
261,0.022,0.022,0.049
262,0.016,0.022,0.051
263,0.024,0.022,0.063
264,0.017,0.021,0.063
265,0.017,0.02,0.063
266,0.021,0.02,0.063
267,0.009,0.018,0.045
268,0.016,0.017,0.042
269,0.011,0.016,0.031
270,0.011,0.016,0.022
271,0.017,0.015,0.021
272,0.005,0.015,0.004
273,0.01,0.014,0.001
274,0.011,0.014,-0.002
275,0.02,0.013,0.004
276,0.025,0.012,0.007
277,0.029,0.011,0.009
278,0.034,0.011,0.013
279,0.027,0.012,0.004
280,0.017,0.013,-0.007
281,0.005,0.013,-0.019
282,0.0,0.014,-0.024
283,-0.009,0.015,-0.029
284,-0.01,0.017,-0.028
285,0.008,0.018,-0.007
286,0.014,0.018,0.003
287,0.025,0.019,0.017
288,0.034,0.021,0.026
289,0.02,0.021,0.017
290,0.018,0.023,0.023
291,0.029,0.023,0.041
292,0.017,0.023,0.041
293,0.027,0.022,0.058
294,0.016,0.021,0.057
295,0.028,0.019,0.069
296,0.029,0.018,0.067
297,0.028,0.016,0.058
298,0.022,0.015,0.042
299,0.022,0.013,0.03
300,0.021,0.012,0.019
301,0.016,0.01,0.006
302,-0.003,0.008,-0.019
303,-0.007,0.005,-0.03
304,-0.004,0.002,-0.033
305,0.002,-0.001,-0.032
306,-0.011,-0.005,-0.045
307,-0.022,-0.008,-0.056
308,-0.018,-0.011,-0.055
309,-0.008,-0.013,-0.051
310,-0.023,-0.014,-0.067
311,-0.029,-0.016,-0.073
312,-0.034,-0.017,-0.079
313,-0.022,-0.02,-0.065
314,-0.018,-0.022,-0.058
315,-0.004,-0.023,-0.041
316,0.003,-0.023,-0.031
317,-0.003,-0.023,-0.034
318,-0.017,-0.023,-0.04
319,-0.014,-0.023,-0.029
320,-0.024,-0.022,-0.028
321,-0.03,-0.02,-0.021
322,-0.032,-0.018,-0.01
323,-0.01,-0.017,0.018
324,-0.026,-0.015,0.008
325,-0.031,-0.014,0.0
326,-0.024,-0.012,0.0
327,-0.015,-0.01,-0.004
328,-0.012,-0.008,-0.015
329,-0.005,-0.006,-0.022
330,-0.008,-0.004,-0.036
331,-0.007,-0.003,-0.042
332,-0.01,-0.002,-0.047
333,0.009,-0.002,-0.032
334,0.009,-0.002,-0.034
335,0.017,-0.002,-0.031
336,0.026,-0.002,-0.026
337,0.01,-0.002,-0.041
338,-0.009,-0.002,-0.062
339,0.001,-0.001,-0.055
340,0.011,0.001,-0.048
341,0.013,0.002,-0.049
342,0.003,0.002,-0.057
343,-0.007,0.003,-0.062
344,-0.008,0.004,-0.059
345,-0.015,0.005,-0.063
346,-0.005,0.006,-0.053
347,0.002,0.007,-0.044
348,-0.001,0.009,-0.042
349,-0.013,0.01,-0.041
350,-0.009,0.011,-0.024
351,0.0,0.012,-0.001
352,0.006,0.012,0.019
353,0.022,0.013,0.043
354,0.025,0.013,0.05
355,0.035,0.013,0.056
356,0.045,0.013,0.058
357,0.04,0.013,0.041
358,0.034,0.014,0.02
359,0.015,0.014,-0.011
360,0.023,0.013,-0.017
361,0.024,0.012,-0.024
362,0.002,0.009,-0.048
363,-0.014,0.007,-0.063
364,-0.01,0.005,-0.063
365,-0.0,0.003,-0.057
366,-0.008,-0.0,-0.067
367,-0.028,-0.004,-0.089
368,-0.023,-0.008,-0.086
369,-0.023,-0.011,-0.084
370,-0.021,-0.014,-0.082
371,-0.012,-0.017,-0.071
372,-0.027,-0.02,-0.083
373,-0.012,-0.023,-0.066
374,-0.006,-0.026,-0.058
375,-0.007,-0.029,-0.06
376,-0.025,-0.03,-0.074
377,-0.033,-0.031,-0.077
378,-0.027,-0.032,-0.063
379,-0.033,-0.033,-0.055
380,-0.037,-0.034,-0.044
381,-0.042,-0.034,-0.033
382,-0.045,-0.035,-0.025
383,-0.031,-0.036,-0.003
384,-0.027,-0.037,0.005
385,-0.045,-0.038,-0.012
386,-0.047,-0.04,-0.023
387,-0.046,-0.041,-0.035
388,-0.057,-0.042,-0.057
389,-0.049,-0.043,-0.062
390,-0.043,-0.044,-0.065
391,-0.042,-0.045,-0.07
392,-0.054,-0.046,-0.085
393,-0.05,-0.046,-0.085
394,-0.048,-0.045,-0.087
395,-0.028,-0.044,-0.074
396,-0.024,-0.042,-0.075
397,-0.029,-0.038,-0.081
398,-0.033,-0.033,-0.087
399,-0.023,-0.026,-0.08
400,-0.035,-0.016,-0.091
