gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1622,2179,2.99893808364868,13.6383504867554,100.350250244141,3670176,1622,1740,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-04-23 18:54:53.079917,-80.62181810919478,8.42437331578111,7.451457893318991,1.1460448752023402e-28,11.0,8.41,1.0,7.65,4.1246,4.9711,5.8143,1.0937,3.4647,3.2799,0
145819,npp,46,3931,4.72584342956543,13.640082359314,100.352119445801,3670176,43,3132,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-10-24 19:43:40.619522,-77.08186679609705,67.83465729516176,55.05524019457842,5.012718871848334e-07,19.0,67.85,3.3166247903554,67.955,7.0176,8.319,9.3781,0.6536,4.3535,3.0886,0
148741,npp,2593,1043,6.13668918609619,13.6377620697021,100.347953796387,3670176,2595,766,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-11-08 18:22:18.874430,97.34533328000548,47.0997037502067,40.41539523005393,8.393045561476003e-06,6.0,-47.09,1.646109783506203,-47.09,6.2318,6.8215,7.8829,0.797,5.0209,4.8911,0
154213,npp,2275,2383,4.77228450775146,13.6354322433472,100.348358154297,3670176,2275,1927,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-08 19:00:01.661728,-79.93580862586141,19.83173096608888,17.47522605896176,3.295250448300228e-05,12.0,19.82,1.0837787002826917,20.09,4.7457,5.4348,6.3343,1.0004,4.8255,4.7741,0
154406,npp,1560,1714,4.49670934677124,13.6393203735352,100.353530883789,3670176,1560,1301,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-09 18:41:11.339449,97.78617459630482,18.23381874063776,16.0786313692517,7.088764102263103e-14,9.0,-18.26,1.0442604737599883,-17.93,5.0443,5.6209,6.2181,0.9673,4.3603,4.3494,0
154607,npp,833,1040,6.97700691223145,13.6371068954468,100.347122192383,3670176,835,765,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-10 18:22:21.013944,97.83552797867601,47.15230371721908,40.462825543862735,5.794429141141422e-22,6.0,-47.18,1.646109783506203,-47.09,6.2318,6.8215,7.8829,0.797,5.5314,5.5608,0
154819,npp,2056,3933,5.23570680618286,13.636848449707,100.349998474121,3670176,2056,3133,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-11 19:43:49.950952,-77.16280139886247,67.8935834240423,55.09813802273004,5.563954785962329e-21,19.0,67.88,3.3166247903554,67.955,7.0176,8.319,9.3781,0.6536,4.5072,3.4218,0
155011,npp,1376,3275,5.85302066802979,13.6351757049561,100.347885131836,3670176,1380,2621,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-12 19:25:03.181200,-78.26204230310255,54.26562436527371,45.93377628321623,9.332654955152977e-29,16.0,54.24,1.9513309067639726,54.35,6.0121,7.0426,8.2522,0.772,4.8272,4.5185,0
155191,npp,680,2605,4.63577079772949,13.6383619308472,100.352973937988,3670176,680,2104,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-13 19:06:16.407699,-79.50965727668644,30.83167425027394,26.979409115729837,3.3252031829659145e-33,13.0,30.82,1.2365102219381485,31.08,4.7835,5.6567,6.428,0.9611,4.6112,4.4556,0
155557,npp,2302,1264,4.53973197937012,13.640419960022,100.348823547363,3670176,2301,944,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-15 18:28:35.748231,96.81393211262902,39.256594850610234,34.06435651139121,9.679635514501659e-32,7.0,-39.27,1.4276677814245327,-39.04,5.2584,6.1517,7.5493,0.8838,4.3077,4.0122,0
155739,npp,1566,592,6.12356042861938,13.6369705200195,100.352142333984,3670176,1564,379,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-16 18:09:43.636403,96.30436470504664,59.28102311493624,49.54814051709303,5.535830739048297e-28,4.0,-59.31,2.3545700244418297,-59.19,7.3481,8.7748,10.0059,0.6196,4.3109,3.7941,0
155937,npp,2829,3494,5.63992261886597,13.6375551223755,100.353088378906,3670176,2827,2834,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-17 19:31:17.911178,-77.77602354724472,59.57193950897627,49.75492750393038,4.596685374921608e-29,17.0,59.56,2.3545700244418297,59.68,6.9314,7.8625,9.0058,0.6915,4.4929,3.9,0
156115,npp,2138,2828,6.44346523284912,13.6375036239624,100.352531433105,3670176,2138,2278,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-18 19:12:31.117849,-79.30351148780476,40.1222864677051,34.78053122470305,2.6488817164798758e-24,14.0,40.1,1.4276677814245327,40.34,5.3534,6.2342,6.6297,0.8721,5.5834,5.6193,0
156294,npp,1432,2159,6.14204978942871,13.6376705169678,100.349967956543,3670176,1432,1721,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2012-12-19 18:53:42.552304,-77.86438752370992,7.267130844478718,6.428942287221533,5.935019467374711e-18,11.0,7.25,1.0,7.65,4.1246,4.9711,5.8143,1.0937,6.6079,6.7176,0
169250,npp,2879,142,7.2851939201355,13.6378011703491,100.351982116699,3670176,2885,67,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-07 17:57:00.222781,95.80413254550298,67.94176160043416,55.120123099263644,1.212963691993385e-16,1.0,-67.99,3.3166247903554,-67.75,8.3954,8.9626,11.0732,0.6066,4.9311,4.4193,0
169262,npp,1796,3707,8.91055583953857,13.6351003646851,100.352172851562,3670176,1798,2997,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-07 19:37:26.605209,-77.8393604335738,63.92644014887758,52.66756224299733,3.200802190301419e-06,18.0,63.92,2.7445598364131496,64.12,6.9801,8.4575,9.316,0.6428,5.602,5.7281,0
169440,npp,1107,3044,4.80879688262939,13.6379871368408,100.348892211914,3670176,1109,2448,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-08 19:18:39.847396,-79.00442082490086,47.6118612640476,40.82905944803903,4.195082570343835e-15,15.0,47.6,1.646109783506203,48.045,5.6934,6.9979,7.5675,0.7769,4.107,3.7361,0
169621,npp,403,2373,3.11221265792847,13.6380519866943,100.349235534668,3670176,403,1918,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-09 18:59:51.315366,-80.51966807819771,19.31151099787613,17.02183085467855,3.202601923066474e-23,12.0,19.29,1.0442604737599883,20.09,4.7457,5.4348,6.3343,1.0004,3.2127,3.1134,0
169799,npp,2757,1703,3.57561945915222,13.6385746002197,100.347465515137,3670176,2757,1291,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-10 18:41:01.004836,98.80320817136644,18.820988735107402,16.592933271365833,9.512575155112396e-30,9.0,-18.86,1.0442604737599883,-17.93,5.0443,5.6209,6.2181,0.9673,3.4782,3.4585,0
169981,npp,2010,1029,6.42458295822144,13.6357088088989,100.351493835449,3670176,2009,756,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-11 18:22:08.913000,96.85344794719713,47.524320930582064,40.75874585673548,1.1059931152053618e-34,6.0,-47.54,1.646109783506203,-47.09,6.2318,6.8215,7.8829,0.797,5.1958,5.1205,0
170155,npp,1267,361,7.63266277313232,13.6354761123657,100.34992980957,3670176,1269,200,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-12 18:03:16.818996,96.35638822663748,64.07392772094984,52.757455546170824,6.0570447613898995e-34,2.0,-64.1,2.7445598364131496,-63.79,7.7814,8.6978,10.1519,0.6251,5.0488,4.7711,0
170168,npp,158,3922,7.5049147605896,13.6356220245361,100.35034942627,3670176,155,3128,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-12 19:43:37.863827,-77.02967120414678,67.71927102035646,54.99998425449594,2.048900807921555e-32,19.0,67.71,3.3166247903554,67.955,7.0176,8.319,9.3781,0.6536,5.1914,4.9048,0
170350,npp,2547,3265,5.81091070175171,13.6356582641602,100.346748352051,3670176,2549,2609,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-13 19:24:52.881809,-78.6059341618724,53.98128344046532,45.72427151843912,6.306818879215703e-33,16.0,53.97,1.9513309067639726,54.35,6.0121,7.0426,8.2522,0.772,4.8057,4.486,0
170531,npp,1847,2593,4.07698893547058,13.6370840072632,100.349090576172,3670176,1847,2095,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-14 19:06:04.340599,-79.69241721306068,30.2784721699319,26.507958973932002,1.512379188961272e-31,13.0,30.26,1.184412938166907,31.08,4.7835,5.6567,6.428,0.9611,4.1031,3.9185,0
170716,npp,1136,1923,5.69223928451538,13.6348266601562,100.352355957031,3670176,1136,1494,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-15 18:47:14.016217,95.25960302142136,6.420623012758053,5.680843960902207,3.7057495419394094e-28,10.0,-6.44,1.0,-5.4,4.4884,5.4369,6.1028,1.0,5.6922,5.6922,0
171079,npp,2776,582,6.5214786529541,13.6375322341919,100.348648071289,3670176,2776,371,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-17 18:09:35.144171,96.73664739937003,59.49228660305124,49.69330640536503,2.311063126327162e-16,4.0,-59.54,2.3545700244418297,-59.19,7.3481,8.7748,10.0059,0.6196,4.4799,4.0407,0
171271,npp,983,3485,4.94088411331177,13.6395692825317,100.349723815918,3670176,984,2827,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-18 19:31:11.196246,-78.08596585926483,59.37167045187097,49.61361853986063,6.0181530076399e-19,17.0,59.36,2.3545700244418297,59.68,6.9314,7.8625,9.0058,0.6915,4.196,3.4166,0
171454,npp,290,2820,4.36965799331665,13.6385097503662,100.350120544434,3670176,291,2271,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-19 19:12:26.205604,-78.81913427892509,39.817817313907504,34.53025077559325,3.86979701205055e-12,14.0,39.79,1.4276677814245327,40.34,5.3534,6.2342,6.6297,0.8721,4.1308,3.8108,0
171638,npp,2670,2151,3.65657114982605,13.6396560668945,100.347511291504,3670176,2670,1713,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-01-20 18:53:37.653518,-66.48030103373729,7.024047451392454,6.214248883821933,9.26808510214211e-05,11.0,6.78,1.0,7.65,4.1246,4.9711,5.8143,1.0937,4.1224,3.9992,0
174612,npp,433,2162,6.71689605712891,13.6339998245239,100.351974487305,3670176,433,1723,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-02-05 18:53:59.846357,-80.05835648772344,7.41761792010623,6.561481212561057,9.049732834396061e-10,11.0,7.42,1.0,7.65,4.1246,4.9711,5.8143,1.0937,7.1827,7.3463,0
174800,npp,2798,1491,4.54189109802246,13.6361608505249,100.351486206055,3670176,2797,1118,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-02-06 18:35:09.500161,96.94646123781128,29.538397591674666,25.87188436244667,5.129819800947263e-18,8.0,-29.55,1.184412938166907,-29.4,4.8604,5.8042,6.8091,0.9367,4.3711,4.2545,0
175388,npp,2646,3054,5.9169545173645,13.6371469497681,100.347320556641,3670176,2647,2455,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-02-09 19:19:08.391585,-79.02254371757125,47.95222183949497,41.09316441138574,1.8624434129537504e-30,15.0,47.93,1.646109783506203,48.045,5.6934,6.9979,7.5675,0.7769,4.7802,4.5971,0
175577,npp,1958,2385,4.55130434036255,13.634560585022,100.349090576172,3670176,1958,1929,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-02-10 19:00:21.596226,-79.53710741693124,19.9505098247598,17.578277581958222,1.754358743599439e-33,12.0,19.93,1.0837787002826917,20.09,4.7457,5.4348,6.3343,1.0004,4.6217,4.553,0
175964,npp,540,1044,5.46792268753052,13.6357297897339,100.35082244873,3670176,539,767,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-02-12 18:22:42.668078,96.83329939656004,47.03116484130536,40.3630099848179,5.547442843797413e-31,6.0,-47.05,1.646109783506203,-47.09,6.2318,6.8215,7.8829,0.797,4.6146,4.3581,0
176155,npp,2884,377,8.15186882019043,13.6405849456787,100.346809387207,3670176,2886,211,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-02-13 18:03:52.312827,96.49630366988183,63.76161385466118,52.548131093350264,4.197048041519727e-27,2.0,-63.79,2.7445598364131496,-63.79,7.7814,8.6978,10.1519,0.6251,5.238,5.0956,0
176359,npp,1107,3280,5.33082485198975,13.6394376754761,100.352645874023,3670176,1109,2625,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-02-14 19:25:30.110781,-78.87447716233743,54.40701385460431,46.034065677313734,9.027000800956475e-28,16.0,54.38,1.9513309067639726,54.35,6.0121,7.0426,8.2522,0.772,4.5596,4.1154,0
176554,npp,407,2610,4.91307497024536,13.6403856277466,100.351921081543,3670176,408,2108,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-02-15 19:06:43.305583,-79.71708121101918,31.058220652879335,27.169711598149892,2.6058088237964545e-23,13.0,31.04,1.2365102219381485,31.08,4.7835,5.6567,6.428,0.9611,4.8355,4.7221,0
176748,npp,2782,1941,5.76392650604248,13.6346893310547,100.349784851074,3670176,2782,1512,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-02-16 18:47:54.719085,90.50800123914954,5.457224552846429,4.82848501280121,1.8775018580586972e-17,10.0,-5.4,1.0,-5.4,4.4884,5.4369,6.1028,1.0,5.7639,5.7639,0
177358,npp,2621,3500,6.58482313156128,13.6354532241821,100.347999572754,3670176,2619,2840,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-02-19 19:31:49.986950,-77.7332762322704,59.71113871798711,49.84418934625534,7.892386812605424e-07,17.0,59.69,2.3545700244418297,59.68,6.9314,7.8625,9.0058,0.6915,4.8942,4.5534,0
180151,npp,2877,1280,5.21634912490845,13.6379289627075,100.351142883301,3670176,2876,958,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-05 18:29:24.247030,97.28728504373105,38.64514467202794,33.553642268212116,7.724202148082121e-05,7.0,-38.65,1.357151599901897,-39.04,5.2584,6.1517,7.5493,0.8838,4.7476,4.6102,0
180348,npp,2154,609,6.55093193054199,13.638671875,100.350952148438,3670176,2154,394,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-06 18:10:33.865459,96.40948732192292,58.9219439205606,49.28918971759947,4.994783791356895e-13,4.0,-58.92,2.253202848596432,-59.19,7.3481,8.7748,10.0059,0.6196,4.4499,4.0589,0
180558,npp,358,3508,6.50566911697388,13.6340236663818,100.352661132812,3670176,359,2846,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-07 19:32:09.863431,-78.01551995467936,59.891714775248865,49.96901752184688,1.74257263452222e-10,17.0,59.87,2.3545700244418297,59.68,6.9314,7.8625,9.0058,0.6915,4.8606,4.4986,0
180755,npp,2752,2843,6.22310209274292,13.6346282958984,100.348251342773,3670176,2750,2291,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-08 19:13:23.039035,-78.82574871416617,40.67811335758433,35.233739281190175,2.7446717337849268e-18,14.0,40.66,1.4276677814245327,40.34,5.3534,6.2342,6.6297,0.8721,5.4291,5.4272,0
180954,npp,2059,2176,5.25792026519775,13.6387348175049,100.350547790527,3670176,2059,1737,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-09 18:54:36.219424,-78.35173172031901,8.237430522050465,7.285274890340462,5.0403950663974415e-25,11.0,8.23,1.0,7.65,4.1246,4.9711,5.8143,1.0937,5.7237,5.7506,0
181155,npp,1337,1506,5.78345108032227,13.6372261047363,100.347412109375,3670176,1337,1130,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-10 18:35:47.620463,97.4679844763395,28.85087160215863,25.281906777772146,2.99873144971916e-30,8.0,-28.84,1.184412938166907,-29.4,4.8604,5.8042,6.8091,0.9367,5.4194,5.4174,0
181350,npp,618,832,6.95741081237793,13.6343107223511,100.351127624512,3670176,617,622,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-11 18:16:57.243931,96.95585685850034,53.30751182720458,45.20940804489471,4.44802167664225e-34,5.0,-53.31,1.9513309067639726,-53.66,7.2067,7.7945,9.5066,0.6975,5.0079,4.853,0
181765,npp,1199,3068,5.53348302841187,13.6368360519409,100.346771240234,3670176,1197,2465,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-13 19:19:44.656593,-78.31456886364289,48.36711210159916,41.417713612780766,3.9157402658534537e-31,15.0,48.35,1.7549928774784245,48.045,5.6934,6.9979,7.5675,0.7769,4.6025,4.2991,0
181964,npp,511,2399,5.19218921661377,13.635778427124,100.349494934082,3670176,510,1941,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-14 19:00:57.838386,-77.89046116888755,20.670050777001816,18.205333301567578,1.0151687513658243e-29,12.0,20.66,1.0837787002826917,20.09,4.7457,5.4348,6.3343,1.0004,5.213,5.1941,0
182163,npp,2881,1731,6.94258069992065,13.6356992721558,100.346298217773,3670176,2881,1316,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-15 18:42:11.017770,99.8222296115623,17.309817817756635,15.268431261270171,1.0608209534600109e-26,9.0,-17.32,1.0442604737599883,-17.93,5.0443,5.6209,6.2181,0.9673,6.7025,6.7152,0
182958,npp,2030,2624,6.18015384674072,13.6340112686157,100.352226257324,3670176,2029,2117,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-03-19 19:07:19.424961,-78.838373780776,31.676132246086716,27.696201377759966,9.119040410348569e-13,13.0,31.67,1.2365102219381485,31.08,4.7835,5.6567,6.428,0.9611,5.8602,5.94,0
186088,npp,2802,2629,9.35697269439697,13.6398010253906,100.351608276367,3670176,2803,2121,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-04-04 19:07:35.584272,-79.87279724900624,31.88909161729387,27.878649619958182,5.777859876543691e-05,13.0,31.89,1.2365102219381485,31.08,4.7835,5.6567,6.428,0.9611,8.4294,8.9933,0
186282,npp,2102,1960,9.75132846832275,13.6396389007568,100.351608276367,3670176,2102,1530,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-04-05 18:48:46.980963,93.31137543373951,4.349730538616914,3.8492929460305527,1.7052775157233386e-12,10.0,-4.3,1.0,-5.4,4.4884,5.4369,6.1028,1.0,9.7513,9.7513,0
188821,npp,1845,3958,8.68422603607178,13.6372051239014,100.351470947266,3670176,1847,3146,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-04-18 19:45:18.418432,-77.34882597227534,68.29537419329435,55.33220407315897,5.721354704964547e-16,19.0,68.29,3.3166247903554,67.955,7.0176,8.319,9.3781,0.6536,5.547,5.6756,0
189008,npp,1173,3301,6.68008041381836,13.6379890441895,100.347114562988,3670176,1174,2648,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-04-19 19:26:33.385476,-78.59888916922135,54.92275175256347,46.42271968844616,1.0338965420308492e-09,16.0,54.91,2.0682789409984763,54.35,6.0121,7.0426,8.2522,0.772,5.2616,5.157,0
231617,npp,3056,2841,6.01387405395508,13.6392011642456,100.350059509277,3670176,3059,2290,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-10-02 19:15:32.817901,-78.32858594824087,40.590175588598214,35.16555633278386,6.253351221228196e-20,14.0,40.59,1.4276677814245327,40.34,5.3534,6.2342,6.6297,0.8721,5.2825,5.2447,0
233029,npp,84,1725,6.90578413009644,13.6368637084961,100.349365234375,3670176,84,1311,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-10-09 18:44:17.591711,98.26209074833226,17.66590853114021,15.581473685846925,4.965931144174231e-27,9.0,-17.65,1.0442604737599883,-17.93,5.0443,5.6209,6.2181,0.9673,6.6672,6.6796,0
233650,npp,2976,3286,6.45143365859985,13.6356687545776,100.352027893066,3670176,2980,2633,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-10-12 19:28:11.215270,-78.1698073870196,54.554425220334835,46.146884832096305,1.0731112839344287e-15,16.0,54.53,2.0682789409984763,54.35,6.0121,7.0426,8.2522,0.772,5.151,4.9805,0
237029,npp,3000,2611,6.41000652313232,13.6354970932007,100.349716186523,3670176,3000,2108,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-10-29 19:09:32.816493,-79.07366569382124,31.083836827294068,27.191920065081895,1.8863975732016047e-05,13.0,31.08,1.2365102219381485,31.08,4.7835,5.6567,6.428,0.9611,6.0461,6.1609,0
237224,npp,2294,1942,3.14639568328857,13.6404371261597,100.350631713867,3670176,2294,1513,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-10-30 18:50:44.280993,98.2841413272605,5.331139414807762,4.717021354085353,1.9501799492819046e-13,10.0,-5.34,1.0,-5.4,4.4884,5.4369,6.1028,1.0,3.1464,3.1464,0
237826,npp,2109,3498,8.37689399719238,13.6368455886841,100.352951049805,3670176,2107,2837,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-11-02 19:34:36.160250,-77.98423471616061,59.678623309330106,49.8215770818061,1.3560610878802704e-26,17.0,59.65,2.3545700244418297,59.68,6.9314,7.8625,9.0058,0.6915,5.6553,5.7926,0
238025,npp,1406,2833,4.64296674728394,13.6402368545532,100.353790283203,3670176,1405,2282,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-11-03 19:15:49.398636,-78.73605512806509,40.29902575922849,34.92231460996678,9.555059460111568e-33,14.0,40.28,1.4276677814245327,40.34,5.3534,6.2342,6.6297,0.8721,4.3223,4.0491,0
238219,npp,705,2165,3.42281436920166,13.6392297744751,100.349678039551,3670176,705,1726,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-11-04 18:57:02.641499,-80.93130578492867,7.58375116929345,6.707973520859474,3.147755151286959e-33,11.0,7.59,1.0,7.65,4.1246,4.9711,5.8143,1.0937,3.8886,3.7435,0
238412,npp,3062,1494,6.55686140060425,13.6368017196655,100.348526000977,3670176,3062,1120,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-11-05 18:38:12.331099,98.08146743447013,29.40286128473069,25.754887449403206,1.336046224924852e-32,8.0,-29.4,1.184412938166907,-29.4,4.8604,5.8042,6.8091,0.9367,6.0723,6.1419,0
243393,npp,741,1938,4.93807315826416,13.6343421936035,100.352508544922,3670176,741,1509,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-12-01 18:51:10.104791,99.81252704591515,5.553264458920412,4.9136176455374265,2.7752644147119545e-27,10.0,-5.57,1.0,-5.4,4.4884,5.4369,6.1028,1.0,4.9381,4.9381,0
243578,npp,36,1269,6.17174816131592,13.633994102478,100.352554321289,3670176,37,947,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-12-02 18:32:21.581139,97.74996938075441,39.07542878578081,33.912219036303014,2.0533355792379836e-33,7.0,-39.08,1.4276677814245327,-39.04,5.2584,6.1517,7.5493,0.8838,5.4509,5.4546,0
244515,npp,1592,1494,5.51241731643677,13.6392154693604,100.347389221191,3670176,1592,1121,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-12-07 18:38:47.156309,98.03190046797404,29.392236725581952,25.74765598009397,2.6904322569665513e-24,8.0,-29.4,1.184412938166907,-29.4,4.8604,5.8042,6.8091,0.9367,5.1905,5.1636,0
244703,npp,877,819,6.85742855072021,13.6395225524902,100.349517822266,3670176,876,608,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-12-08 18:19:56.864477,96.54282892304927,53.66268667853427,45.479787553180024,2.1285379332347372e-17,5.0,-53.66,1.9513309067639726,-53.66,7.2067,7.7945,9.5066,0.6975,4.9567,4.7832,0
244905,npp,2136,3718,6.87224102020264,13.6399984359741,100.352073669434,3670176,2136,3005,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-12-09 19:41:31.179380,-77.7583932744321,64.15575142139987,52.81156618700164,8.867341236710387e-20,18.0,64.13,2.7445598364131496,64.12,6.9801,8.4575,9.316,0.6428,4.8593,4.4178,0
245087,npp,1468,3057,7.84374809265137,13.636513710022,100.350860595703,3670176,1467,2457,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-12-10 19:22:46.224634,-78.70704094228971,48.047425186954754,41.17045434103834,2.4593524491786276e-12,15.0,48.03,1.7549928774784245,48.045,5.6934,6.9979,7.5675,0.7769,5.9189,6.0941,0
245274,npp,784,2387,5.54371166229248,13.6372699737549,100.348022460938,3670176,784,1931,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-12-11 19:03:59.486439,-78.14740317115367,20.05143617804921,17.66733981033351,0.0002180008391921095,12.0,20.03,1.0837787002826917,20.09,4.7457,5.4348,6.3343,1.0004,5.5373,5.5458,0
248273,npp,1640,2391,5.11582231521606,13.6377382278442,100.349700927734,3670176,1640,1934,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-12-27 19:04:24.011610,-80.13336705993537,20.259906362562827,17.849944804895024,2.3755112179301464e-05,12.0,20.24,1.0837787002826917,20.09,4.7457,5.4348,6.3343,1.0004,5.1425,5.1177,0
248459,npp,923,1722,4.16137933731079,13.6375122070312,100.352760314941,3670176,923,1307,196611,3866787,7310,tha_bangkok_14_77,13.6375,100.35,14,77,tha_bangkok,2013-12-28 18:45:35.480902,97.16982723885297,17.820501456613858,15.717764329416912,7.253491400834465e-14,9.0,-17.82,1.0442604737599883,-17.93,5.0443,5.6209,6.2181,0.9673,4.0392,4.0251,0
