lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.726,0.771,0.749
2,0.611,0.679,0.635
3,0.542,0.602,0.558
4,0.492,0.537,0.493
5,0.473,0.483,0.457
6,0.437,0.438,0.408
7,0.414,0.401,0.371
8,0.406,0.37,0.355
9,0.377,0.346,0.324
10,0.354,0.326,0.3
11,0.344,0.31,0.288
12,0.325,0.298,0.265
13,0.309,0.287,0.247
14,0.28,0.279,0.216
15,0.264,0.272,0.2
16,0.263,0.266,0.198
17,0.253,0.261,0.188
18,0.251,0.256,0.186
19,0.228,0.252,0.167
20,0.216,0.247,0.162
21,0.226,0.243,0.178
22,0.222,0.238,0.182
23,0.22,0.233,0.19
24,0.22,0.228,0.204
25,0.207,0.224,0.208
26,0.212,0.214,0.23
27,0.228,0.21,0.258
28,0.216,0.208,0.256
29,0.222,0.208,0.265
30,0.22,0.208,0.263
31,0.206,0.208,0.241
32,0.192,0.209,0.216
33,0.188,0.209,0.2
34,0.203,0.208,0.196
35,0.199,0.207,0.175
36,0.206,0.207,0.166
37,0.208,0.205,0.158
38,0.211,0.203,0.156
39,0.206,0.201,0.146
40,0.203,0.199,0.139
41,0.184,0.196,0.121
42,0.192,0.193,0.124
43,0.192,0.19,0.118
44,0.196,0.185,0.115
45,0.2,0.181,0.115
46,0.189,0.177,0.101
47,0.176,0.172,0.09
48,0.168,0.168,0.085
49,0.158,0.163,0.078
50,0.15,0.157,0.076
51,0.135,0.152,0.067
52,0.133,0.146,0.068
53,0.132,0.14,0.077
54,0.13,0.135,0.091
55,0.123,0.129,0.103
56,0.139,0.123,0.134
57,0.131,0.117,0.138
58,0.124,0.112,0.142
59,0.1,0.108,0.128
60,0.094,0.103,0.121
61,0.1,0.099,0.118
62,0.099,0.095,0.106
63,0.086,0.091,0.083
64,0.083,0.088,0.07
65,0.084,0.085,0.059
66,0.081,0.082,0.047
67,0.087,0.081,0.044
68,0.08,0.08,0.032
69,0.072,0.078,0.02
70,0.074,0.077,0.018
71,0.072,0.074,0.014
72,0.074,0.072,0.01
73,0.074,0.071,0.003
74,0.076,0.069,-0.001
75,0.061,0.067,-0.019
76,0.063,0.065,-0.019
77,0.06,0.063,-0.017
78,0.055,0.061,-0.017
79,0.065,0.059,-0.007
80,0.061,0.058,-0.008
81,0.061,0.056,-0.005
82,0.062,0.053,0.0
83,0.058,0.05,0.007
84,0.059,0.047,0.021
85,0.052,0.045,0.027
86,0.037,0.044,0.026
87,0.034,0.042,0.035
88,0.039,0.04,0.046
89,0.035,0.039,0.047
90,0.027,0.037,0.038
91,0.027,0.036,0.034
92,0.033,0.035,0.034
93,0.038,0.035,0.032
94,0.033,0.035,0.02
95,0.034,0.035,0.012
96,0.016,0.035,-0.009
97,0.031,0.035,-0.002
98,0.041,0.036,0.003
99,0.041,0.036,-0.0
100,0.048,0.036,0.004
101,0.055,0.038,0.007
102,0.048,0.039,-0.005
103,0.044,0.042,-0.015
104,0.045,0.045,-0.019
105,0.051,0.047,-0.013
106,0.045,0.05,-0.017
107,0.046,0.052,-0.013
108,0.04,0.054,-0.014
109,0.038,0.054,-0.013
110,0.045,0.055,-0.003
111,0.057,0.055,0.01
112,0.064,0.055,0.02
113,0.061,0.055,0.024
114,0.058,0.054,0.03
115,0.042,0.052,0.025
116,0.053,0.051,0.043
117,0.051,0.05,0.048
118,0.057,0.049,0.057
119,0.062,0.046,0.062
120,0.058,0.043,0.056
121,0.058,0.04,0.053
122,0.05,0.038,0.042
123,0.034,0.036,0.025
124,0.022,0.034,0.01
125,0.015,0.032,0.0
126,0.008,0.029,-0.009
127,0.01,0.026,-0.012
128,0.01,0.023,-0.016
129,0.019,0.021,-0.013
130,0.013,0.018,-0.022
131,0.021,0.015,-0.019
132,0.016,0.012,-0.029
133,0.008,0.008,-0.038
134,0.002,0.004,-0.044
135,0.002,0.001,-0.043
136,0.007,-0.003,-0.035
137,0.012,-0.007,-0.028
138,-0.005,-0.012,-0.04
139,-0.018,-0.016,-0.051
140,-0.018,-0.02,-0.05
141,-0.009,-0.022,-0.04
142,-0.009,-0.024,-0.037
143,-0.016,-0.027,-0.039
144,-0.024,-0.029,-0.038
145,-0.041,-0.031,-0.045
146,-0.045,-0.034,-0.043
147,-0.055,-0.037,-0.048
148,-0.058,-0.04,-0.05
149,-0.056,-0.042,-0.05
150,-0.054,-0.045,-0.052
151,-0.06,-0.047,-0.06
152,-0.063,-0.049,-0.065
153,-0.063,-0.051,-0.069
154,-0.056,-0.052,-0.065
155,-0.036,-0.054,-0.048
156,-0.029,-0.055,-0.042
157,-0.03,-0.057,-0.043
158,-0.039,-0.059,-0.052
159,-0.044,-0.06,-0.058
160,-0.048,-0.061,-0.066
161,-0.058,-0.062,-0.077
162,-0.063,-0.063,-0.082
163,-0.072,-0.065,-0.089
164,-0.079,-0.067,-0.094
165,-0.081,-0.068,-0.093
166,-0.081,-0.069,-0.091
167,-0.078,-0.07,-0.088
168,-0.08,-0.071,-0.089
169,-0.083,-0.073,-0.088
170,-0.084,-0.074,-0.084
171,-0.08,-0.076,-0.077
172,-0.075,-0.078,-0.07
173,-0.071,-0.078,-0.062
174,-0.07,-0.079,-0.056
175,-0.067,-0.079,-0.05
176,-0.074,-0.078,-0.054
177,-0.072,-0.077,-0.052
178,-0.071,-0.075,-0.054
179,-0.071,-0.072,-0.056
180,-0.073,-0.069,-0.061
181,-0.071,-0.068,-0.061
182,-0.072,-0.066,-0.063
183,-0.069,-0.065,-0.062
184,-0.065,-0.065,-0.061
185,-0.062,-0.064,-0.059
186,-0.064,-0.064,-0.063
187,-0.063,-0.063,-0.065
188,-0.068,-0.063,-0.072
189,-0.07,-0.063,-0.076
190,-0.066,-0.063,-0.075
191,-0.066,-0.064,-0.075
192,-0.064,-0.066,-0.072
193,-0.059,-0.067,-0.065
194,-0.053,-0.069,-0.056
195,-0.052,-0.07,-0.051
196,-0.061,-0.071,-0.055
197,-0.071,-0.072,-0.059
198,-0.075,-0.072,-0.059
199,-0.079,-0.072,-0.06
200,-0.077,-0.071,-0.054
201,-0.078,-0.071,-0.051
202,-0.076,-0.07,-0.046
203,-0.074,-0.069,-0.039
204,-0.067,-0.068,-0.029
205,-0.061,-0.066,-0.021
206,-0.067,-0.064,-0.023
207,-0.066,-0.061,-0.023
208,-0.072,-0.058,-0.029
209,-0.071,-0.054,-0.031
210,-0.067,-0.049,-0.031
211,-0.052,-0.046,-0.023
212,-0.037,-0.043,-0.014
213,-0.026,-0.04,-0.009
214,-0.019,-0.036,-0.004
215,-0.012,-0.032,0.0
216,-0.014,-0.029,-0.004
217,-0.018,-0.026,-0.011
218,-0.025,-0.024,-0.019
219,-0.022,-0.022,-0.017
220,-0.03,-0.022,-0.025
221,-0.029,-0.022,-0.023
222,-0.023,-0.023,-0.015
223,-0.023,-0.024,-0.013
224,-0.023,-0.025,-0.011
225,-0.019,-0.026,-0.004
226,-0.026,-0.027,-0.009
227,-0.024,-0.029,-0.003
228,-0.03,-0.031,-0.005
229,-0.037,-0.033,-0.008
230,-0.039,-0.035,-0.006
231,-0.053,-0.038,-0.013
232,-0.054,-0.04,-0.006
233,-0.056,-0.043,-0.002
234,-0.039,-0.046,0.019
235,-0.032,-0.048,0.028
236,-0.043,-0.049,0.019
237,-0.059,-0.051,0.004
238,-0.063,-0.051,-0.002
239,-0.051,-0.052,0.002
240,-0.046,-0.053,-0.0
241,-0.042,-0.054,-0.004
242,-0.044,-0.055,-0.012
243,-0.045,-0.056,-0.018
244,-0.056,-0.056,-0.032
245,-0.055,-0.056,-0.034
246,-0.066,-0.056,-0.049
247,-0.064,-0.057,-0.054
248,-0.066,-0.057,-0.06
249,-0.069,-0.058,-0.064
250,-0.065,-0.059,-0.058
251,-0.068,-0.06,-0.058
252,-0.067,-0.061,-0.052
253,-0.06,-0.064,-0.043
254,-0.06,-0.065,-0.041
255,-0.053,-0.067,-0.033
256,-0.056,-0.07,-0.034
257,-0.059,-0.072,-0.033
258,-0.06,-0.075,-0.03
259,-0.072,-0.077,-0.037
260,-0.081,-0.079,-0.04
261,-0.09,-0.081,-0.04
262,-0.091,-0.084,-0.033
263,-0.084,-0.086,-0.018
264,-0.084,-0.087,-0.011
265,-0.09,-0.088,-0.014
266,-0.089,-0.088,-0.015
267,-0.105,-0.088,-0.034
268,-0.094,-0.088,-0.031
269,-0.097,-0.088,-0.043
270,-0.089,-0.088,-0.049
271,-0.089,-0.087,-0.063
272,-0.089,-0.085,-0.075
273,-0.082,-0.083,-0.077
274,-0.083,-0.081,-0.081
275,-0.082,-0.078,-0.083
276,-0.077,-0.075,-0.081
277,-0.075,-0.071,-0.083
278,-0.075,-0.069,-0.089
279,-0.053,-0.066,-0.07
280,-0.051,-0.065,-0.067
281,-0.058,-0.064,-0.068
282,-0.056,-0.064,-0.061
283,-0.063,-0.064,-0.061
284,-0.059,-0.064,-0.057
285,-0.052,-0.064,-0.051
286,-0.052,-0.065,-0.046
287,-0.063,-0.065,-0.051
288,-0.074,-0.066,-0.058
289,-0.069,-0.068,-0.048
290,-0.073,-0.069,-0.04
291,-0.07,-0.071,-0.027
292,-0.074,-0.073,-0.021
293,-0.071,-0.074,-0.01
294,-0.084,-0.075,-0.015
295,-0.089,-0.076,-0.017
296,-0.096,-0.076,-0.026
297,-0.084,-0.076,-0.022
298,-0.086,-0.075,-0.033
299,-0.082,-0.074,-0.042
300,-0.074,-0.073,-0.05
301,-0.058,-0.072,-0.052
302,-0.05,-0.07,-0.058
303,-0.055,-0.067,-0.071
304,-0.055,-0.064,-0.076
305,-0.06,-0.061,-0.085
306,-0.065,-0.058,-0.09
307,-0.06,-0.055,-0.089
308,-0.059,-0.052,-0.091
309,-0.057,-0.049,-0.087
310,-0.043,-0.046,-0.071
311,-0.042,-0.043,-0.063
312,-0.037,-0.042,-0.053
313,-0.029,-0.04,-0.038
314,-0.039,-0.039,-0.044
315,-0.039,-0.037,-0.041
316,-0.034,-0.036,-0.03
317,-0.033,-0.036,-0.022
318,-0.032,-0.035,-0.013
319,-0.033,-0.035,-0.002
320,-0.039,-0.033,0.009
321,-0.038,-0.031,0.025
322,-0.027,-0.028,0.05
323,-0.02,-0.025,0.067
324,-0.014,-0.022,0.08
325,-0.024,-0.02,0.074
326,-0.034,-0.018,0.061
327,-0.028,-0.017,0.06
328,-0.018,-0.015,0.058
329,-0.019,-0.014,0.041
330,-0.01,-0.013,0.032
331,-0.012,-0.012,0.014
332,-0.009,-0.01,0.006
333,-0.013,-0.008,-0.005
334,0.001,-0.005,-0.0
335,0.013,-0.002,0.004
336,0.021,0.001,0.007
337,0.015,0.003,-0.001
338,0.011,0.006,-0.004
339,0.012,0.008,-0.002
340,0.007,0.01,-0.003
341,0.004,0.011,-0.004
342,-0.005,0.013,-0.01
343,-0.006,0.013,-0.008
344,-0.015,0.014,-0.017
345,-0.012,0.014,-0.013
346,0.019,0.015,0.018
347,0.032,0.015,0.032
348,0.032,0.016,0.037
349,0.034,0.015,0.051
350,0.029,0.014,0.061
351,0.023,0.014,0.072
352,0.02,0.013,0.08
353,0.021,0.012,0.09
354,0.012,0.011,0.09
355,0.002,0.01,0.083
356,-0.009,0.009,0.069
357,0.006,0.008,0.074
358,-0.004,0.006,0.051
359,0.005,0.006,0.043
360,-0.004,0.005,0.02
361,-0.002,0.003,0.006
362,-0.001,0.0,-0.0
363,0.004,-0.002,0.001
364,0.001,-0.005,-0.008
365,0.005,-0.006,-0.011
366,-0.007,-0.007,-0.027
367,0.005,-0.008,-0.019
368,-0.0,-0.008,-0.024
369,-0.012,-0.008,-0.035
370,-0.019,-0.005,-0.039
371,-0.008,-0.001,-0.029
372,0.004,0.002,-0.018
373,0.002,0.005,-0.02
374,0.006,0.009,-0.016
375,0.009,0.013,-0.008
376,0.016,0.017,0.005
377,0.005,0.021,0.002
378,0.014,0.025,0.02
379,0.022,0.029,0.036
380,0.026,0.033,0.055
381,0.04,0.036,0.085
382,0.043,0.04,0.098
383,0.04,0.043,0.1
384,0.064,0.046,0.125
385,0.067,0.049,0.122
386,0.066,0.051,0.113
387,0.061,0.052,0.1
388,0.047,0.053,0.072
389,0.048,0.053,0.056
390,0.051,0.053,0.045
391,0.059,0.052,0.039
392,0.055,0.051,0.03
393,0.034,0.048,0.006
394,0.032,0.045,0.0
395,0.039,0.042,0.006
396,0.034,0.038,-0.002
397,0.035,0.033,-0.002
398,0.022,0.027,-0.014
399,0.026,0.021,-0.012
400,0.022,0.015,-0.015
