lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.82,0.857,0.829
2,0.764,0.799,0.772
3,0.717,0.75,0.723
4,0.696,0.71,0.699
5,0.678,0.677,0.677
6,0.65,0.65,0.646
7,0.63,0.628,0.623
8,0.601,0.61,0.593
9,0.604,0.597,0.594
10,0.612,0.586,0.598
11,0.603,0.578,0.588
12,0.583,0.571,0.568
13,0.573,0.566,0.558
14,0.567,0.562,0.553
15,0.568,0.559,0.553
16,0.563,0.556,0.547
17,0.558,0.554,0.54
18,0.543,0.551,0.526
19,0.541,0.548,0.524
20,0.536,0.545,0.52
21,0.541,0.542,0.528
22,0.526,0.538,0.515
23,0.517,0.534,0.508
24,0.512,0.529,0.507
25,0.52,0.524,0.518
26,0.519,0.517,0.52
27,0.512,0.512,0.516
28,0.509,0.508,0.516
29,0.504,0.505,0.512
30,0.49,0.5,0.497
31,0.491,0.496,0.495
32,0.491,0.491,0.49
33,0.479,0.487,0.474
34,0.477,0.484,0.467
35,0.477,0.48,0.464
36,0.487,0.477,0.47
37,0.48,0.473,0.461
38,0.481,0.469,0.459
39,0.479,0.466,0.456
40,0.468,0.463,0.444
41,0.471,0.459,0.447
42,0.46,0.455,0.437
43,0.455,0.451,0.433
44,0.434,0.448,0.415
45,0.427,0.444,0.41
46,0.421,0.441,0.403
47,0.42,0.438,0.402
48,0.436,0.435,0.418
49,0.433,0.433,0.416
50,0.43,0.43,0.417
51,0.429,0.428,0.419
52,0.432,0.425,0.424
53,0.43,0.423,0.425
54,0.433,0.42,0.431
55,0.425,0.417,0.427
56,0.413,0.414,0.419
57,0.408,0.411,0.415
58,0.407,0.408,0.416
59,0.4,0.406,0.409
60,0.398,0.404,0.405
61,0.401,0.402,0.406
62,0.404,0.4,0.406
63,0.403,0.398,0.4
64,0.402,0.396,0.395
65,0.398,0.393,0.388
66,0.394,0.391,0.382
67,0.388,0.388,0.374
68,0.385,0.384,0.371
69,0.373,0.38,0.358
70,0.373,0.378,0.357
71,0.363,0.375,0.348
72,0.364,0.373,0.35
73,0.369,0.372,0.355
74,0.375,0.371,0.362
75,0.372,0.37,0.36
76,0.363,0.369,0.351
77,0.37,0.368,0.357
78,0.373,0.367,0.359
79,0.379,0.365,0.367
80,0.37,0.363,0.36
81,0.367,0.361,0.359
82,0.355,0.36,0.35
83,0.353,0.358,0.35
84,0.351,0.357,0.35
85,0.349,0.355,0.35
86,0.342,0.354,0.345
87,0.352,0.353,0.355
88,0.359,0.352,0.362
89,0.362,0.35,0.364
90,0.358,0.349,0.359
91,0.355,0.348,0.352
92,0.352,0.346,0.345
93,0.342,0.344,0.331
94,0.338,0.342,0.324
95,0.331,0.341,0.314
96,0.332,0.34,0.312
97,0.329,0.339,0.308
98,0.331,0.338,0.308
99,0.334,0.337,0.309
100,0.337,0.335,0.313
101,0.341,0.334,0.316
102,0.341,0.334,0.317
103,0.336,0.334,0.313
104,0.331,0.333,0.309
105,0.331,0.332,0.308
106,0.341,0.331,0.317
107,0.335,0.33,0.312
108,0.333,0.33,0.311
109,0.326,0.329,0.307
110,0.326,0.329,0.309
111,0.33,0.328,0.315
112,0.326,0.329,0.313
113,0.32,0.329,0.31
114,0.324,0.329,0.316
115,0.326,0.329,0.32
116,0.329,0.328,0.325
117,0.324,0.327,0.321
118,0.331,0.326,0.329
119,0.328,0.326,0.325
120,0.331,0.325,0.326
121,0.333,0.325,0.326
122,0.33,0.325,0.32
123,0.327,0.326,0.315
124,0.325,0.326,0.31
125,0.32,0.327,0.303
126,0.319,0.328,0.301
127,0.322,0.328,0.302
128,0.329,0.329,0.307
129,0.333,0.329,0.31
130,0.334,0.329,0.309
131,0.329,0.33,0.303
132,0.328,0.33,0.302
133,0.328,0.329,0.302
134,0.329,0.329,0.303
135,0.332,0.329,0.306
136,0.328,0.329,0.302
137,0.325,0.329,0.301
138,0.326,0.329,0.304
139,0.336,0.329,0.315
140,0.338,0.329,0.319
141,0.34,0.33,0.323
142,0.331,0.33,0.317
143,0.326,0.331,0.313
144,0.324,0.331,0.313
145,0.325,0.331,0.316
146,0.325,0.33,0.318
147,0.325,0.33,0.319
148,0.321,0.329,0.315
149,0.325,0.328,0.316
150,0.328,0.327,0.317
151,0.327,0.326,0.314
152,0.33,0.325,0.313
153,0.33,0.325,0.311
154,0.333,0.324,0.312
155,0.332,0.323,0.31
156,0.327,0.322,0.305
157,0.326,0.322,0.303
158,0.323,0.321,0.3
159,0.317,0.32,0.294
160,0.316,0.32,0.293
161,0.314,0.319,0.292
162,0.314,0.318,0.293
163,0.313,0.318,0.292
164,0.31,0.319,0.29
165,0.311,0.319,0.291
166,0.316,0.319,0.297
167,0.317,0.318,0.299
168,0.322,0.318,0.306
169,0.32,0.318,0.306
170,0.321,0.318,0.307
171,0.32,0.318,0.307
172,0.321,0.318,0.308
173,0.322,0.318,0.31
174,0.32,0.317,0.31
175,0.319,0.317,0.31
176,0.316,0.316,0.308
177,0.313,0.315,0.306
178,0.312,0.314,0.304
179,0.312,0.313,0.303
180,0.311,0.311,0.3
181,0.313,0.308,0.301
182,0.312,0.306,0.297
183,0.306,0.302,0.29
184,0.301,0.299,0.284
185,0.296,0.295,0.277
186,0.291,0.291,0.271
187,0.284,0.287,0.262
188,0.278,0.283,0.255
189,0.277,0.279,0.253
190,0.272,0.275,0.248
191,0.273,0.272,0.25
192,0.27,0.269,0.248
193,0.27,0.267,0.247
194,0.268,0.264,0.247
195,0.265,0.262,0.245
196,0.263,0.261,0.244
197,0.259,0.26,0.241
198,0.255,0.259,0.238
199,0.251,0.259,0.237
200,0.25,0.259,0.237
201,0.25,0.259,0.238
202,0.254,0.259,0.243
203,0.259,0.26,0.25
204,0.259,0.261,0.253
205,0.256,0.261,0.252
206,0.262,0.262,0.258
207,0.268,0.262,0.264
208,0.27,0.261,0.265
209,0.271,0.261,0.265
210,0.271,0.26,0.263
211,0.269,0.259,0.26
212,0.271,0.259,0.259
213,0.264,0.258,0.252
214,0.261,0.257,0.247
215,0.257,0.257,0.243
216,0.253,0.257,0.238
217,0.253,0.258,0.236
218,0.253,0.258,0.235
219,0.248,0.259,0.229
220,0.249,0.259,0.23
221,0.248,0.259,0.229
222,0.25,0.259,0.231
223,0.251,0.259,0.232
224,0.252,0.258,0.234
225,0.255,0.258,0.237
226,0.253,0.258,0.237
227,0.254,0.258,0.24
228,0.263,0.257,0.25
229,0.27,0.257,0.258
230,0.275,0.257,0.264
231,0.271,0.256,0.263
232,0.269,0.256,0.264
233,0.27,0.256,0.269
234,0.261,0.255,0.263
235,0.256,0.254,0.26
236,0.254,0.252,0.259
237,0.25,0.251,0.255
238,0.24,0.249,0.244
239,0.23,0.247,0.233
240,0.228,0.244,0.228
241,0.229,0.242,0.227
242,0.229,0.24,0.225
243,0.231,0.238,0.225
244,0.235,0.236,0.227
245,0.236,0.234,0.226
246,0.241,0.232,0.23
247,0.24,0.23,0.228
248,0.237,0.229,0.224
249,0.232,0.228,0.218
250,0.23,0.226,0.216
251,0.23,0.225,0.216
252,0.232,0.225,0.217
253,0.227,0.225,0.212
254,0.223,0.226,0.21
255,0.223,0.227,0.211
256,0.222,0.228,0.211
257,0.227,0.229,0.218
258,0.228,0.229,0.222
259,0.222,0.229,0.218
260,0.227,0.229,0.224
261,0.223,0.228,0.223
262,0.226,0.227,0.228
263,0.221,0.225,0.226
264,0.222,0.224,0.229
265,0.225,0.223,0.234
266,0.22,0.222,0.23
267,0.226,0.221,0.234
268,0.228,0.22,0.235
269,0.229,0.219,0.232
270,0.227,0.218,0.227
271,0.232,0.218,0.228
272,0.227,0.217,0.221
273,0.229,0.216,0.221
274,0.221,0.215,0.211
275,0.205,0.215,0.193
276,0.198,0.215,0.186
277,0.191,0.214,0.18
278,0.194,0.215,0.183
279,0.201,0.214,0.19
280,0.206,0.215,0.196
281,0.209,0.215,0.198
282,0.216,0.216,0.204
283,0.229,0.217,0.218
284,0.23,0.218,0.219
285,0.228,0.22,0.218
286,0.229,0.221,0.22
287,0.221,0.222,0.214
288,0.229,0.223,0.225
289,0.225,0.224,0.224
290,0.229,0.225,0.229
291,0.228,0.225,0.233
292,0.227,0.226,0.236
293,0.223,0.227,0.235
294,0.229,0.227,0.244
295,0.227,0.228,0.245
296,0.231,0.228,0.25
297,0.229,0.229,0.247
298,0.227,0.228,0.243
299,0.223,0.228,0.237
300,0.228,0.227,0.237
301,0.229,0.228,0.235
302,0.225,0.228,0.228
303,0.236,0.229,0.236
304,0.224,0.23,0.222
305,0.227,0.232,0.222
306,0.219,0.234,0.214
307,0.226,0.237,0.22
308,0.232,0.239,0.227
309,0.238,0.241,0.233
310,0.255,0.244,0.249
311,0.249,0.246,0.242
312,0.252,0.247,0.244
313,0.249,0.249,0.242
314,0.261,0.25,0.253
315,0.258,0.25,0.251
316,0.251,0.25,0.246
317,0.254,0.251,0.249
318,0.246,0.251,0.243
319,0.254,0.251,0.252
320,0.254,0.251,0.254
321,0.254,0.251,0.257
322,0.252,0.25,0.258
323,0.251,0.249,0.26
324,0.24,0.247,0.251
325,0.249,0.245,0.261
326,0.246,0.243,0.256
327,0.238,0.24,0.247
328,0.229,0.238,0.235
329,0.226,0.236,0.229
330,0.227,0.233,0.227
331,0.232,0.232,0.229
332,0.231,0.231,0.226
333,0.228,0.23,0.221
334,0.224,0.23,0.215
335,0.24,0.231,0.228
336,0.246,0.231,0.233
337,0.238,0.231,0.226
338,0.237,0.232,0.226
339,0.234,0.234,0.224
340,0.225,0.234,0.215
341,0.219,0.236,0.21
342,0.231,0.237,0.222
343,0.224,0.238,0.215
344,0.234,0.239,0.227
345,0.237,0.24,0.23
346,0.25,0.242,0.243
347,0.249,0.243,0.243
348,0.251,0.244,0.246
349,0.253,0.244,0.25
350,0.252,0.244,0.253
351,0.25,0.243,0.254
352,0.245,0.242,0.252
353,0.245,0.241,0.254
354,0.242,0.24,0.254
355,0.234,0.238,0.247
356,0.23,0.236,0.242
357,0.23,0.234,0.239
358,0.233,0.232,0.238
359,0.23,0.23,0.23
360,0.222,0.228,0.219
361,0.219,0.225,0.213
362,0.221,0.221,0.213
363,0.214,0.217,0.204
364,0.224,0.213,0.211
365,0.206,0.209,0.194
366,0.214,0.206,0.2
367,0.205,0.203,0.193
368,0.208,0.2,0.197
369,0.188,0.198,0.179
370,0.187,0.196,0.177
371,0.191,0.194,0.18
372,0.196,0.193,0.184
373,0.201,0.192,0.19
374,0.189,0.191,0.18
375,0.197,0.191,0.19
376,0.186,0.191,0.181
377,0.191,0.191,0.187
378,0.19,0.191,0.187
379,0.187,0.191,0.187
380,0.183,0.192,0.187
381,0.183,0.193,0.188
382,0.188,0.195,0.196
383,0.196,0.196,0.206
384,0.206,0.198,0.217
385,0.214,0.2,0.222
386,0.202,0.201,0.21
387,0.208,0.203,0.213
388,0.204,0.206,0.204
389,0.217,0.208,0.213
390,0.212,0.21,0.204
391,0.215,0.211,0.204
392,0.211,0.213,0.199
393,0.205,0.214,0.192
394,0.217,0.216,0.201
395,0.209,0.216,0.193
396,0.217,0.217,0.201
397,0.211,0.216,0.196
398,0.211,0.215,0.197
399,0.213,0.214,0.199
400,0.221,0.211,0.206
