lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.63,0.691,0.679
2,0.486,0.564,0.543
3,0.402,0.461,0.457
4,0.339,0.378,0.389
5,0.298,0.312,0.343
6,0.251,0.261,0.29
7,0.217,0.222,0.247
8,0.19,0.193,0.215
9,0.175,0.172,0.194
10,0.182,0.157,0.192
11,0.196,0.148,0.201
12,0.206,0.142,0.208
13,0.183,0.139,0.186
14,0.165,0.137,0.166
15,0.157,0.136,0.157
16,0.149,0.134,0.143
17,0.147,0.133,0.138
18,0.128,0.13,0.119
19,0.104,0.127,0.091
20,0.103,0.122,0.085
21,0.084,0.116,0.069
22,0.065,0.108,0.058
23,0.065,0.1,0.07
24,0.044,0.09,0.062
25,0.037,0.08,0.067
26,0.046,0.063,0.084
27,0.046,0.054,0.095
28,0.047,0.047,0.107
29,0.039,0.042,0.109
30,0.044,0.036,0.114
31,0.05,0.031,0.111
32,0.029,0.028,0.081
33,0.027,0.025,0.068
34,0.026,0.024,0.056
35,0.012,0.022,0.034
36,0.015,0.021,0.026
37,0.037,0.02,0.037
38,0.028,0.018,0.025
39,0.016,0.017,0.012
40,0.014,0.016,0.009
41,0.02,0.014,0.014
42,0.005,0.014,-0.003
43,0.016,0.013,0.004
44,0.019,0.012,0.004
45,-0.0,0.012,-0.013
46,0.009,0.011,-0.007
47,0.024,0.011,0.004
48,0.023,0.01,0.004
49,0.01,0.008,-0.007
50,-0.01,0.008,-0.022
51,-0.028,0.007,-0.031
52,-0.009,0.006,-0.002
53,-0.009,0.004,0.012
54,0.009,0.003,0.038
55,0.002,0.002,0.046
56,0.001,0.001,0.055
57,0.023,-0.0,0.083
58,0.021,-0.003,0.088
59,0.019,-0.005,0.089
60,0.003,-0.009,0.07
61,-0.004,-0.011,0.056
62,-0.012,-0.013,0.039
63,-0.015,-0.016,0.027
64,-0.009,-0.019,0.023
65,-0.033,-0.021,-0.005
66,-0.048,-0.023,-0.026
67,-0.044,-0.025,-0.027
68,-0.046,-0.026,-0.034
69,-0.032,-0.027,-0.027
70,-0.03,-0.029,-0.03
71,-0.022,-0.03,-0.027
72,-0.018,-0.03,-0.031
73,-0.033,-0.031,-0.049
74,-0.029,-0.032,-0.051
75,-0.024,-0.033,-0.051
76,-0.03,-0.032,-0.059
77,-0.043,-0.031,-0.071
78,-0.043,-0.029,-0.077
79,-0.052,-0.027,-0.09
80,-0.021,-0.025,-0.061
81,0.002,-0.023,-0.036
82,0.006,-0.02,-0.021
83,-0.009,-0.019,-0.021
84,-0.012,-0.018,-0.014
85,-0.025,-0.018,-0.018
86,-0.015,-0.017,-0.002
87,-0.021,-0.017,0.0
88,-0.022,-0.017,0.005
89,-0.023,-0.018,0.006
90,-0.031,-0.019,-0.006
91,-0.026,-0.02,-0.011
92,-0.018,-0.02,-0.017
93,-0.007,-0.02,-0.015
94,-0.013,-0.021,-0.027
95,-0.021,-0.022,-0.041
96,-0.03,-0.023,-0.055
97,-0.035,-0.025,-0.062
98,-0.013,-0.027,-0.044
99,-0.03,-0.028,-0.06
100,-0.034,-0.029,-0.067
101,-0.019,-0.031,-0.058
102,-0.03,-0.031,-0.073
103,-0.028,-0.03,-0.075
104,-0.035,-0.029,-0.083
105,-0.03,-0.026,-0.08
106,-0.024,-0.024,-0.076
107,-0.022,-0.023,-0.071
108,-0.019,-0.022,-0.066
109,-0.024,-0.02,-0.065
110,-0.022,-0.018,-0.057
111,-0.027,-0.014,-0.051
112,-0.01,-0.011,-0.026
113,-0.01,-0.007,-0.017
114,-0.011,-0.002,-0.011
115,-0.003,0.002,0.0
116,0.006,0.007,0.014
117,0.018,0.012,0.031
118,0.033,0.016,0.049
119,0.026,0.019,0.042
120,0.023,0.023,0.036
121,0.036,0.026,0.042
122,0.027,0.029,0.029
123,0.025,0.032,0.024
124,0.027,0.033,0.022
125,0.035,0.035,0.023
126,0.027,0.036,0.012
127,0.039,0.037,0.018
128,0.043,0.038,0.016
129,0.05,0.038,0.014
130,0.054,0.037,0.008
131,0.047,0.035,-0.003
132,0.035,0.033,-0.019
133,0.013,0.031,-0.039
134,0.009,0.028,-0.042
135,0.008,0.024,-0.039
136,0.023,0.021,-0.023
137,0.014,0.017,-0.027
138,0.015,0.014,-0.021
139,0.013,0.011,-0.017
140,0.016,0.007,-0.009
141,0.014,0.004,-0.004
142,0.002,0.002,-0.008
143,-0.006,-0.002,-0.01
144,-0.001,-0.006,-0.002
145,-0.003,-0.009,-0.0
146,-0.007,-0.012,-0.001
147,-0.021,-0.016,-0.009
148,-0.023,-0.019,-0.011
149,-0.032,-0.022,-0.02
150,-0.036,-0.025,-0.026
151,-0.037,-0.027,-0.032
152,-0.027,-0.028,-0.027
153,-0.014,-0.03,-0.02
154,-0.02,-0.031,-0.027
155,-0.029,-0.032,-0.036
156,-0.035,-0.033,-0.043
157,-0.03,-0.033,-0.043
158,-0.024,-0.032,-0.043
159,-0.028,-0.029,-0.053
160,-0.037,-0.026,-0.068
161,-0.031,-0.023,-0.069
162,-0.038,-0.021,-0.078
163,-0.032,-0.019,-0.075
164,-0.026,-0.018,-0.067
165,-0.023,-0.017,-0.062
166,-0.016,-0.016,-0.051
167,-0.009,-0.016,-0.039
168,-0.011,-0.015,-0.033
169,-0.009,-0.015,-0.026
170,-0.003,-0.015,-0.016
171,0.007,-0.015,-0.002
172,0.0,-0.015,-0.003
173,0.002,-0.015,0.004
174,0.004,-0.014,0.01
175,0.004,-0.013,0.013
176,0.002,-0.011,0.014
177,-0.006,-0.008,0.008
178,-0.022,-0.006,-0.006
179,-0.035,-0.004,-0.018
180,-0.045,-0.003,-0.027
181,-0.045,-0.001,-0.028
182,-0.034,0.001,-0.02
183,-0.013,0.003,-0.006
184,0.002,0.005,0.003
185,0.016,0.007,0.011
186,0.024,0.009,0.014
187,0.031,0.01,0.013
188,0.034,0.011,0.008
189,0.033,0.012,0.0
190,0.027,0.012,-0.011
191,0.027,0.012,-0.015
192,0.034,0.012,-0.011
193,0.031,0.012,-0.012
194,0.018,0.012,-0.018
195,0.013,0.012,-0.015
196,0.012,0.013,-0.01
197,0.001,0.012,-0.013
198,-0.007,0.011,-0.015
199,-0.011,0.01,-0.013
200,-0.016,0.009,-0.012
201,-0.0,0.007,0.005
202,0.002,0.004,0.011
203,0.002,0.002,0.015
204,-0.004,-0.0,0.012
205,-0.011,-0.002,0.009
206,-0.011,-0.002,0.013
207,-0.013,-0.0,0.015
208,0.001,0.002,0.025
209,0.008,0.004,0.029
210,0.022,0.006,0.038
211,0.031,0.009,0.041
212,0.033,0.012,0.035
213,0.036,0.015,0.032
214,0.027,0.017,0.018
215,0.018,0.02,0.005
216,0.012,0.022,-0.004
217,0.009,0.024,-0.011
218,0.006,0.026,-0.016
219,0.013,0.027,-0.013
220,0.025,0.028,-0.005
221,0.029,0.029,-0.004
222,0.027,0.029,-0.007
223,0.026,0.029,-0.008
224,0.032,0.028,-0.001
225,0.037,0.028,0.007
226,0.037,0.027,0.013
227,0.029,0.025,0.01
228,0.032,0.023,0.015
229,0.024,0.021,0.012
230,0.016,0.019,0.009
231,0.02,0.018,0.017
232,0.028,0.016,0.028
233,0.016,0.016,0.024
234,0.005,0.015,0.021
235,0.007,0.014,0.029
236,0.011,0.013,0.037
237,0.014,0.012,0.043
238,0.017,0.011,0.045
239,0.005,0.01,0.031
240,0.002,0.009,0.025
241,-0.002,0.008,0.017
242,-0.003,0.008,0.007
243,-0.005,0.006,-0.005
244,0.004,0.006,-0.005
245,0.004,0.005,-0.011
246,0.008,0.005,-0.012
247,0.011,0.005,-0.012
248,0.012,0.004,-0.012
249,0.02,0.004,-0.006
250,0.019,0.004,-0.009
251,0.011,0.004,-0.018
252,0.005,0.004,-0.025
253,0.006,0.004,-0.023
254,0.005,0.003,-0.021
255,0.004,0.002,-0.018
256,-0.001,0.002,-0.018
257,-0.007,0.002,-0.017
258,0.001,0.002,-0.008
259,0.004,0.002,-0.003
260,-0.016,0.002,-0.015
261,-0.019,0.001,-0.013
262,-0.011,0.0,-0.001
263,-0.012,-0.001,0.003
264,-0.008,-0.003,0.012
265,0.01,-0.004,0.03
266,0.022,-0.005,0.04
267,0.013,-0.005,0.033
268,-0.004,-0.006,0.014
269,0.003,-0.006,0.014
270,-0.007,-0.007,-0.001
271,-0.008,-0.007,-0.01
272,-0.001,-0.006,-0.015
273,-0.01,-0.006,-0.036
274,-0.006,-0.005,-0.041
275,-0.013,-0.005,-0.05
276,0.003,-0.004,-0.039
277,-0.005,-0.004,-0.044
278,-0.008,-0.003,-0.047
279,-0.02,-0.002,-0.057
280,-0.012,-0.001,-0.053
281,-0.018,-0.0,-0.059
282,-0.011,0.001,-0.055
283,0.001,0.001,-0.042
284,0.018,0.002,-0.022
285,0.014,0.002,-0.021
286,0.015,0.002,-0.018
287,0.01,0.003,-0.018
288,0.0,0.004,-0.022
289,0.008,0.005,-0.008
290,0.008,0.005,0.001
291,0.012,0.005,0.013
292,0.02,0.004,0.028
293,0.012,0.003,0.032
294,0.003,0.004,0.037
295,0.0,0.005,0.043
296,0.002,0.007,0.047
297,0.01,0.007,0.05
298,-0.003,0.007,0.031
299,-0.006,0.008,0.02
300,-0.001,0.007,0.014
301,-0.003,0.007,0.001
302,-0.004,0.007,-0.011
303,0.003,0.006,-0.016
304,-0.008,0.006,-0.031
305,0.004,0.007,-0.025
306,0.013,0.008,-0.018
307,0.022,0.009,-0.009
308,0.014,0.009,-0.017
309,0.035,0.01,-0.001
310,0.02,0.01,-0.02
311,0.013,0.011,-0.025
312,0.012,0.011,-0.027
313,0.035,0.012,-0.003
314,0.024,0.013,-0.01
315,0.012,0.013,-0.016
316,0.004,0.014,-0.021
317,-0.027,0.013,-0.044
318,-0.027,0.01,-0.038
319,-0.007,0.007,-0.011
320,0.012,0.004,0.012
321,0.023,0.001,0.032
322,0.003,-0.001,0.024
323,0.009,-0.005,0.041
324,0.01,-0.007,0.053
325,0.0,-0.009,0.048
326,-0.007,-0.01,0.04
327,-0.018,-0.01,0.025
328,-0.023,-0.011,0.013
329,-0.007,-0.011,0.015
330,-0.0,-0.012,0.009
331,-0.003,-0.012,-0.003
332,-0.026,-0.013,-0.035
333,-0.028,-0.014,-0.049
334,-0.032,-0.014,-0.059
335,-0.037,-0.015,-0.066
336,-0.028,-0.016,-0.064
337,-0.027,-0.016,-0.065
338,-0.017,-0.016,-0.058
339,-0.01,-0.017,-0.054
340,0.012,-0.018,-0.042
341,0.025,-0.018,-0.036
342,0.019,-0.017,-0.041
343,-0.005,-0.015,-0.058
344,-0.013,-0.012,-0.062
345,-0.024,-0.01,-0.069
346,-0.026,-0.009,-0.067
347,-0.007,-0.008,-0.048
348,-0.038,-0.006,-0.066
349,-0.038,-0.005,-0.051
350,-0.014,-0.004,-0.019
351,-0.001,-0.002,0.004
352,0.003,0.001,0.018
353,0.014,0.005,0.04
354,0.025,0.009,0.057
355,0.006,0.013,0.042
356,0.026,0.015,0.053
357,0.017,0.017,0.037
358,0.016,0.019,0.026
359,0.033,0.022,0.028
360,0.026,0.023,0.013
361,0.022,0.024,0.002
362,0.022,0.025,-0.008
363,0.011,0.026,-0.021
364,0.021,0.026,-0.012
365,0.014,0.026,-0.013
366,0.021,0.025,-0.004
367,0.045,0.023,0.018
368,0.043,0.019,0.018
369,0.042,0.015,0.014
370,0.034,0.012,0.007
371,-0.002,0.008,-0.027
372,0.012,0.004,-0.017
373,0.0,-0.001,-0.028
374,-0.016,-0.004,-0.041
375,-0.032,-0.009,-0.052
376,-0.052,-0.013,-0.064
377,-0.041,-0.017,-0.046
378,-0.032,-0.022,-0.028
379,-0.021,-0.026,-0.009
380,-0.027,-0.031,-0.006
381,-0.031,-0.035,0.002
382,-0.044,-0.039,0.006
383,-0.028,-0.044,0.031
384,-0.015,-0.048,0.046
385,-0.037,-0.052,0.022
386,-0.051,-0.055,-0.002
387,-0.064,-0.059,-0.022
388,-0.06,-0.062,-0.03
389,-0.064,-0.065,-0.043
390,-0.069,-0.068,-0.056
391,-0.076,-0.07,-0.072
392,-0.074,-0.072,-0.079
393,-0.095,-0.074,-0.102
394,-0.09,-0.075,-0.101
395,-0.069,-0.076,-0.084
396,-0.071,-0.077,-0.086
397,-0.079,-0.077,-0.094
398,-0.069,-0.076,-0.087
399,-0.063,-0.075,-0.086
400,-0.084,-0.074,-0.106
