lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.748,0.791,0.751
2,0.652,0.709,0.656
3,0.593,0.639,0.596
4,0.553,0.579,0.554
5,0.509,0.528,0.51
6,0.473,0.485,0.472
7,0.441,0.448,0.439
8,0.423,0.418,0.42
9,0.414,0.392,0.411
10,0.407,0.37,0.403
11,0.397,0.351,0.393
12,0.361,0.335,0.358
13,0.342,0.322,0.339
14,0.313,0.31,0.31
15,0.306,0.299,0.303
16,0.308,0.289,0.305
17,0.285,0.28,0.281
18,0.263,0.271,0.259
19,0.258,0.263,0.254
20,0.245,0.255,0.241
21,0.224,0.247,0.221
22,0.222,0.24,0.221
23,0.193,0.232,0.194
24,0.192,0.225,0.194
25,0.194,0.218,0.198
26,0.196,0.207,0.201
27,0.2,0.202,0.206
28,0.193,0.199,0.2
29,0.192,0.196,0.199
30,0.196,0.194,0.203
31,0.206,0.191,0.212
32,0.193,0.189,0.197
33,0.209,0.188,0.212
34,0.199,0.188,0.2
35,0.193,0.187,0.192
36,0.19,0.187,0.188
37,0.19,0.185,0.187
38,0.194,0.184,0.19
39,0.185,0.184,0.18
40,0.184,0.185,0.179
41,0.187,0.186,0.183
42,0.187,0.186,0.183
43,0.181,0.187,0.177
44,0.191,0.187,0.187
45,0.179,0.188,0.175
46,0.179,0.187,0.176
47,0.174,0.188,0.171
48,0.169,0.188,0.166
49,0.167,0.188,0.165
50,0.171,0.189,0.169
51,0.176,0.19,0.175
52,0.205,0.192,0.205
53,0.209,0.193,0.21
54,0.211,0.194,0.214
55,0.222,0.195,0.226
56,0.214,0.196,0.219
57,0.207,0.197,0.213
58,0.205,0.198,0.211
59,0.201,0.198,0.208
60,0.211,0.198,0.217
61,0.201,0.199,0.206
62,0.184,0.199,0.189
63,0.18,0.198,0.183
64,0.171,0.197,0.173
65,0.183,0.196,0.183
66,0.189,0.195,0.189
67,0.19,0.193,0.189
68,0.194,0.191,0.193
69,0.192,0.19,0.191
70,0.195,0.187,0.194
71,0.186,0.184,0.186
72,0.188,0.182,0.187
73,0.186,0.179,0.185
74,0.18,0.178,0.179
75,0.185,0.177,0.184
76,0.172,0.176,0.17
77,0.184,0.175,0.181
78,0.183,0.174,0.18
79,0.171,0.173,0.169
80,0.161,0.172,0.159
81,0.155,0.17,0.156
82,0.169,0.168,0.17
83,0.17,0.166,0.172
84,0.157,0.164,0.161
85,0.159,0.163,0.165
86,0.168,0.161,0.174
87,0.165,0.159,0.173
88,0.161,0.157,0.169
89,0.15,0.156,0.159
90,0.15,0.156,0.158
91,0.154,0.156,0.162
92,0.148,0.155,0.156
93,0.165,0.155,0.171
94,0.166,0.155,0.172
95,0.157,0.155,0.162
96,0.153,0.155,0.158
97,0.145,0.155,0.15
98,0.154,0.155,0.158
99,0.157,0.155,0.161
100,0.162,0.156,0.166
101,0.162,0.156,0.167
102,0.151,0.156,0.155
103,0.154,0.156,0.158
104,0.159,0.156,0.162
105,0.16,0.157,0.162
106,0.162,0.158,0.164
107,0.151,0.159,0.153
108,0.153,0.161,0.155
109,0.16,0.161,0.161
110,0.167,0.162,0.169
111,0.164,0.163,0.167
112,0.159,0.164,0.163
113,0.161,0.164,0.166
114,0.158,0.163,0.165
115,0.159,0.163,0.167
116,0.163,0.162,0.171
117,0.164,0.162,0.172
118,0.163,0.161,0.171
119,0.163,0.16,0.171
120,0.165,0.158,0.172
121,0.166,0.156,0.172
122,0.157,0.154,0.162
123,0.152,0.153,0.157
124,0.151,0.151,0.155
125,0.152,0.148,0.156
126,0.148,0.144,0.151
127,0.139,0.14,0.141
128,0.128,0.136,0.129
129,0.12,0.132,0.123
130,0.114,0.126,0.116
131,0.109,0.121,0.111
132,0.113,0.115,0.116
133,0.124,0.109,0.126
134,0.112,0.104,0.114
135,0.102,0.098,0.104
136,0.097,0.092,0.099
137,0.097,0.086,0.098
138,0.094,0.081,0.095
139,0.082,0.076,0.083
140,0.064,0.071,0.066
141,0.061,0.067,0.063
142,0.062,0.063,0.065
143,0.056,0.059,0.06
144,0.055,0.056,0.06
145,0.044,0.054,0.05
146,0.036,0.052,0.042
147,0.04,0.05,0.046
148,0.049,0.048,0.055
149,0.049,0.047,0.054
150,0.045,0.046,0.049
151,0.043,0.046,0.046
152,0.047,0.045,0.049
153,0.052,0.045,0.053
154,0.053,0.045,0.053
155,0.049,0.045,0.048
156,0.052,0.046,0.051
157,0.049,0.048,0.048
158,0.055,0.049,0.054
159,0.057,0.051,0.056
160,0.055,0.052,0.054
161,0.055,0.054,0.054
162,0.051,0.056,0.05
163,0.052,0.057,0.05
164,0.055,0.058,0.053
165,0.055,0.058,0.053
166,0.056,0.059,0.054
167,0.054,0.06,0.052
168,0.055,0.06,0.053
169,0.056,0.06,0.055
170,0.057,0.06,0.057
171,0.061,0.06,0.061
172,0.061,0.06,0.061
173,0.06,0.059,0.062
174,0.06,0.058,0.063
175,0.066,0.057,0.069
176,0.068,0.056,0.071
177,0.069,0.055,0.073
178,0.061,0.053,0.065
179,0.055,0.051,0.059
180,0.049,0.049,0.052
181,0.043,0.047,0.046
182,0.039,0.046,0.04
183,0.034,0.044,0.035
184,0.035,0.043,0.035
185,0.035,0.042,0.035
186,0.04,0.04,0.04
187,0.04,0.038,0.039
188,0.037,0.036,0.037
189,0.034,0.034,0.034
190,0.025,0.033,0.025
191,0.029,0.031,0.029
192,0.031,0.031,0.031
193,0.033,0.03,0.034
194,0.034,0.031,0.035
195,0.031,0.031,0.032
196,0.037,0.032,0.037
197,0.036,0.034,0.037
198,0.038,0.035,0.039
199,0.036,0.036,0.037
200,0.037,0.037,0.039
201,0.037,0.037,0.039
202,0.034,0.037,0.037
203,0.029,0.036,0.033
204,0.032,0.035,0.036
205,0.024,0.033,0.028
206,0.021,0.031,0.026
207,0.025,0.029,0.03
208,0.034,0.027,0.039
209,0.04,0.025,0.045
210,0.038,0.022,0.042
211,0.036,0.018,0.039
212,0.03,0.015,0.032
213,0.025,0.011,0.026
214,0.011,0.007,0.011
215,0.001,0.004,0.001
216,-0.008,0.002,-0.008
217,-0.01,-0.0,-0.01
218,-0.016,-0.002,-0.016
219,-0.017,-0.003,-0.015
220,-0.019,-0.004,-0.016
221,-0.017,-0.004,-0.013
222,-0.011,-0.004,-0.008
223,-0.008,-0.004,-0.005
224,0.004,-0.003,0.007
225,0.001,-0.002,0.004
226,-0.002,-0.001,0.001
227,-0.001,0.001,0.003
228,0.005,0.004,0.009
229,0.01,0.006,0.015
230,0.015,0.009,0.02
231,0.015,0.013,0.022
232,0.024,0.017,0.031
233,0.035,0.021,0.043
234,0.041,0.025,0.05
235,0.045,0.029,0.055
236,0.031,0.033,0.041
237,0.035,0.037,0.045
238,0.029,0.04,0.038
239,0.029,0.043,0.036
240,0.033,0.045,0.039
241,0.044,0.048,0.048
242,0.041,0.05,0.043
243,0.05,0.052,0.051
244,0.055,0.054,0.055
245,0.053,0.057,0.052
246,0.057,0.058,0.056
247,0.06,0.06,0.059
248,0.068,0.061,0.067
249,0.069,0.061,0.069
250,0.066,0.061,0.067
251,0.063,0.061,0.063
252,0.071,0.061,0.072
253,0.069,0.061,0.069
254,0.072,0.062,0.072
255,0.065,0.062,0.065
256,0.06,0.062,0.06
257,0.053,0.062,0.053
258,0.048,0.061,0.048
259,0.055,0.06,0.055
260,0.053,0.057,0.054
261,0.052,0.054,0.053
262,0.045,0.051,0.047
263,0.045,0.047,0.048
264,0.047,0.044,0.05
265,0.042,0.042,0.045
266,0.042,0.039,0.045
267,0.035,0.037,0.038
268,0.036,0.036,0.039
269,0.047,0.034,0.047
270,0.049,0.033,0.048
271,0.045,0.033,0.043
272,0.036,0.032,0.033
273,0.032,0.031,0.027
274,0.023,0.031,0.018
275,0.018,0.03,0.012
276,0.018,0.03,0.012
277,0.017,0.031,0.011
278,0.007,0.031,0.003
279,0.015,0.03,0.012
280,0.019,0.029,0.018
281,0.035,0.028,0.034
282,0.038,0.027,0.037
283,0.043,0.026,0.042
284,0.04,0.025,0.038
285,0.042,0.023,0.04
286,0.037,0.021,0.036
287,0.025,0.018,0.025
288,0.009,0.015,0.01
289,0.01,0.012,0.012
290,0.015,0.008,0.018
291,-0.002,0.005,0.002
292,0.003,0.001,0.007
293,-0.009,-0.002,-0.002
294,0.001,-0.004,0.008
295,-0.005,-0.007,0.003
296,-0.004,-0.009,0.004
297,-0.011,-0.012,-0.004
298,-0.025,-0.014,-0.018
299,-0.025,-0.015,-0.019
300,-0.028,-0.014,-0.024
301,-0.024,-0.014,-0.021
302,-0.013,-0.012,-0.013
303,-0.008,-0.01,-0.008
304,-0.011,-0.006,-0.012
305,-0.009,-0.002,-0.011
306,-0.01,0.003,-0.012
307,0.005,0.008,0.004
308,0.013,0.013,0.013
309,0.024,0.018,0.024
310,0.034,0.023,0.034
311,0.036,0.028,0.036
312,0.044,0.031,0.045
313,0.04,0.035,0.04
314,0.046,0.039,0.046
315,0.055,0.043,0.055
316,0.052,0.046,0.053
317,0.047,0.048,0.048
318,0.048,0.05,0.05
319,0.045,0.051,0.048
320,0.05,0.051,0.054
321,0.053,0.05,0.058
322,0.035,0.048,0.041
323,0.035,0.045,0.043
324,0.038,0.042,0.046
325,0.046,0.04,0.055
326,0.039,0.037,0.048
327,0.037,0.035,0.046
328,0.034,0.032,0.042
329,0.037,0.029,0.043
330,0.023,0.027,0.027
331,0.032,0.024,0.034
332,0.014,0.022,0.014
333,0.013,0.021,0.012
334,0.026,0.02,0.024
335,0.024,0.019,0.022
336,0.016,0.018,0.015
337,0.002,0.017,0.002
338,-0.003,0.016,-0.003
339,-0.006,0.015,-0.005
340,0.014,0.013,0.015
341,0.019,0.011,0.02
342,0.018,0.009,0.02
343,0.015,0.007,0.016
344,0.013,0.005,0.014
345,0.025,0.004,0.027
346,0.02,0.002,0.022
347,0.001,0.001,0.004
348,-0.002,-0.001,0.001
349,-0.009,-0.002,-0.006
350,-0.008,-0.004,-0.002
351,-0.004,-0.006,0.003
352,0.006,-0.007,0.014
353,-0.007,-0.008,0.002
354,-0.015,-0.008,-0.005
355,-0.01,-0.008,-0.0
356,-0.014,-0.007,-0.005
357,-0.027,-0.006,-0.018
358,-0.025,-0.005,-0.018
359,-0.002,-0.002,0.003
360,-0.008,0.0,-0.004
361,-0.008,0.002,-0.005
362,0.013,0.004,0.015
363,0.022,0.007,0.024
364,0.021,0.011,0.022
365,0.019,0.014,0.019
366,0.001,0.017,0.002
367,0.014,0.02,0.015
368,0.022,0.022,0.024
369,0.024,0.025,0.026
370,0.037,0.028,0.04
371,0.036,0.03,0.039
372,0.05,0.031,0.053
373,0.056,0.031,0.059
374,0.04,0.031,0.044
375,0.025,0.029,0.03
376,0.014,0.027,0.019
377,0.018,0.025,0.023
378,0.015,0.022,0.021
379,0.01,0.018,0.017
380,-0.002,0.014,0.007
381,0.009,0.01,0.018
382,0.002,0.005,0.012
383,-0.007,0.0,0.004
384,-0.007,-0.005,0.004
385,0.006,-0.011,0.016
386,-0.006,-0.016,0.003
387,-0.013,-0.021,-0.006
388,-0.017,-0.027,-0.011
389,-0.013,-0.032,-0.009
390,-0.035,-0.037,-0.032
391,-0.061,-0.041,-0.059
392,-0.053,-0.045,-0.052
393,-0.059,-0.048,-0.058
394,-0.064,-0.051,-0.063
395,-0.058,-0.053,-0.057
396,-0.047,-0.055,-0.046
397,-0.044,-0.055,-0.043
398,-0.048,-0.055,-0.049
399,-0.048,-0.053,-0.049
400,-0.061,-0.051,-0.063
