gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,295,2630,10.5839529037476,13.722972869873,100.414329528809,3670144,296,2122,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-04-01 19:07:33.444352,-79.52447350660285,31.93438565901929,27.917811335456115,0.0007141431032686868,13.0,31.93,1.2365102219381485,31.31,12.8465,14.5474,17.6398,0.9253,10.2552,9.7932,9.7932,0
101728,npp,1042,2186,10.3680353164673,13.722806930542,100.413726806641,3670144,1042,1746,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-04-07 18:54:59.527464,-80.94310366254591,8.823393352969418,7.803504317545324,0.15138895911255237,11.0,8.81,1.0,8.0,10.8932,12.9394,15.4552,1.0403,10.8892,10.7856,7.55814474424796,0
102352,npp,2496,2407,9.79141521453857,13.7186145782471,100.413139343262,3670144,2495,1947,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-04-12 19:01:12.373383,-78.42738814861464,21.09614170572054,18.579058108764148,0.00956157012355534,12.0,21.08,1.0837787002826917,20.45,11.0107,13.5309,15.9926,0.9948,10.0101,9.7405,9.536657263188742,0
103686,npp,1608,2185,7.71376943588257,13.7230415344238,100.414093017578,3670176,1608,1745,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-04-23 18:54:51.300644,-79.1143151786035,8.769810232363355,7.756507861069652,1.20139107270313e-28,11.0,8.76,1.0,8.0,10.8932,12.9394,15.4552,1.0403,8.2349,8.0244,8.0244,0
143237,npp,300,1934,9.5458345413208,13.7226142883301,100.412780761719,3670176,300,1505,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-10-11 18:47:08.023484,95.54159280700637,5.804010429442087,5.135241807568686,2.9811579938425817e-12,10.0,-5.8,1.0,-5.05,11.1015,13.4605,15.3067,1.0,9.5458,9.5458,9.5458,0
143430,npp,2641,1266,13.628475189209,13.7209234237671,100.411651611328,3670176,2642,945,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-10-12 18:28:19.512447,97.35426606652229,39.19695659584579,34.01157794195795,3.695194632299391e-20,7.0,-39.19,1.4276677814245327,-38.81,13.8496,15.6973,19.6341,0.8575,12.0114,11.6865,11.6865,0
144221,npp,1805,2161,11.1969013214111,13.7216482162476,100.409286499023,3670176,1805,1723,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-10-16 18:53:28.321621,-76.76055385629768,7.370381460203743,6.519480472269429,3.0728357281757928e-33,11.0,7.36,1.0,8.0,10.8932,12.9394,15.4552,1.0403,11.718,11.6479,11.6479,0
146194,npp,1741,2609,10.8811311721802,13.7178688049316,100.412551879883,3670144,1740,2107,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-10-26 19:06:07.186795,-79.15387546891117,30.988624925688473,27.10988737188724,0.03529942845996146,13.0,31.0,1.2365102219381485,31.31,12.8465,14.5474,17.6398,0.9253,10.4955,10.0682,9.315652875189894,0
146385,npp,1036,1941,7.63392782211304,13.7223043441772,100.415916442871,3670144,1036,1512,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-10-27 18:47:18.693410,92.14274335128167,5.45759287347037,4.828708188254272,0.08344361057694138,10.0,-5.4,1.0,-5.05,11.1015,13.4605,15.3067,1.0,7.6339,7.6339,5.854968953150982,0
148741,npp,2579,1050,9.02603816986084,13.7224187850952,100.415596008301,3670176,2581,771,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-11-08 18:22:17.095149,97.63373294993119,46.857831256088495,40.223901853015015,9.197549562518236e-06,6.0,-46.86,1.646109783506203,-46.86,14.5585,17.2759,19.9852,0.7791,8.4488,7.0326,7.0326,0
153371,npp,795,2168,8.41745090484619,13.7237186431885,100.412864685059,3670144,795,1730,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-03 18:53:43.337828,-77.58269043814607,7.797837857476288,6.89761768760422,0.05145951346643878,11.0,7.77,1.0,8.0,10.8932,12.9394,15.4552,1.0403,8.9386,8.7565,7.6594366595207015,0
153652,npp,2418,822,21.440128326416,13.7223320007324,100.409759521484,3670144,2420,613,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-05 18:16:02.690459,97.10139219651049,53.559190956478,45.40212241358444,0.012088120498063785,5.0,-53.58,1.9513309067639726,-53.5,16.3255,18.693,21.1309,0.7201,14.8684,15.4387,15.180993835281381,0
153840,npp,589,3719,19.6798706054688,13.7229242324829,100.409622192383,3670144,587,3007,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-06 19:37:33.411273,-77.52714636145812,64.17095466466382,52.8208052713028,0.011096433199620295,18.0,64.15,2.7445598364131496,64.23,14.7771,17.3106,19.8886,0.7776,14.3238,15.3029,15.066335577731993,0
154022,npp,2961,3059,14.5542125701904,13.7204599380493,100.40998840332,3670144,2963,2459,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-07 19:18:48.426504,-79.27240894137336,48.09768780208376,41.20941604173467,0.0027408742059902183,15.0,48.09,1.7549928774784245,48.17,14.0954,15.8351,18.0278,0.85,12.7306,12.3717,12.313267410772,0
154213,npp,2261,2389,9.72311687469482,13.7194757461548,100.411811828613,3670176,2261,1933,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-08 18:59:59.882448,-79.28470922244531,20.141043929204315,17.74522043559987,2.8781403228556818e-05,12.0,20.14,1.0837787002826917,20.45,11.0107,13.5309,15.9926,0.9948,9.9471,9.6725,9.6725,0
154406,npp,1547,1720,12.3077020645142,13.7174205780029,100.415519714355,3670176,1547,1306,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-09 18:41:09.560167,96.87165562028498,17.919613098390048,15.80370953927016,7.446325369152572e-14,9.0,-17.93,1.0442604737599883,-17.625,11.931,13.8812,18.2188,0.9697,11.9537,11.9347,11.9347,0
154607,npp,819,1047,13.2724237442017,13.7214021682739,100.41429901123,3670176,821,769,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-10 18:22:19.234666,97.60742226206922,46.931638597810384,40.28822825021181,6.045734897403378e-22,6.0,-46.96,1.646109783506203,-46.86,14.5585,17.2759,19.9852,0.7791,11.0284,10.3412,10.3412,0
154819,npp,2041,3938,9.07891845703125,13.724048614502,100.41194152832,3670176,2041,3136,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-11 19:43:48.171673,-77.30858767222176,67.97914672151319,55.14799881380488,5.754793562946891e-21,19.0,67.96,3.3166247903554,68.04,14.2077,15.4434,18.7733,0.8716,11.5416,7.9132,7.9132,0
155011,npp,1362,3281,16.5418548583984,13.7204599380493,100.409187316895,3670176,1364,2627,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-12 19:25:03.181200,-78.89323303228811,54.42622024111861,46.053046907032645,9.547597091846536e-29,16.0,54.41,2.0682789409984763,54.51,14.4196,16.713,19.2976,0.8054,13.3778,13.3227,13.3227,0
155191,npp,666,2610,9.97712993621826,13.7234163284302,100.410797119141,3670176,666,2108,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-13 19:06:14.628464,-79.10637959359819,31.056396267319553,27.171088836498487,3.351406566868535e-33,13.0,31.04,1.2365102219381485,31.31,12.8465,14.5474,17.6398,0.9253,9.7644,9.2317,9.2317,0
155557,npp,2289,1272,11.7989883422852,13.7196788787842,100.413932800293,3670176,2290,950,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-15 18:28:35.748231,97.78118653608915,38.948927688060984,33.80962831675414,9.473340568727282e-32,7.0,-38.97,1.4276677814245327,-38.81,13.8496,15.6973,19.6341,0.8575,10.73,10.1177,10.1177,0
155937,npp,2815,3499,14.6170454025269,13.7189998626709,100.412826538086,3670176,2820,2839,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-17 19:31:16.131897,-77.9386356620466,59.69006854725519,49.836913768191884,4.503116672439153e-29,17.0,59.67,2.3545700244418297,59.81,15.0784,17.4624,21.0358,0.7708,12.2521,11.2672,11.2672,0
156115,npp,2124,2833,13.1859493255615,13.7214193344116,100.410148620605,3670176,2123,2283,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-18 19:12:29.338575,-78.9954606276924,40.30607292381104,34.93202813385153,2.5694323147603488e-24,14.0,40.28,1.4276677814245327,40.55,12.2705,14.2822,15.6758,0.9425,12.6926,12.4273,12.4273,0
156294,npp,1418,2165,7.8019552230835,13.7223110198975,100.414291381836,3670176,1418,1726,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-19 18:53:40.773069,-76.26042330623115,7.628900649149376,6.748598925245156,5.670990624853163e-18,11.0,7.59,1.0,8.0,10.8932,12.9394,15.4552,1.0403,8.3231,8.1162,8.1162,0
156479,npp,698,1494,8.09041166305542,13.7228555679321,100.414878845215,3670176,698,1120,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-20 18:34:50.442026,97.38439400817626,29.378762508551148,25.737375720839474,1.2672687889874345e-10,8.0,-29.4,1.184412938166907,-29.05,12.9703,14.7096,16.5985,0.9151,7.8719,7.4034,7.4034,0
156840,npp,2277,155,18.246826171875,13.7190418243408,100.410507202148,3670144,2279,74,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-22 17:57:06.216721,96.12296336595982,67.73188241400398,54.99787610505423,0.011216817854132352,1.0,-67.78,3.3166247903554,-67.64,16.4404,19.739,22.2478,0.6819,13.0106,12.443,12.203869102024685,0
156852,npp,1191,3717,12.6484432220459,13.7235469818115,100.41471862793,3670176,1192,3004,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-22 19:37:30.820464,-77.62185322079127,64.12687836954329,52.795939826744274,1.4562936079062413e-06,18.0,64.11,2.7445598364131496,64.23,14.7771,17.3106,19.8886,0.7776,11.7618,9.8353,9.8353,0
157034,npp,505,3055,15.4129505157471,13.7205629348755,100.410972595215,3670144,505,2456,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-23 19:18:44.048853,-79.03299058039259,47.98272581087759,41.121273406191136,0.006121564190720395,15.0,47.96,1.646109783506203,48.17,14.0954,15.8351,18.0278,0.85,13.204,13.1016,12.971094614160895,0
157819,npp,672,373,23.276273727417,13.7207469940186,100.411163330078,3670144,677,209,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-27 18:03:20.955249,95.79122133311495,63.84210762984654,52.60821473015627,0.21529200703664544,2.0,-63.87,2.7445598364131496,-63.65,17.3433,20.4045,23.4473,0.6597,14.5069,15.355,10.765198182846126,0
158016,npp,1954,3278,17.1300716400146,13.7182703018188,100.415245056152,3670144,1956,2623,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-28 19:24:58.794580,-78.65360665922525,54.331050850919056,45.984610729275566,0.22280369140823109,16.0,54.33,1.9513309067639726,54.51,14.4196,16.713,19.2976,0.8054,13.6742,13.7964,9.04645687963127,0
158374,npp,544,1936,19.2746181488037,13.7230863571167,100.415252685547,3670144,544,1507,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-30 18:47:19.928847,88.69754693162352,5.782147265906639,5.116424694818142,0.13009808284208532,10.0,-5.68,1.0,-5.05,11.1015,13.4605,15.3067,1.0,19.2746,19.2746,16.50104409676017,0
158550,npp,2891,1266,14.7603378295898,13.7196559906006,100.415000915527,3670144,2890,945,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2012-12-31 18:28:29.605577,97.0567531342936,39.171816106113376,33.994952085254596,0.09133910280115248,7.0,-39.19,1.4276677814245327,-38.81,13.8496,15.6973,19.6341,0.8575,12.8042,12.6571,10.709845265445102,0
168369,npp,342,3494,20.6494255065918,13.7210235595703,100.409172058105,3670144,343,2835,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-02 19:31:11.781897,-78.09677414027158,59.56863305407489,49.754153959066386,0.04769547134626572,17.0,59.56,2.3545700244418297,59.81,15.0784,17.4624,21.0358,0.7708,14.8141,15.9172,14.900382125206166,0
168722,npp,1997,2159,8.96213054656982,13.7221460342407,100.411499023438,3670144,1997,1721,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-04 18:53:34.714962,-74.97621502761477,7.287716200270508,6.44729802184208,0.010685068495320648,11.0,7.25,1.0,8.0,10.8932,12.9394,15.4552,1.0403,9.4833,9.3231,9.09530544565833,0
169250,npp,2866,149,13.4103965759277,13.7224416732788,100.410491943359,3670176,2869,71,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-07 17:57:00.222781,96.21198861753001,67.82698221747202,55.053294169732915,1.255938868265171e-16,1.0,-67.88,3.3166247903554,-67.64,16.4404,19.739,22.2478,0.6819,11.5524,9.1449,9.1449,0
169262,npp,1781,3712,12.2173137664795,13.7222871780396,100.414566040039,3670176,1783,3001,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-07 19:37:24.825930,-77.70251269197121,64.01974956997032,52.727572939259524,3.3250132103193943e-06,18.0,64.02,2.7445598364131496,64.23,14.7771,17.3106,19.8886,0.7776,11.6048,9.5001,9.5001,0
169440,npp,1093,3050,11.0097856521606,13.719780921936,100.414947509766,3670176,1094,2452,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-08 19:18:38.068116,-79.25472868478691,47.818249724892546,40.99177716782509,4.363236034337316e-15,15.0,47.8,1.646109783506203,48.17,14.0954,15.8351,18.0278,0.85,10.5292,9.3588,9.3588,0
169621,npp,389,2379,8.86848926544189,13.7215366363525,100.413848876953,3670176,389,1923,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-09 18:59:49.536085,-79.83143554342809,19.630311295883427,17.30033625505024,3.3066101615100893e-23,12.0,19.61,1.0837787002826917,20.45,11.0107,13.5309,15.9926,0.9948,9.1585,8.8223,8.8223,0
169799,npp,2743,1709,9.80977535247803,13.7236175537109,100.411056518555,3670176,2743,1296,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-10 18:40:59.225555,98.12209720935864,18.49832256287135,16.31082183041856,8.562192707235982e-30,9.0,-18.53,1.0442604737599883,-17.625,11.931,13.8812,18.2188,0.9697,9.5616,9.5124,9.5124,0
169981,npp,1996,1035,14.1553010940552,13.7209053039551,100.412246704102,3670176,1995,760,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-11 18:22:07.133720,97.13043357046578,47.315541088320394,40.59393344760588,1.1151881286874987e-34,6.0,-47.35,1.646109783506203,-46.86,14.5585,17.2759,19.9852,0.7791,11.5647,11.0291,11.0291,0
170155,npp,1253,367,20.7668304443359,13.7202825546265,100.410537719727,3670176,1255,204,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-12 18:03:15.039716,96.51784481567043,63.94833385699551,52.677135292430094,6.038992395521448e-34,2.0,-63.99,2.7445598364131496,-63.65,17.3433,20.4045,23.4473,0.6597,13.5925,13.6995,13.6995,0
170168,npp,143,3927,16.8451976776123,13.7229719161987,100.411651611328,3670176,149,3131,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-12 19:43:36.084546,-77.17705356936959,67.80374743982009,55.049470426949114,2.0883066454094538e-32,19.0,67.79,3.3166247903554,68.04,14.2077,15.4434,18.7733,0.8716,13.8832,14.6823,14.6823,0
170350,npp,2532,3271,9.56356239318848,13.7230405807495,100.41650390625,3670176,2534,2615,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-13 19:24:51.102572,-78.85055467683743,54.159773017663056,45.857317519674524,6.359280035858966e-33,16.0,54.14,1.9513309067639726,54.51,14.4196,16.713,19.2976,0.8054,9.7966,7.7024,7.7024,0
170531,npp,1833,2599,8.97881031036377,13.7204904556274,100.414695739746,3670176,1833,2100,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-14 19:06:02.561319,-79.27431345146088,30.55780359109125,26.74656525892064,1.5079205881638293e-31,13.0,30.55,1.184412938166907,31.31,12.8465,14.5474,17.6398,0.9253,8.759,8.308,8.308,0
170716,npp,1122,1930,8.98514938354492,13.7197551727295,100.415176391602,3670176,1122,1501,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-15 18:47:14.016217,102.69381659553797,6.00258395202424,5.311276434678771,3.6539912237406663e-28,10.0,-6.03,1.0,-5.05,11.1015,13.4605,15.3067,1.0,8.9851,8.9851,8.9851,0
170898,npp,412,1259,13.5376358032227,13.7236194610596,100.410179138184,3670176,412,940,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-16 18:28:23.691835,98.23850943671863,39.43723003385834,34.21435120957186,5.658085598358443e-23,7.0,-39.45,1.4276677814245327,-38.81,13.8496,15.6973,19.6341,0.8575,11.9478,11.6086,11.6086,0
171079,npp,2762,589,12.5925130844116,13.7221479415894,100.41577911377,3670176,2762,376,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-17 18:09:33.364899,96.57768844915748,59.33863474131158,49.58662927827255,2.223123714171972e-16,4.0,-59.38,2.3545700244418297,-59.04,16.8701,18.4151,20.6208,0.7309,10.9876,9.2045,9.2045,0
171271,npp,969,3490,21.4691219329834,13.7212200164795,100.409317016602,3670176,969,2831,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-18 19:31:09.416972,-77.89847555131256,59.4793330005391,49.688674744631356,5.911884261769055e-19,17.0,59.47,2.3545700244418297,59.81,15.0784,17.4624,21.0358,0.7708,15.1622,16.549,16.549,0
171454,npp,276,2826,9.12096977233887,13.7218627929688,100.41529083252,3670176,277,2276,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-19 19:12:24.426377,-78.5190663043001,40.04587011584965,34.718471979996664,3.7526780688035664e-12,14.0,40.02,1.4276677814245327,40.55,12.2705,14.2822,15.6758,0.9425,9.8453,8.5962,8.5962,0
171638,npp,2657,2158,12.9904956817627,13.7183589935303,100.410049438477,3670176,2657,1720,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-20 18:53:37.653518,-73.05295866133459,7.2722291730567115,6.433564518408877,8.97097492467798e-05,11.0,7.19,1.0,8.0,10.8932,12.9394,15.4552,1.0403,13.5116,13.5137,13.5137,0
171820,npp,1951,1487,14.9371871948242,13.7206287384033,100.409889221191,3670144,1950,1115,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-21 18:34:47.320959,97.06469298399233,29.717588010324114,26.027110862217313,0.007871702522219158,8.0,-29.73,1.184412938166907,-29.05,12.9703,14.7096,16.5985,0.9151,13.6526,13.6687,13.500883484013753,0
171998,npp,1233,813,16.745922088623,13.7202167510986,100.409545898438,3670144,1236,601,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-22 18:15:58.763269,97.08620432769489,53.8026491231019,45.585623743411055,0.029200336323655887,5.0,-53.83,1.9513309067639726,-53.5,16.3255,18.693,21.1309,0.7201,12.4627,12.0585,11.435979180186157,0
172193,npp,2490,3712,13.3704557418823,13.7240781784058,100.412536621094,3670144,2490,3001,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-23 19:37:31.245737,-77.69567205020957,64.03906594010371,52.73845589327696,0.02528782144781186,18.0,64.02,2.7445598364131496,64.23,14.7771,17.3106,19.8886,0.7776,12.0249,10.3967,9.857589930701078,0
172382,npp,1819,3052,14.7586727142334,13.7174501419067,100.415283203125,3670144,1818,2453,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-24 19:18:46.245830,-78.79444474144091,47.884566798570376,41.042850742237725,0.06540095418119624,15.0,47.86,1.646109783506203,48.17,14.0954,15.8351,18.0278,0.85,12.8066,12.5455,11.151219634109047,0
172563,npp,1132,2382,15.6570873260498,13.7177467346191,100.41194152832,3670144,1131,1926,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-25 18:59:59.469855,-78.79360705138329,19.79883765191568,17.446842971734988,0.12672212809969755,12.0,19.77,1.0837787002826917,20.45,11.0107,13.5309,15.9926,0.9948,15.4223,15.5756,12.87401594292631,0
172748,npp,414,1714,13.3869009017944,13.7226400375366,100.415550231934,3670144,414,1300,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-26 18:41:10.915837,95.79186530663168,18.271793881743783,16.112034735684702,0.22070814779713632,9.0,-18.26,1.0442604737599883,-17.625,11.931,13.8812,18.2188,0.9697,12.9871,12.9812,8.275931691327788,0
173121,npp,936,3934,14.4434375762939,13.7222032546997,100.415336608887,3670144,936,3134,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-28 19:43:53.070225,-77.38191077853881,67.92035148229878,55.113305340755964,0.14838583436462818,19.0,67.9,3.3166247903554,68.04,14.2077,15.4434,18.7733,0.8716,13.159,12.5889,9.425468242448783,0
173482,npp,2659,2608,17.5453205108643,13.7220973968506,100.413581848145,3670144,2660,2106,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-01-30 19:06:23.067647,-80.2203458910624,30.97860391058996,27.10413066128014,0.08059761388361919,13.0,30.95,1.2365102219381485,31.31,12.8465,14.5474,17.6398,0.9253,15.885,16.2345,14.51624264454539,0
174421,npp,1111,2835,11.7634735107422,13.7227191925049,100.41495513916,3670144,1112,2284,196611,3866755,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-04 19:12:44.851948,-78.9664032838662,40.366350846836,34.979572896122406,0.0007105207140805478,14.0,40.36,1.4276677814245327,40.55,12.2705,14.2822,15.6758,0.9425,11.6963,11.0867,11.0867,0
174612,npp,419,2167,14.506010055542,13.7197237014771,100.409446716309,3670176,419,1729,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-05 18:53:58.067121,-82.21216600933428,7.737337460568088,6.843939805215881,9.299374421392591e-10,11.0,7.71,1.0,8.0,10.8932,12.9394,15.4552,1.0403,15.0271,15.0902,15.0902,0
174800,npp,2784,1497,10.3167400360107,13.7215337753296,100.414520263672,3670176,2786,1123,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-06 18:35:07.720926,96.52202401153409,29.26135872801717,25.63477379370587,5.311634780111217e-18,8.0,-29.26,1.184412938166907,-29.05,12.9703,14.7096,16.5985,0.9151,9.7516,9.4407,9.4407,0
175577,npp,1944,2391,11.9216432571411,13.7185659408569,100.412689208984,3670176,1944,1934,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-10 19:00:19.816947,-78.89654333197548,20.261757553688273,17.849906179704536,1.8019061046223984e-33,12.0,20.24,1.0837787002826917,20.45,11.0107,13.5309,15.9926,0.9948,11.9756,11.8596,11.8596,0
175772,npp,1242,1723,10.9294013977051,13.7180213928223,100.41561126709,3670176,1242,1308,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-11 18:41:31.243121,97.4996492058514,17.726684612588386,15.63395948632088,4.754045897155226e-33,9.0,-17.76,1.0442604737599883,-17.625,11.931,13.8812,18.2188,0.9697,10.6338,10.5981,10.5981,0
175964,npp,526,1050,14.3750352859497,13.721492767334,100.41153717041,3670176,525,771,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-12 18:22:40.888798,96.60242712087897,46.84327454387257,40.214287794466124,5.584517184193628e-31,6.0,-46.86,1.646109783506203,-46.86,14.5585,17.2759,19.9852,0.7791,11.6982,11.2003,11.2003,0
176155,npp,2871,384,14.5159273147583,13.7179412841797,100.413070678711,3670176,2871,216,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-13 18:03:50.533549,96.31904547353206,63.62872334869067,52.46270715107865,4.1547837553734324e-27,2.0,-63.66,2.7445598364131496,-63.65,17.3433,20.4045,23.4473,0.6597,11.315,9.5759,9.5759,0
176359,npp,1093,3285,13.725025177002,13.7216262817383,100.410758972168,3670176,1094,2631,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-14 19:25:28.331508,-78.65977530527218,54.529648957716674,46.12517339677236,9.129144873278785e-28,16.0,54.51,2.0682789409984763,54.51,14.4196,16.713,19.2976,0.8054,12.0158,11.054,11.054,0
176554,npp,394,2616,11.9296560287476,13.7177085876465,100.414611816406,3670176,393,2112,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-15 19:06:41.526303,-79.21760023598551,31.322184423910276,27.39467116176836,2.5923701119190192e-23,13.0,31.31,1.2365102219381485,31.31,12.8465,14.5474,17.6398,0.9253,11.3435,11.0384,11.0384,0
176748,npp,2768,1947,13.0767765045166,13.7195100784302,100.412384033203,3670176,2768,1518,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-16 18:47:52.939806,87.4230921964053,5.169033694286033,4.573664858636588,1.8521216113589072e-17,10.0,-5.05,1.0,-5.05,11.1015,13.4605,15.3067,1.0,13.0768,13.0768,13.0768,0
177358,npp,2606,3505,14.707145690918,13.7237281799316,100.41202545166,3670176,2604,2844,196611,3866787,5405,tha_bangkok_29_57,13.72083333,100.4125,29,57,tha_bangkok,2013-02-19 19:31:48.207715,-77.93711780739994,59.83701789277571,49.931339531224815,7.694573383658853e-07,17.0,59.81,2.3545700244418297,59.81,15.0784,17.4624,21.0358,0.7708,12.2903,11.3367,11.3367,0
