gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,311,2658,9.72461986541748,13.5858860015869,100.580444335938,3670144,311,2142,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-04-01 19:07:35.223580,-79.69313696758574,33.19065100406957,28.983660266223264,0.0006747834120825425,13.0,33.19,1.2365102219381485,32.61,11.813,15.3425,21.0031,0.8991,9.2518,8.7438,8.7438,0
143237,npp,316,1962,10.1065034866333,13.5888214111328,100.579978942871,3670176,316,1532,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-10-11 18:47:09.802765,88.90321545460941,4.270972206921623,3.7794883072580854,3.443903360045332e-12,10.0,-4.18,1.0,-3.4,10.7466,13.7951,17.2552,1.0,10.1065,10.1065,10.1065,0
143625,npp,1930,622,8.95697116851807,13.5880107879639,100.577354431152,3670176,1929,406,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-10-13 18:09:29.224265,95.98104221290436,58.63246901918613,49.086782106715795,6.070047774892778e-27,4.0,-58.62,2.253202848596432,-58.41,15.4876,18.9195,22.1058,0.7291,9.3736,6.5309,6.5309,0
144221,npp,1821,2189,10.6319875717163,13.5861873626709,100.577827453613,3670176,1821,1749,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-10-16 18:53:30.100896,-78.16900818997563,8.99334874804524,7.952702225917603,3.185044298316094e-33,11.0,8.99,1.0,9.57,10.5191,13.9172,16.4187,0.9912,10.5098,10.5387,10.5387,0
144831,npp,1635,3745,12.1469926834106,13.5883817672729,100.582817077637,3670176,1638,3023,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-10-19 19:37:23.850258,-77.74761368521335,64.61415469597777,53.09730929099022,4.907422909709649e-30,18.0,64.63,2.898275349237888,64.76,14.7915,17.3047,20.7718,0.7972,12.0155,9.6834,9.6834,0
145229,npp,264,2413,8.23779010772705,13.5866031646729,100.578903198242,3670176,264,1953,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-10-21 18:59:50.412865,-79.63457055975394,21.387380748196037,18.830175579266587,1.698655156245541e-19,12.0,21.4,1.0837787002826917,21.82,11.0038,14.0519,17.5286,0.9817,8.4304,8.0872,8.0872,0
145819,npp,46,3964,8.27787017822266,13.5907611846924,100.576889038086,3670176,53,3151,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-10-24 19:43:40.619522,-77.03406269101775,68.36598781532112,55.362659888972566,3.9710763464727646e-07,19.0,68.38,3.3166247903554,68.5,15.3972,18.4227,21.2047,0.7488,10.7363,6.1985,6.1985,0
146194,npp,1756,2637,10.10354614257812,13.5870418548584,100.576904296875,3670144,1755,2127,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-10-26 19:06:08.966078,-78.58532116249808,32.22628837974674,28.162919613443737,0.035016974323239095,13.0,32.25,1.2365102219381485,32.61,11.813,15.3425,21.0031,0.8991,9.5582,9.0845,8.291415841297614,0
146385,npp,1052,1969,8.78082942962646,13.588547706604,100.582290649414,3670144,1052,1538,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-10-27 18:47:20.472648,91.01086129467788,3.831594908850231,3.3906325748189996,0.08309594274502227,10.0,-3.78,1.0,-3.4,10.7466,13.7951,17.2552,1.0,8.7808,8.7808,6.898796282740465,0
148741,npp,2596,1077,9.7622537612915,13.5876264572144,100.580604553223,3670176,2597,791,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-11-08 18:22:18.874430,97.22009354584117,45.97961393675858,39.52565011909064,1.1098882097528651e-05,6.0,-45.97,1.5732132722552272,-45.97,13.5254,16.4945,19.5672,0.8363,9.5158,8.1646,8.1646,0
153371,npp,811,2196,8.38675498962402,13.5881633758545,100.58162689209,3670144,811,1756,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-03 18:53:45.117102,-78.77963935314034,9.423826976449382,8.333270557812098,0.051574458269936826,11.0,9.39,1.0,9.57,10.5191,13.9172,16.4187,0.9912,8.2646,8.3131,7.145012618435486,0
153652,npp,2435,850,13.4321537017822,13.5877647399902,100.57984161377,3670144,2437,642,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-05 18:16:04.469739,97.2019580685414,52.80045482985045,44.8316300549226,0.01218937186978112,5.0,-52.83,1.9513309067639726,-52.78,15.1848,17.7568,21.1428,0.7769,11.5788,10.4353,10.15922823990963,0
154022,npp,2976,3088,11.9837779998779,13.5857372283936,100.579376220703,3670144,2979,2478,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-07 19:18:48.426504,-78.42047070425396,48.963084242052005,41.88722763421535,0.0027870972918441926,15.0,48.95,1.7549928774784245,49.1,14.3263,16.3643,19.2883,0.843,11.2991,10.1023,10.039176250628627,0
154213,npp,2276,2417,10.2424030303955,13.5900678634644,100.579872131348,3670176,2277,1956,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-08 19:00:01.661728,-79.7716503323546,21.619045896691105,19.03327454591772,3.839475149379547e-05,12.0,21.61,1.0837787002826917,21.82,11.0038,14.0519,17.5286,0.9817,10.2801,10.0552,10.0552,0
154406,npp,1563,1747,10.5389051437378,13.5853223800659,100.579483032227,3670176,1563,1331,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-09 18:41:11.339449,97.14915750629835,16.42516794692517,14.494354210312446,8.99387753246166e-14,9.0,-16.44,1.0442604737599883,-16.11,10.945,13.4477,17.902,1.0258,11.0096,10.8111,10.8111,0
154607,npp,836,1074,12.8535957336426,13.587082862854,100.578872680664,3670176,837,789,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-10 18:22:21.013944,97.72756170162144,46.03637713842572,39.57653747377497,7.0976144391425545e-22,6.0,-46.07,1.5732132722552272,-45.97,13.5254,16.4945,19.5672,0.8363,11.4808,10.75,10.75,0
155557,npp,2306,1299,9.16519069671631,13.5841131210327,100.579025268555,3670176,2307,976,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-15 18:28:37.527511,97.9151823324892,37.85743788358589,32.90309072813879,9.130485161896833e-32,7.0,-37.88,1.357151599901897,-37.68,13.7384,15.8858,20.0491,0.8684,8.8431,7.959,7.959,0
155937,npp,2830,3527,9.57204055786133,13.5844430923462,100.57852935791,3670176,2828,2862,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-17 19:31:17.911178,-77.69430708125044,60.29870772375894,50.256395698616785,4.131103725565095e-29,17.0,60.29,2.4157378735459294,60.41,14.6242,17.7637,21.3754,0.7766,10.4041,7.4335,7.4335,0
156115,npp,2139,2862,7.54596662521362,13.5894117355347,100.581504821777,3670176,2139,2307,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-18 19:12:31.117849,-79.19278209273995,41.39696167237621,35.827776956883156,2.2353344911690204e-24,14.0,41.37,1.4867838833500562,41.605,12.4216,15.5351,19.1659,0.888,8.4216,6.7008,6.7008,0
156294,npp,1434,2193,7.63407707214355,13.5865411758423,100.581916809082,3670176,1434,1753,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-19 18:53:42.552304,-77.69347290779451,9.24314196692907,8.174069755232404,4.7542568926344465e-18,11.0,9.22,1.0,9.57,10.5191,13.9172,16.4187,0.9912,7.5119,7.5671,7.5671,0
156840,npp,2294,181,18.9009418487549,13.5897760391235,100.575859069824,3670144,2295,88,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-22 17:57:07.996002,95.94105026937443,67.30176766325323,54.74475638159548,0.011048773940433921,1.0,-67.34,3.1865100272627664,-67.19,16.8683,19.4747,21.992,0.7084,13.615,13.3887,13.1384611442852,0
157034,npp,520,3085,12.6489944458008,13.5869674682617,100.580680847168,3670144,520,2475,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-23 19:18:45.828133,-78.68032670272135,48.86709874622238,41.814492456046665,0.00593331034339595,15.0,48.86,1.7549928774784245,49.1,14.3263,16.3643,19.2883,0.843,11.6781,10.6631,10.528719045250021,0
157819,npp,690,401,23.1341247558594,13.5881357192993,100.58031463623,3670144,693,227,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-27 18:03:24.513811,96.49110960917696,63.29128313290165,52.251866495685704,0.21493620202553743,2.0,-63.33,2.7445598364131496,-63.16,17.6638,20.5076,24.2994,0.6727,14.7521,15.5619,10.6939038280697,0
158016,npp,1968,3306,14.2926054000854,13.5880727767944,100.582595825195,3670144,1972,2653,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-28 19:24:58.794580,-77.98254641549042,55.04490332287023,46.512810023066294,0.22232220491930482,16.0,55.04,2.0682789409984763,55.21,13.3539,16.5423,19.3857,0.8339,12.7074,11.919,6.883721474171711,0
158194,npp,1271,2634,18.9936904907227,13.591007232666,100.577621459961,3670144,1272,2125,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-29 19:06:12.030204,-79.82750348936494,32.137624482175006,28.09205959135035,0.17205173517658823,13.0,32.11,1.2365102219381485,32.61,11.813,15.3425,21.0031,0.8991,16.7479,17.078,13.181275389065984,0
158550,npp,2907,1293,14.2239608764648,13.5896215438843,100.578544616699,3670144,2907,970,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2012-12-31 18:28:31.384857,97.22324704045555,38.09781313962646,33.103799281109204,0.09147476370843556,7.0,-38.12,1.357151599901897,-37.68,13.7384,15.8858,20.0491,0.8684,12.5706,12.352,10.280228025970306,0
168369,npp,357,3522,12.0341520309448,13.5871610641479,100.575828552246,3670144,358,2859,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-02 19:31:13.561178,-78.19710522107009,60.19294713485656,50.18514165547524,0.047818398790108886,17.0,60.18,2.4157378735459294,60.41,14.6242,17.7637,21.3754,0.7766,11.4233,9.3456,8.262581969233693,0
168722,npp,2013,2187,11.866756439209,13.586745262146,100.579734802246,3670144,2013,1747,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-04 18:53:36.494244,-76.73111633892093,8.903628901528435,7.874549204402387,0.010784031722768365,11.0,8.87,1.0,9.57,10.5191,13.9172,16.4187,0.9912,11.7446,11.7626,11.518357175153891,0
169262,npp,1796,3740,16.2189197540283,13.5882616043091,100.578369140625,3670176,1798,3020,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-07 19:37:26.605209,-77.79066909737887,64.54607923088292,53.0624935773365,4.250230488433048e-06,18.0,64.54,2.8345692104261015,64.76,14.7915,17.3047,20.7718,0.7972,13.412,12.9295,12.9295,0
169440,npp,1108,3079,12.3190135955811,13.5870809555054,100.580627441406,3670176,1109,2471,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-08 19:18:39.847396,-78.89636997568104,48.68741169279438,41.6739539666248,5.33220105443067e-15,15.0,48.68,1.7549928774784245,49.1,14.3263,16.3643,19.2883,0.843,11.4901,10.3849,10.3849,0
169621,npp,405,2407,8.021543025970459,13.5852508544922,100.579109191895,3670176,405,1947,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-09 18:59:51.315366,-80.12817004346728,21.10676641915832,18.58815089054371,3.8907804704619487e-23,12.0,21.08,1.0837787002826917,21.82,11.0038,14.0519,17.5286,0.9817,8.2309,7.875,7.875,0
169799,npp,2759,1737,6.8187141418457,13.589804649353,100.582733154297,3670176,2759,1321,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-10 18:41:01.004836,98.49223825780125,16.95126419501337,14.956257148623672,1.0879848780910468e-29,9.0,-16.99,1.0442604737599883,-16.11,10.945,13.4477,17.902,1.0258,7.447,6.9948,6.9948,0
169981,npp,2013,1063,23.0381851196289,13.5858335494995,100.582038879395,3670176,2012,780,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-11 18:22:08.913000,96.71286820251264,46.42671857551502,39.889237182738114,1.1740984395280859e-34,6.0,-46.44,1.646109783506203,-45.97,13.5254,16.4945,19.5672,0.8363,17.7703,19.2679,19.2679,0
170155,npp,1270,394,17.1865158081055,13.5889110565186,100.579521179199,3670176,1271,223,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-12 18:03:16.818996,96.30256464666512,63.43766073478151,52.34786259430594,6.006211672069301e-34,2.0,-63.47,2.7445598364131496,-63.16,17.6638,20.5076,24.2994,0.6727,12.585,11.5611,11.5611,0
170168,npp,158,3956,21.4546337127686,13.5852241516113,100.580078125,3670176,155,3145,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-12 19:43:37.863827,-76.98182416588331,68.2649986165273,55.31686135501257,2.2175096584695435e-32,19.0,68.25,3.3166247903554,68.5,15.3972,18.4227,21.2047,0.7488,14.7092,16.0654,16.0654,0
170350,npp,2547,3299,13.6610946655273,13.5900077819824,100.577453613281,3670176,2549,2646,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-13 19:24:52.881809,-78.55123761710091,54.867965606878585,46.38226058150733,6.357417722179552e-33,16.0,54.86,2.0682789409984763,55.21,13.3539,16.5423,19.3857,0.8339,12.402,11.3924,11.3924,0
170531,npp,1848,2627,9.77278614044189,13.5902242660522,100.578002929688,3670176,1848,2120,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-14 19:06:04.340599,-79.5542080117524,31.816933191662326,27.819335091135983,1.4272574250879521e-31,13.0,31.8,1.2365102219381485,32.61,11.813,15.3425,21.0031,0.8991,9.2907,8.7871,8.7871,0
170716,npp,1138,1958,8.85683917999268,13.5853223800659,100.582023620605,3670176,1138,1528,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-15 18:47:15.795497,98.80896357606262,4.398587099477569,3.8927213926739346,3.2681710911354234e-28,10.0,-4.41,1.0,-3.4,10.7466,13.7951,17.2552,1.0,8.8568,8.8568,8.8568,0
170898,npp,429,1287,10.5840034484863,13.5861415863037,100.577499389648,3670176,428,965,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-16 18:28:25.471116,98.3707169872991,38.343254013582616,33.30764284586188,4.8211065362898686e-23,7.0,-38.36,1.357151599901897,-37.68,13.7384,15.8858,20.0491,0.8684,9.8885,9.1911,9.1911,0
171079,npp,2779,615,13.5438690185547,13.5898990631104,100.57731628418,3670176,2778,400,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-17 18:09:35.144171,96.66715934001816,58.74246193950489,49.16950382471632,1.8418253199012962e-16,4.0,-58.78,2.253202848596432,-58.41,15.4876,18.9195,22.1058,0.7291,11.4093,9.8755,9.8755,0
171271,npp,984,3518,10.4220523834229,13.5870037078857,100.576164245605,3670176,984,2855,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-18 19:31:11.196246,-78.00107160174215,60.10595177605451,50.12179665579638,4.89144567904525e-19,17.0,60.09,2.4157378735459294,60.41,14.6242,17.7637,21.3754,0.7766,10.756,8.0936,8.0936,0
171454,npp,291,2854,14.5269479751587,13.5908422470093,100.579193115234,3670176,292,2301,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-19 19:12:26.205604,-78.73220711160747,41.10151683961808,35.58647830921195,3.0460862248739954e-12,14.0,41.08,1.4276677814245327,41.605,12.4216,15.5351,19.1659,0.888,13.0889,12.8998,12.8998,0
171638,npp,2672,2185,8.7802152633667,13.5885200500488,100.578979492188,3670176,2672,1745,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-20 18:53:37.653518,-68.82558790059088,8.967710819191645,7.931084450824624,7.248683719944547e-05,11.0,8.76,1.0,9.57,10.5191,13.9172,16.4187,0.9912,8.658,8.7031,8.7031,0
171820,npp,1967,1515,9.75317478179932,13.5891256332397,100.579582214355,3670144,1967,1136,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-21 18:34:49.100232,97.2713091777819,28.39063132263036,24.889856668814076,0.0076949708714951414,8.0,-28.41,1.184412938166907,-27.76,11.4361,14.5711,17.0002,0.9467,9.7273,9.2337,9.059419965308113,0
172182,npp,520,178,15.7833261489868,13.5878248214722,100.581764221191,3670144,520,86,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-23 17:57:08.422384,96.03451398641931,67.35183113634153,54.77242340497034,0.060527122618822114,1.0,-67.39,3.1865100272627664,-67.19,16.8683,19.4747,21.992,0.7084,12.6366,11.1803,9.809447633438811,0
172193,npp,2505,3741,13.3918199539185,13.5878763198853,100.580299377441,3670144,2505,3020,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-23 19:37:33.024973,-77.77652283760628,64.57645609752653,53.08021080835041,0.024961139285653456,18.0,64.56,2.8345692104261015,64.76,14.7915,17.3047,20.7718,0.7972,12.4147,10.6758,10.110466057441814,0
172382,npp,1834,3081,15.0994567871094,13.5856056213379,100.580276489258,3670144,1833,2473,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-24 19:18:48.025111,-78.94286000219648,48.764733784349865,41.73319092667563,0.06501050368002005,15.0,48.74,1.7549928774784245,49.1,14.3263,16.3643,19.2883,0.843,13.0744,12.7288,11.256405493782768,0
172563,npp,1147,2410,12.4652137756348,13.588207244873,100.578269958496,3670144,1147,1950,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-25 19:00:01.249085,-79.31691586083677,21.268131653641152,18.728029342476287,0.12581154172924247,12.0,21.24,1.0837787002826917,21.82,11.0038,14.0519,17.5286,0.9817,12.3311,12.2374,9.38794933626382,0
173482,npp,2675,2636,14.21826171875,13.5857706069946,100.576927185059,3670144,2675,2126,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-01-30 19:06:24.846927,-79.525061470614,32.213082758817755,28.154614878028763,0.08074949831385139,13.0,32.2,1.2365102219381485,32.61,11.813,15.3425,21.0031,0.8991,12.8859,12.7842,10.955339877914023,0
174421,npp,1126,2863,12.3494606018066,13.5909194946289,100.579124450684,3670144,1127,2308,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-04 19:12:46.631228,-79.15441011074466,41.41732884478555,35.84229804716906,0.0007407279079696706,14.0,41.41,1.4867838833500562,41.605,12.4216,15.5351,19.1659,0.888,11.6524,10.9662,10.9662,0
174612,npp,434,2195,11.6552305221558,13.5907382965088,100.578483581543,3670176,434,1755,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-05 18:53:59.846357,-79.78049753971348,9.33365123463527,8.253413277814941,1.1518628350804995e-09,11.0,9.34,1.0,9.57,10.5191,13.9172,16.4187,0.9912,11.5331,11.5529,11.5529,0
174800,npp,2801,1526,11.4219722747803,13.5847568511963,100.581184387207,3670176,2802,1144,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-06 18:35:11.279441,98.5985139693874,27.873110951236292,24.443545270342756,6.420217633888304e-18,8.0,-27.9,1.184412938166907,-27.76,11.4361,14.5711,17.0002,0.9467,11.1363,10.8137,10.8137,0
175577,npp,1959,2419,10.3030185699463,13.5888690948486,100.581001281738,3670176,1959,1958,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-10 19:00:21.596226,-79.40319051070769,21.738645718145825,19.136686332440917,1.8670021368259563e-33,12.0,21.72,1.0837787002826917,21.82,11.0038,14.0519,17.5286,0.9817,10.336,10.1147,10.1147,0
175964,npp,543,1077,9.65775871276855,13.5853633880615,100.576133728027,3670176,541,791,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-12 18:22:42.668078,96.67828090158427,45.944600301220014,39.49953529600172,5.154224205896153e-31,6.0,-45.97,1.5732132722552272,-45.97,13.5254,16.4945,19.5672,0.8363,9.4494,8.0772,8.0772,0
176155,npp,2888,411,17.9845352172852,13.5870628356934,100.578598022461,3670176,2888,235,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-13 18:03:52.312827,96.41070497160815,63.109771602291666,52.125886085235415,3.644667942965179e-27,2.0,-63.14,2.7445598364131496,-63.16,17.6638,20.5076,24.2994,0.6727,12.8758,12.0979,12.0979,0
176359,npp,1108,3314,11.9769611358643,13.5877685546875,100.577880859375,3670176,1110,2661,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-14 19:25:30.110781,-78.76837014140413,55.26616303911483,46.66855706785698,8.091236609889373e-28,16.0,55.24,2.0682789409984763,55.21,13.3539,16.5423,19.3857,0.8339,11.5878,9.9879,9.9879,0
176748,npp,2784,1975,9.63702869415283,13.585636138916,100.5791015625,3670176,2784,1544,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-16 18:47:54.719085,84.00681491021346,3.55941645231448,3.1499230404232477,1.5149549143547293e-17,10.0,-3.43,1.0,-3.4,10.7466,13.7951,17.2552,1.0,9.637,9.637,9.637,0
177358,npp,2621,3534,12.2543344497681,13.5877122879028,100.581436157227,3670176,2619,2868,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-19 19:31:49.986950,-77.68936154152729,60.4543831555982,50.35569415094262,6.162895569439866e-07,17.0,60.44,2.4157378735459294,60.41,14.6242,17.7637,21.3754,0.7766,11.5145,9.5166,9.5166,0
177556,npp,1943,2870,11.5499000549316,13.5893878936768,100.576850891113,3670144,1944,2314,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-20 19:13:04.949428,-78.88429411807842,41.67092630553805,36.04766195530606,0.003921336521542625,14.0,41.66,1.4867838833500562,41.605,12.4216,15.5351,19.1659,0.888,11.1146,10.2562,10.167387361664407,0
178951,npp,2058,1757,15.0538082122803,13.5904359817505,100.576736450195,3670144,2058,1340,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-27 18:41:51.198556,97.7605798413123,15.89773202491631,14.0306572297089,0.12974892982170674,9.0,-15.89,1.0442604737599883,-16.11,10.945,13.4477,17.902,1.0258,15.3331,15.4427,12.504073152908525,0
179148,npp,1345,1086,14.1109228134155,13.5877819061279,100.579856872559,3670144,1347,798,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-02-28 18:23:02.614294,97.64380572847169,45.661094558220995,39.27243445549341,0.08552957650169173,6.0,-45.66,1.5732132722552272,-45.97,13.5254,16.4945,19.5672,0.8363,12.28,11.8016,9.864477974611342,0
179346,npp,619,419,22.5562934875488,13.5873956680298,100.577865600586,3670144,618,240,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-03-01 18:04:10.466603,96.25767933703315,62.98014238702035,52.04027767357564,0.04913562524205548,2.0,-62.99,2.6065528283652384,-63.16,17.6638,20.5076,24.2994,0.6727,14.5811,15.1732,14.060348682587643,0
179359,npp,2577,3975,20.0797748565674,13.591254234314,100.576950073242,3670144,2581,3155,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-03-01 19:44:33.287824,-77.4796409428022,68.5932274745447,55.49378328031756,0.06276934398555407,19.0,68.56,3.3985290935932855,68.5,15.3972,18.4227,21.2047,0.7488,14.2827,15.0359,13.614264540935043,0
179560,npp,1912,3321,13.381781578064,13.5846672058105,100.578247070312,3670144,1912,2669,196611,3866755,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-03-02 19:25:48.255076,-78.49689552120988,55.43736943000458,46.79372828592331,0.03768779818890356,16.0,55.42,2.0682789409984763,55.21,13.3539,16.5423,19.3857,0.8339,12.267,11.1595,10.305925517976418,0
180151,npp,2880,1314,13.8943853378296,13.586498260498,100.582260131836,3670176,2882,990,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-03-05 18:29:24.247030,97.08236577094482,37.28317819466888,32.420650005124195,8.830219745970893e-05,7.0,-37.28,1.357151599901897,-37.68,13.7384,15.8858,20.0491,0.8684,12.3277,12.0658,12.0658,0
180348,npp,2158,642,12.0509014129639,13.584005355835,100.581451416016,3670176,2156,424,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-03-06 18:10:33.865459,96.28971618685726,58.149263363240266,48.74491934085327,6.379043381097776e-13,4.0,-58.15,2.2013981571160284,-58.41,15.4876,18.9195,22.1058,0.7291,10.675,8.7869,8.7869,0
180558,npp,358,3541,10.0314302444458,13.5885028839111,100.578689575195,3670176,359,2874,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-03-07 19:32:09.863431,-77.97058167351904,60.60671698753841,50.45977301961912,2.221864972390832e-10,17.0,60.59,2.4157378735459294,60.41,14.6242,17.7637,21.3754,0.7766,10.5943,7.7903,7.7903,0
180755,npp,2753,2878,9.19886112213135,13.5888233184814,100.57640838623,3670176,2755,2321,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-03-08 19:13:24.818314,-79.36047969746743,41.94759676148455,36.273636166948016,3.425619192511071e-18,14.0,41.95,1.4867838833500562,41.605,12.4216,15.5351,19.1659,0.888,9.5334,8.1685,8.1685,0
180954,npp,2061,2209,9.49084186553955,13.5882329940796,100.576942443848,3670176,2061,1769,196611,3866787,8517,tha_bangkok_69_89,13.5875,100.57916667,69,89,tha_bangkok,2013-03-09 18:54:36.219424,-78.07357819953111,10.157425496400808,8.97979185976321,5.983749014738384e-25,11.0,10.15,1.0,9.57,10.5191,13.9172,16.4187,0.9912,9.3687,9.4075,9.4075,0
