lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.737,0.772,0.742
2,0.601,0.669,0.606
3,0.538,0.582,0.543
4,0.492,0.509,0.497
5,0.451,0.448,0.455
6,0.398,0.397,0.402
7,0.34,0.354,0.343
8,0.318,0.319,0.319
9,0.296,0.29,0.296
10,0.278,0.267,0.276
11,0.256,0.247,0.255
12,0.245,0.23,0.245
13,0.246,0.215,0.245
14,0.24,0.203,0.24
15,0.226,0.192,0.227
16,0.2,0.181,0.202
17,0.184,0.171,0.187
18,0.167,0.162,0.169
19,0.143,0.153,0.146
20,0.125,0.143,0.128
21,0.117,0.134,0.122
22,0.109,0.125,0.115
23,0.101,0.115,0.109
24,0.072,0.106,0.083
25,0.061,0.097,0.072
26,0.068,0.086,0.08
27,0.066,0.08,0.079
28,0.061,0.077,0.075
29,0.054,0.074,0.07
30,0.052,0.072,0.067
31,0.071,0.069,0.085
32,0.072,0.067,0.085
33,0.077,0.066,0.089
34,0.076,0.066,0.086
35,0.077,0.067,0.086
36,0.075,0.069,0.083
37,0.075,0.071,0.081
38,0.083,0.074,0.087
39,0.092,0.075,0.095
40,0.101,0.076,0.103
41,0.099,0.077,0.101
42,0.09,0.079,0.092
43,0.076,0.08,0.079
44,0.078,0.081,0.081
45,0.084,0.083,0.086
46,0.075,0.086,0.078
47,0.051,0.088,0.053
48,0.061,0.09,0.062
49,0.077,0.091,0.077
50,0.071,0.092,0.071
51,0.078,0.093,0.078
52,0.092,0.094,0.093
53,0.097,0.094,0.099
54,0.112,0.095,0.114
55,0.114,0.095,0.117
56,0.104,0.094,0.108
57,0.101,0.094,0.106
58,0.102,0.093,0.109
59,0.101,0.092,0.108
60,0.112,0.091,0.118
61,0.107,0.091,0.112
62,0.115,0.091,0.119
63,0.105,0.091,0.107
64,0.095,0.091,0.096
65,0.077,0.091,0.077
66,0.069,0.09,0.069
67,0.072,0.088,0.07
68,0.064,0.086,0.061
69,0.047,0.084,0.044
70,0.054,0.083,0.051
71,0.065,0.08,0.063
72,0.08,0.078,0.079
73,0.079,0.077,0.078
74,0.09,0.077,0.089
75,0.091,0.076,0.092
76,0.088,0.076,0.089
77,0.095,0.076,0.096
78,0.1,0.077,0.1
79,0.104,0.077,0.105
80,0.093,0.078,0.094
81,0.083,0.079,0.085
82,0.078,0.081,0.08
83,0.075,0.082,0.079
84,0.064,0.084,0.069
85,0.065,0.085,0.071
86,0.079,0.087,0.085
87,0.081,0.089,0.087
88,0.07,0.09,0.076
89,0.075,0.09,0.081
90,0.095,0.09,0.101
91,0.096,0.09,0.1
92,0.084,0.09,0.087
93,0.083,0.09,0.084
94,0.093,0.09,0.093
95,0.108,0.09,0.106
96,0.101,0.091,0.097
97,0.096,0.091,0.091
98,0.101,0.09,0.096
99,0.105,0.09,0.099
100,0.108,0.089,0.103
101,0.1,0.089,0.095
102,0.085,0.089,0.08
103,0.08,0.089,0.076
104,0.077,0.089,0.073
105,0.083,0.087,0.078
106,0.077,0.086,0.073
107,0.081,0.084,0.077
108,0.081,0.083,0.076
109,0.061,0.081,0.057
110,0.058,0.079,0.054
111,0.06,0.078,0.056
112,0.075,0.075,0.072
113,0.082,0.073,0.081
114,0.078,0.072,0.078
115,0.077,0.07,0.077
116,0.083,0.069,0.084
117,0.078,0.067,0.08
118,0.088,0.067,0.091
119,0.086,0.067,0.089
120,0.081,0.068,0.084
121,0.084,0.068,0.086
122,0.078,0.069,0.078
123,0.057,0.071,0.057
124,0.051,0.072,0.049
125,0.046,0.074,0.042
126,0.048,0.075,0.043
127,0.055,0.076,0.048
128,0.064,0.078,0.056
129,0.07,0.08,0.062
130,0.076,0.081,0.069
131,0.08,0.081,0.074
132,0.084,0.08,0.079
133,0.09,0.079,0.086
134,0.088,0.077,0.085
135,0.089,0.075,0.086
136,0.101,0.073,0.099
137,0.094,0.072,0.092
138,0.085,0.069,0.083
139,0.08,0.066,0.078
140,0.067,0.064,0.066
141,0.065,0.061,0.065
142,0.063,0.059,0.064
143,0.054,0.056,0.056
144,0.049,0.054,0.052
145,0.037,0.051,0.041
146,0.026,0.048,0.031
147,0.024,0.044,0.03
148,0.02,0.04,0.026
149,0.015,0.037,0.021
150,0.012,0.035,0.017
151,0.013,0.033,0.017
152,0.029,0.031,0.031
153,0.042,0.03,0.042
154,0.047,0.029,0.045
155,0.049,0.028,0.046
156,0.048,0.027,0.044
157,0.046,0.027,0.041
158,0.046,0.028,0.04
159,0.042,0.028,0.036
160,0.044,0.03,0.038
161,0.045,0.031,0.039
162,0.04,0.033,0.034
163,0.026,0.035,0.02
164,0.02,0.037,0.014
165,0.024,0.04,0.018
166,0.021,0.043,0.015
167,0.026,0.046,0.021
168,0.031,0.049,0.025
169,0.034,0.052,0.029
170,0.041,0.054,0.037
171,0.048,0.055,0.045
172,0.055,0.056,0.053
173,0.057,0.057,0.057
174,0.059,0.058,0.061
175,0.073,0.058,0.076
176,0.082,0.059,0.086
177,0.081,0.06,0.086
178,0.091,0.06,0.094
179,0.083,0.06,0.086
180,0.07,0.06,0.071
181,0.069,0.06,0.069
182,0.065,0.059,0.064
183,0.058,0.057,0.056
184,0.046,0.056,0.043
185,0.036,0.054,0.032
186,0.031,0.051,0.027
187,0.027,0.048,0.023
188,0.021,0.044,0.017
189,0.013,0.04,0.01
190,0.016,0.035,0.014
191,0.021,0.031,0.019
192,0.021,0.026,0.019
193,0.031,0.022,0.029
194,0.042,0.018,0.04
195,0.044,0.014,0.043
196,0.038,0.012,0.037
197,0.03,0.01,0.03
198,0.03,0.008,0.031
199,0.025,0.008,0.026
200,0.013,0.008,0.016
201,0.009,0.009,0.013
202,-0.0,0.011,0.006
203,-0.002,0.014,0.006
204,-0.003,0.016,0.005
205,-0.002,0.019,0.007
206,0.001,0.022,0.01
207,0.004,0.025,0.013
208,0.006,0.028,0.013
209,0.015,0.032,0.021
210,0.023,0.036,0.027
211,0.043,0.039,0.045
212,0.062,0.044,0.063
213,0.07,0.048,0.07
214,0.076,0.054,0.075
215,0.078,0.059,0.078
216,0.083,0.065,0.082
217,0.082,0.07,0.08
218,0.082,0.076,0.08
219,0.085,0.081,0.083
220,0.085,0.086,0.083
221,0.091,0.088,0.089
222,0.087,0.09,0.086
223,0.075,0.091,0.073
224,0.07,0.09,0.069
225,0.067,0.089,0.065
226,0.077,0.087,0.075
227,0.084,0.084,0.081
228,0.081,0.08,0.079
229,0.088,0.075,0.087
230,0.075,0.071,0.075
231,0.068,0.066,0.07
232,0.071,0.061,0.074
233,0.071,0.055,0.075
234,0.06,0.05,0.065
235,0.054,0.045,0.059
236,0.039,0.04,0.044
237,0.031,0.034,0.036
238,0.026,0.028,0.031
239,0.026,0.023,0.029
240,0.013,0.019,0.016
241,0.002,0.015,0.004
242,0.001,0.011,0.003
243,-0.005,0.007,-0.004
244,0.002,0.004,0.003
245,0.007,0.001,0.008
246,-0.007,-0.001,-0.006
247,-0.013,-0.004,-0.012
248,-0.013,-0.006,-0.012
249,-0.01,-0.007,-0.009
250,-0.001,-0.008,-0.0
251,0.0,-0.008,0.0
252,-0.005,-0.008,-0.005
253,-0.009,-0.008,-0.009
254,-0.018,-0.007,-0.017
255,-0.005,-0.007,-0.005
256,0.001,-0.006,0.001
257,0.009,-0.005,0.01
258,0.008,-0.005,0.009
259,0.011,-0.004,0.013
260,0.009,-0.005,0.013
261,0.001,-0.005,0.007
262,-0.01,-0.006,-0.003
263,-0.024,-0.006,-0.016
264,-0.024,-0.005,-0.016
265,-0.014,-0.004,-0.005
266,-0.004,-0.004,0.004
267,-0.003,-0.003,0.004
268,-0.009,-0.003,-0.004
269,-0.003,-0.002,0.001
270,0.006,-0.001,0.009
271,-0.002,-0.0,0.0
272,-0.007,0.001,-0.006
273,0.007,0.002,0.008
274,0.015,0.005,0.015
275,0.011,0.007,0.011
276,0.005,0.01,0.005
277,0.009,0.012,0.009
278,0.013,0.015,0.012
279,0.02,0.018,0.019
280,0.02,0.022,0.018
281,0.022,0.026,0.02
282,0.033,0.029,0.03
283,0.034,0.03,0.031
284,0.039,0.032,0.035
285,0.032,0.034,0.029
286,0.026,0.034,0.023
287,0.02,0.034,0.019
288,0.024,0.034,0.024
289,0.031,0.033,0.033
290,0.051,0.033,0.054
291,0.039,0.032,0.043
292,0.041,0.031,0.046
293,0.04,0.029,0.045
294,0.034,0.027,0.039
295,0.031,0.025,0.037
296,0.024,0.023,0.029
297,0.016,0.02,0.021
298,0.01,0.018,0.013
299,0.008,0.015,0.011
300,0.004,0.011,0.006
301,0.016,0.008,0.018
302,-0.0,0.006,0.001
303,-0.004,0.005,-0.003
304,-0.004,0.004,-0.004
305,0.008,0.003,0.006
306,0.012,0.004,0.009
307,0.003,0.005,0.001
308,-0.006,0.006,-0.009
309,0.001,0.007,-0.001
310,0.01,0.007,0.007
311,0.005,0.008,0.002
312,0.012,0.01,0.008
313,0.012,0.011,0.008
314,0.009,0.013,0.006
315,0.016,0.014,0.014
316,0.007,0.015,0.006
317,0.015,0.016,0.016
318,0.017,0.017,0.02
319,0.033,0.018,0.037
320,0.031,0.02,0.036
321,0.033,0.021,0.038
322,0.038,0.021,0.044
323,0.04,0.021,0.046
324,0.031,0.02,0.038
325,0.01,0.018,0.016
326,-0.009,0.017,-0.003
327,-0.006,0.015,-0.002
328,0.007,0.013,0.011
329,-0.008,0.011,-0.005
330,-0.007,0.009,-0.004
331,0.005,0.006,0.007
332,0.014,0.004,0.014
333,0.022,0.003,0.021
334,0.034,0.001,0.032
335,0.002,0.0,-0.0
336,0.003,-0.0,0.001
337,0.022,-0.0,0.019
338,0.018,0.001,0.014
339,-0.001,0.003,-0.005
340,-0.006,0.007,-0.01
341,-0.01,0.011,-0.014
342,-0.013,0.016,-0.017
343,-0.005,0.022,-0.009
344,0.005,0.027,0.001
345,0.023,0.033,0.019
346,0.044,0.038,0.042
347,0.051,0.043,0.05
348,0.044,0.047,0.045
349,0.045,0.051,0.048
350,0.057,0.053,0.06
351,0.071,0.056,0.075
352,0.078,0.06,0.083
353,0.081,0.062,0.086
354,0.076,0.064,0.08
355,0.08,0.065,0.084
356,0.068,0.066,0.072
357,0.084,0.067,0.087
358,0.086,0.066,0.088
359,0.066,0.064,0.069
360,0.061,0.061,0.064
361,0.044,0.058,0.046
362,0.028,0.055,0.029
363,0.03,0.05,0.031
364,0.019,0.044,0.019
365,0.032,0.038,0.032
366,0.027,0.031,0.026
367,0.028,0.025,0.027
368,0.022,0.019,0.021
369,0.017,0.013,0.016
370,0.016,0.008,0.015
371,0.006,0.004,0.005
372,0.004,-0.001,0.003
373,0.004,-0.006,0.003
374,0.002,-0.01,0.001
375,-0.016,-0.012,-0.015
376,-0.015,-0.015,-0.013
377,-0.001,-0.018,0.002
378,-0.018,-0.02,-0.014
379,-0.029,-0.021,-0.023
380,-0.034,-0.022,-0.028
381,-0.036,-0.023,-0.029
382,-0.014,-0.023,-0.008
383,-0.034,-0.023,-0.028
384,-0.041,-0.022,-0.035
385,-0.03,-0.021,-0.025
386,-0.021,-0.02,-0.017
387,-0.01,-0.017,-0.008
388,-0.014,-0.015,-0.012
389,-0.003,-0.012,-0.002
390,0.002,-0.008,0.002
391,0.0,-0.004,-0.0
392,0.007,0.0,0.005
393,0.001,0.005,-0.002
394,0.013,0.011,0.008
395,0.009,0.017,0.004
396,0.023,0.024,0.017
397,0.033,0.031,0.027
398,0.043,0.039,0.038
399,0.036,0.047,0.031
400,0.061,0.056,0.056
