lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.693,0.739,0.728
2,0.544,0.63,0.581
3,0.467,0.539,0.496
4,0.42,0.463,0.435
5,0.394,0.401,0.389
6,0.377,0.351,0.357
7,0.343,0.311,0.315
8,0.302,0.279,0.272
9,0.271,0.255,0.243
10,0.269,0.236,0.238
11,0.259,0.222,0.228
12,0.226,0.211,0.203
13,0.219,0.204,0.198
14,0.205,0.198,0.187
15,0.198,0.194,0.179
16,0.186,0.191,0.165
17,0.184,0.189,0.16
18,0.16,0.186,0.137
19,0.146,0.183,0.124
20,0.157,0.18,0.139
21,0.194,0.176,0.179
22,0.171,0.171,0.166
23,0.14,0.166,0.146
24,0.129,0.16,0.147
25,0.134,0.153,0.167
26,0.143,0.14,0.193
27,0.134,0.132,0.2
28,0.135,0.127,0.214
29,0.134,0.122,0.221
30,0.131,0.118,0.218
31,0.134,0.115,0.212
32,0.117,0.111,0.181
33,0.103,0.108,0.15
34,0.109,0.105,0.133
35,0.114,0.103,0.116
36,0.098,0.101,0.086
37,0.079,0.099,0.06
38,0.074,0.098,0.05
39,0.063,0.097,0.038
40,0.065,0.097,0.038
41,0.088,0.097,0.061
42,0.098,0.097,0.073
43,0.107,0.096,0.079
44,0.094,0.096,0.067
45,0.094,0.097,0.065
46,0.094,0.097,0.061
47,0.101,0.095,0.062
48,0.107,0.092,0.067
49,0.115,0.089,0.078
50,0.105,0.086,0.074
51,0.092,0.082,0.07
52,0.093,0.078,0.08
53,0.084,0.073,0.082
54,0.064,0.068,0.075
55,0.055,0.061,0.084
56,0.058,0.054,0.103
57,0.056,0.046,0.115
58,0.04,0.039,0.114
59,0.029,0.032,0.113
60,0.014,0.025,0.1
61,0.005,0.017,0.084
62,-0.004,0.011,0.063
63,-0.013,0.005,0.036
64,-0.009,-0.0,0.02
65,-0.008,-0.004,0.006
66,-0.006,-0.006,-0.002
67,-0.02,-0.008,-0.021
68,-0.023,-0.009,-0.021
69,-0.02,-0.01,-0.018
70,-0.009,-0.01,-0.008
71,0.001,-0.009,0.002
72,0.006,-0.008,0.009
73,-0.001,-0.007,0.005
74,0.002,-0.006,0.004
75,-0.01,-0.004,-0.012
76,-0.001,-0.003,-0.009
77,0.014,-0.002,-0.0
78,0.017,-0.002,0.003
79,0.019,-0.002,0.009
80,-0.004,-0.002,-0.004
81,-0.017,-0.003,-0.011
82,-0.009,-0.005,0.002
83,-0.005,-0.006,0.012
84,-0.008,-0.009,0.017
85,-0.016,-0.011,0.022
86,-0.011,-0.013,0.037
87,-0.008,-0.015,0.05
88,-0.017,-0.015,0.051
89,-0.021,-0.015,0.052
90,-0.021,-0.015,0.047
91,-0.021,-0.014,0.037
92,-0.019,-0.013,0.026
93,-0.011,-0.01,0.016
94,-0.009,-0.007,0.003
95,-0.006,-0.004,-0.005
96,-0.007,-0.0,-0.013
97,-0.02,0.003,-0.027
98,-0.013,0.007,-0.022
99,0.005,0.011,-0.008
100,0.018,0.014,0.004
101,0.021,0.019,0.008
102,0.03,0.022,0.018
103,0.037,0.025,0.024
104,0.042,0.026,0.025
105,0.046,0.026,0.025
106,0.036,0.025,0.013
107,0.04,0.025,0.015
108,0.044,0.023,0.021
109,0.026,0.021,0.01
110,0.012,0.018,0.002
111,0.007,0.015,0.001
112,0.013,0.011,0.011
113,0.011,0.008,0.016
114,0.004,0.004,0.019
115,-0.008,0.001,0.018
116,-0.013,-0.001,0.023
117,-0.012,-0.004,0.031
118,-0.007,-0.005,0.038
119,-0.012,-0.006,0.032
120,-0.018,-0.007,0.019
121,-0.019,-0.008,0.008
122,-0.02,-0.008,-0.005
123,-0.025,-0.007,-0.021
124,-0.017,-0.004,-0.025
125,-0.006,-0.001,-0.023
126,0.009,0.002,-0.016
127,0.003,0.005,-0.024
128,0.02,0.008,-0.009
129,0.028,0.011,0.0
130,0.037,0.014,0.01
131,0.025,0.016,0.001
132,0.022,0.017,0.0
133,0.03,0.018,0.008
134,0.03,0.018,0.006
135,0.024,0.018,0.0
136,0.019,0.018,-0.005
137,0.011,0.018,-0.012
138,0.01,0.017,-0.011
139,0.013,0.015,-0.005
140,0.005,0.013,-0.01
141,0.004,0.01,-0.01
142,0.003,0.008,-0.008
143,0.004,0.005,-0.003
144,0.005,0.002,0.006
145,-0.001,-0.0,0.011
146,-0.013,-0.003,0.01
147,-0.02,-0.005,0.009
148,-0.016,-0.008,0.015
149,-0.008,-0.009,0.02
150,-0.003,-0.01,0.019
151,-0.0,-0.01,0.012
152,-0.004,-0.01,-0.001
153,-0.008,-0.01,-0.014
154,-0.01,-0.011,-0.023
155,-0.004,-0.011,-0.02
156,-0.006,-0.011,-0.024
157,-0.014,-0.011,-0.034
158,-0.018,-0.011,-0.039
159,-0.014,-0.012,-0.037
160,-0.016,-0.012,-0.04
161,-0.015,-0.013,-0.039
162,-0.01,-0.014,-0.034
163,-0.014,-0.015,-0.039
164,-0.009,-0.015,-0.038
165,-0.01,-0.015,-0.042
166,-0.015,-0.015,-0.047
167,-0.019,-0.015,-0.051
168,-0.018,-0.015,-0.05
169,-0.014,-0.014,-0.045
170,-0.008,-0.014,-0.039
171,-0.008,-0.013,-0.037
172,-0.017,-0.012,-0.041
173,-0.02,-0.01,-0.038
174,-0.021,-0.008,-0.031
175,-0.016,-0.007,-0.02
176,-0.01,-0.005,-0.009
177,-0.001,-0.005,0.003
178,-0.004,-0.004,0.001
179,-0.008,-0.004,-0.005
180,-0.006,-0.004,-0.008
181,0.001,-0.004,-0.007
182,0.003,-0.004,-0.011
183,0.006,-0.005,-0.015
184,0.008,-0.005,-0.018
185,0.006,-0.006,-0.022
186,0.001,-0.006,-0.029
187,-0.003,-0.007,-0.034
188,-0.012,-0.009,-0.043
189,-0.015,-0.01,-0.047
190,-0.016,-0.013,-0.049
191,-0.017,-0.015,-0.05
192,-0.018,-0.017,-0.05
193,-0.025,-0.019,-0.054
194,-0.028,-0.021,-0.054
195,-0.029,-0.023,-0.052
196,-0.032,-0.025,-0.052
197,-0.038,-0.026,-0.054
198,-0.022,-0.026,-0.037
199,-0.019,-0.026,-0.03
200,-0.015,-0.025,-0.023
201,-0.023,-0.024,-0.025
202,-0.024,-0.023,-0.021
203,-0.027,-0.022,-0.017
204,-0.025,-0.021,-0.008
205,-0.026,-0.02,-0.004
206,-0.024,-0.018,-0.002
207,-0.022,-0.018,-0.002
208,-0.023,-0.017,-0.008
209,-0.018,-0.017,-0.012
210,-0.016,-0.018,-0.018
211,-0.01,-0.019,-0.02
212,-0.007,-0.02,-0.024
213,-0.009,-0.022,-0.031
214,-0.009,-0.024,-0.035
215,-0.012,-0.026,-0.039
216,-0.018,-0.029,-0.044
217,-0.017,-0.031,-0.044
218,-0.031,-0.033,-0.056
219,-0.044,-0.036,-0.065
220,-0.049,-0.038,-0.069
221,-0.048,-0.039,-0.066
222,-0.06,-0.04,-0.072
223,-0.054,-0.04,-0.066
224,-0.052,-0.039,-0.062
225,-0.054,-0.039,-0.065
226,-0.047,-0.04,-0.059
227,-0.041,-0.04,-0.055
228,-0.037,-0.04,-0.051
229,-0.033,-0.039,-0.045
230,-0.04,-0.038,-0.045
231,-0.037,-0.037,-0.036
232,-0.032,-0.036,-0.02
233,-0.023,-0.033,-0.001
234,-0.015,-0.03,0.014
235,-0.018,-0.028,0.016
236,-0.022,-0.025,0.014
237,-0.018,-0.023,0.014
238,-0.006,-0.021,0.016
239,-0.011,-0.019,0.001
240,-0.02,-0.017,-0.017
241,-0.017,-0.017,-0.023
242,-0.016,-0.016,-0.031
243,-0.022,-0.015,-0.041
244,-0.024,-0.014,-0.048
245,-0.03,-0.012,-0.058
246,-0.033,-0.01,-0.064
247,-0.023,-0.009,-0.059
248,-0.013,-0.007,-0.05
249,0.007,-0.006,-0.031
250,0.007,-0.004,-0.029
251,0.005,-0.002,-0.029
252,0.003,-0.0,-0.03
253,0.001,0.002,-0.031
254,0.003,0.004,-0.028
255,0.004,0.005,-0.028
256,-0.006,0.006,-0.037
257,-0.005,0.006,-0.036
258,0.004,0.005,-0.024
259,0.022,0.004,-0.004
260,0.015,0.001,-0.002
261,0.011,-0.001,0.006
262,-0.003,-0.005,0.005
263,0.002,-0.009,0.021
264,0.005,-0.013,0.034
265,-0.004,-0.018,0.029
266,-0.029,-0.023,0.008
267,-0.036,-0.027,-0.002
268,-0.039,-0.031,-0.014
269,-0.033,-0.033,-0.021
270,-0.032,-0.036,-0.03
271,-0.033,-0.038,-0.039
272,-0.039,-0.039,-0.048
273,-0.051,-0.039,-0.063
274,-0.061,-0.037,-0.075
275,-0.063,-0.036,-0.079
276,-0.06,-0.034,-0.083
277,-0.053,-0.032,-0.08
278,-0.03,-0.029,-0.06
279,-0.027,-0.026,-0.053
280,-0.007,-0.021,-0.033
281,0.004,-0.016,-0.02
282,-0.001,-0.011,-0.023
283,0.001,-0.005,-0.021
284,0.009,-0.0,-0.014
285,0.02,0.004,-0.007
286,0.024,0.008,-0.006
287,0.027,0.012,-0.001
288,0.025,0.016,0.003
289,0.019,0.02,0.005
290,0.017,0.022,0.017
291,0.005,0.024,0.02
292,0.012,0.025,0.042
293,0.028,0.026,0.071
294,0.036,0.027,0.089
295,0.034,0.027,0.091
296,0.025,0.027,0.08
297,0.019,0.026,0.065
298,0.012,0.025,0.047
299,0.023,0.025,0.043
300,0.032,0.026,0.036
301,0.025,0.027,0.018
302,0.027,0.029,0.013
303,0.021,0.031,0.003
304,0.024,0.034,0.003
305,0.035,0.036,0.009
306,0.041,0.038,0.011
307,0.042,0.039,0.012
308,0.045,0.041,0.017
309,0.036,0.043,0.015
310,0.036,0.044,0.017
311,0.028,0.044,0.011
312,0.035,0.043,0.016
313,0.047,0.04,0.021
314,0.056,0.038,0.027
315,0.054,0.035,0.024
316,0.054,0.032,0.024
317,0.047,0.029,0.02
318,0.024,0.025,0.005
319,0.03,0.02,0.02
320,0.03,0.015,0.038
321,0.019,0.011,0.046
322,-0.001,0.006,0.043
323,-0.017,0.002,0.044
324,-0.019,-0.002,0.05
325,-0.014,-0.006,0.055
326,-0.012,-0.009,0.052
327,-0.028,-0.012,0.028
328,-0.03,-0.014,0.013
329,-0.024,-0.016,0.005
330,-0.015,-0.017,-0.003
331,-0.032,-0.018,-0.028
332,-0.026,-0.018,-0.031
333,-0.014,-0.017,-0.027
334,-0.002,-0.017,-0.02
335,-0.001,-0.014,-0.02
336,0.01,-0.011,-0.012
337,0.001,-0.006,-0.02
338,-0.002,-0.001,-0.019
339,0.001,0.005,-0.013
340,0.018,0.011,0.002
341,0.024,0.016,0.007
342,0.022,0.022,0.003
343,0.032,0.027,0.007
344,0.012,0.033,-0.009
345,0.017,0.037,-0.003
346,0.037,0.042,0.017
347,0.053,0.046,0.034
348,0.035,0.05,0.027
349,0.043,0.054,0.045
350,0.06,0.058,0.079
351,0.076,0.062,0.112
352,0.07,0.066,0.124
353,0.078,0.069,0.143
354,0.08,0.072,0.151
355,0.071,0.073,0.141
356,0.082,0.073,0.142
357,0.087,0.074,0.133
358,0.076,0.075,0.107
359,0.055,0.074,0.068
360,0.064,0.072,0.06
361,0.058,0.069,0.046
362,0.069,0.064,0.052
363,0.065,0.059,0.048
364,0.07,0.054,0.048
365,0.051,0.05,0.03
366,0.038,0.045,0.024
367,0.059,0.04,0.045
368,0.051,0.036,0.04
369,0.044,0.03,0.036
370,0.018,0.026,0.014
371,0.02,0.022,0.011
372,0.003,0.018,-0.01
373,0.003,0.015,-0.013
374,-0.018,0.013,-0.03
375,-0.013,0.012,-0.024
376,-0.004,0.011,-0.013
377,0.011,0.01,0.003
378,0.018,0.009,0.017
379,0.011,0.008,0.022
380,-0.007,0.008,0.023
381,0.001,0.007,0.045
382,0.013,0.007,0.072
383,0.025,0.007,0.095
384,0.03,0.007,0.106
385,0.03,0.007,0.105
386,0.023,0.007,0.089
387,-0.003,0.007,0.053
388,-0.003,0.007,0.037
389,-0.001,0.007,0.02
390,0.003,0.007,0.006
391,0.002,0.007,-0.005
392,0.008,0.007,-0.006
393,0.02,0.008,0.002
394,0.011,0.008,-0.006
395,0.003,0.01,-0.011
396,-0.0,0.011,-0.011
397,0.004,0.014,-0.005
398,0.014,0.017,0.003
399,0.018,0.021,0.006
400,0.044,0.027,0.023
