lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.731,0.781,0.733
2,0.633,0.7,0.635
3,0.588,0.633,0.589
4,0.543,0.578,0.544
5,0.523,0.532,0.523
6,0.5,0.495,0.5
7,0.467,0.465,0.466
8,0.453,0.44,0.452
9,0.437,0.42,0.435
10,0.429,0.403,0.428
11,0.422,0.389,0.42
12,0.395,0.377,0.395
13,0.381,0.365,0.381
14,0.371,0.355,0.371
15,0.364,0.344,0.364
16,0.326,0.333,0.326
17,0.316,0.322,0.316
18,0.309,0.31,0.309
19,0.298,0.298,0.297
20,0.267,0.284,0.267
21,0.263,0.27,0.263
22,0.244,0.256,0.244
23,0.235,0.241,0.236
24,0.211,0.225,0.212
25,0.203,0.21,0.205
26,0.173,0.19,0.176
27,0.151,0.176,0.155
28,0.146,0.164,0.151
29,0.137,0.153,0.142
30,0.134,0.143,0.139
31,0.121,0.133,0.126
32,0.117,0.125,0.121
33,0.11,0.118,0.113
34,0.107,0.111,0.11
35,0.118,0.106,0.12
36,0.123,0.1,0.124
37,0.11,0.095,0.111
38,0.107,0.091,0.107
39,0.097,0.088,0.097
40,0.092,0.085,0.093
41,0.1,0.083,0.102
42,0.086,0.081,0.088
43,0.069,0.081,0.071
44,0.069,0.08,0.072
45,0.057,0.08,0.061
46,0.066,0.08,0.07
47,0.078,0.079,0.082
48,0.075,0.078,0.079
49,0.077,0.077,0.082
50,0.069,0.076,0.074
51,0.073,0.074,0.079
52,0.074,0.073,0.08
53,0.071,0.073,0.077
54,0.087,0.073,0.094
55,0.081,0.073,0.088
56,0.069,0.074,0.077
57,0.082,0.074,0.09
58,0.093,0.076,0.101
59,0.087,0.077,0.095
60,0.085,0.079,0.092
61,0.075,0.08,0.081
62,0.077,0.08,0.082
63,0.071,0.081,0.076
64,0.065,0.081,0.069
65,0.067,0.08,0.07
66,0.071,0.079,0.073
67,0.063,0.078,0.065
68,0.076,0.076,0.078
69,0.069,0.076,0.07
70,0.092,0.075,0.094
71,0.103,0.075,0.105
72,0.089,0.074,0.092
73,0.077,0.073,0.081
74,0.079,0.072,0.083
75,0.079,0.071,0.083
76,0.057,0.07,0.061
77,0.067,0.069,0.071
78,0.067,0.069,0.071
79,0.066,0.069,0.069
80,0.052,0.068,0.055
81,0.06,0.067,0.063
82,0.051,0.066,0.055
83,0.064,0.065,0.068
84,0.065,0.064,0.069
85,0.073,0.063,0.077
86,0.061,0.061,0.066
87,0.059,0.061,0.064
88,0.068,0.06,0.073
89,0.078,0.059,0.082
90,0.06,0.058,0.064
91,0.048,0.056,0.051
92,0.049,0.055,0.052
93,0.049,0.055,0.05
94,0.063,0.054,0.063
95,0.055,0.054,0.055
96,0.058,0.053,0.057
97,0.052,0.052,0.051
98,0.053,0.051,0.051
99,0.05,0.049,0.049
100,0.043,0.048,0.041
101,0.039,0.046,0.037
102,0.044,0.045,0.043
103,0.052,0.043,0.051
104,0.054,0.042,0.053
105,0.043,0.042,0.042
106,0.042,0.042,0.041
107,0.04,0.043,0.039
108,0.033,0.045,0.032
109,0.042,0.047,0.041
110,0.039,0.048,0.038
111,0.042,0.05,0.042
112,0.053,0.053,0.053
113,0.064,0.056,0.064
114,0.07,0.058,0.07
115,0.063,0.06,0.064
116,0.054,0.062,0.055
117,0.059,0.065,0.061
118,0.06,0.068,0.061
119,0.072,0.071,0.073
120,0.074,0.074,0.074
121,0.069,0.076,0.069
122,0.082,0.077,0.082
123,0.092,0.079,0.091
124,0.087,0.079,0.086
125,0.092,0.079,0.09
126,0.094,0.079,0.091
127,0.081,0.079,0.078
128,0.073,0.079,0.07
129,0.067,0.077,0.065
130,0.068,0.075,0.066
131,0.062,0.073,0.061
132,0.074,0.07,0.073
133,0.071,0.067,0.07
134,0.065,0.063,0.064
135,0.056,0.06,0.055
136,0.054,0.056,0.053
137,0.057,0.054,0.056
138,0.052,0.051,0.051
139,0.051,0.048,0.05
140,0.046,0.044,0.046
141,0.036,0.041,0.036
142,0.033,0.039,0.034
143,0.035,0.036,0.037
144,0.03,0.035,0.032
145,0.036,0.033,0.039
146,0.029,0.031,0.032
147,0.028,0.029,0.031
148,0.028,0.028,0.031
149,0.02,0.026,0.023
150,0.017,0.024,0.019
151,0.018,0.021,0.02
152,0.017,0.018,0.018
153,0.019,0.016,0.02
154,0.024,0.013,0.024
155,0.029,0.012,0.028
156,0.03,0.01,0.029
157,0.023,0.01,0.021
158,0.014,0.009,0.012
159,0.001,0.009,-0.0
160,0.004,0.01,0.003
161,-0.001,0.012,-0.002
162,0.005,0.013,0.004
163,0.012,0.015,0.012
164,0.012,0.018,0.011
165,0.01,0.021,0.009
166,0.017,0.025,0.017
167,0.02,0.029,0.02
168,0.024,0.034,0.024
169,0.032,0.039,0.032
170,0.039,0.044,0.04
171,0.048,0.048,0.049
172,0.057,0.052,0.059
173,0.066,0.057,0.069
174,0.075,0.061,0.078
175,0.082,0.065,0.085
176,0.079,0.07,0.083
177,0.09,0.074,0.094
178,0.09,0.078,0.095
179,0.083,0.082,0.087
180,0.083,0.085,0.087
181,0.086,0.087,0.089
182,0.078,0.088,0.081
183,0.078,0.088,0.08
184,0.087,0.088,0.088
185,0.091,0.088,0.091
186,0.087,0.088,0.087
187,0.075,0.087,0.075
188,0.071,0.086,0.071
189,0.071,0.084,0.071
190,0.08,0.083,0.081
191,0.086,0.081,0.086
192,0.086,0.078,0.087
193,0.085,0.076,0.086
194,0.084,0.074,0.086
195,0.086,0.072,0.087
196,0.075,0.07,0.076
197,0.07,0.069,0.071
198,0.061,0.067,0.063
199,0.063,0.065,0.065
200,0.057,0.063,0.06
201,0.057,0.061,0.06
202,0.056,0.059,0.06
203,0.056,0.057,0.06
204,0.049,0.054,0.053
205,0.051,0.051,0.055
206,0.045,0.049,0.05
207,0.044,0.045,0.05
208,0.042,0.043,0.047
209,0.04,0.04,0.045
210,0.037,0.036,0.042
211,0.027,0.032,0.031
212,0.031,0.028,0.034
213,0.031,0.025,0.033
214,0.029,0.021,0.03
215,0.03,0.019,0.031
216,0.024,0.016,0.025
217,0.016,0.013,0.017
218,0.011,0.01,0.012
219,0.001,0.008,0.003
220,0.005,0.005,0.007
221,-0.002,0.002,-0.0
222,-0.008,-0.001,-0.007
223,-0.013,-0.004,-0.011
224,-0.013,-0.006,-0.012
225,-0.011,-0.009,-0.01
226,-0.013,-0.011,-0.012
227,-0.02,-0.013,-0.019
228,-0.019,-0.015,-0.018
229,-0.016,-0.017,-0.015
230,-0.018,-0.019,-0.015
231,-0.012,-0.02,-0.009
232,-0.018,-0.022,-0.015
233,-0.012,-0.023,-0.008
234,-0.016,-0.025,-0.011
235,-0.018,-0.026,-0.012
236,-0.028,-0.027,-0.022
237,-0.026,-0.027,-0.021
238,-0.033,-0.029,-0.028
239,-0.033,-0.03,-0.029
240,-0.041,-0.032,-0.037
241,-0.044,-0.034,-0.041
242,-0.049,-0.036,-0.047
243,-0.039,-0.039,-0.038
244,-0.036,-0.042,-0.036
245,-0.032,-0.044,-0.032
246,-0.03,-0.046,-0.031
247,-0.048,-0.049,-0.049
248,-0.05,-0.05,-0.05
249,-0.052,-0.052,-0.052
250,-0.051,-0.054,-0.051
251,-0.057,-0.055,-0.057
252,-0.045,-0.055,-0.045
253,-0.049,-0.054,-0.049
254,-0.056,-0.053,-0.056
255,-0.055,-0.051,-0.056
256,-0.053,-0.049,-0.053
257,-0.066,-0.047,-0.066
258,-0.06,-0.045,-0.06
259,-0.051,-0.042,-0.051
260,-0.053,-0.04,-0.052
261,-0.034,-0.037,-0.032
262,-0.028,-0.034,-0.026
263,-0.033,-0.031,-0.03
264,-0.019,-0.028,-0.015
265,-0.016,-0.025,-0.012
266,-0.007,-0.022,-0.003
267,-0.008,-0.018,-0.004
268,-0.01,-0.014,-0.006
269,-0.009,-0.01,-0.005
270,-0.003,-0.006,-0.0
271,-0.0,-0.002,0.002
272,0.006,0.001,0.007
273,0.015,0.004,0.016
274,0.006,0.008,0.007
275,-0.008,0.011,-0.008
276,-0.009,0.013,-0.008
277,0.003,0.015,0.003
278,0.012,0.017,0.012
279,0.017,0.018,0.017
280,0.024,0.019,0.025
281,0.015,0.02,0.015
282,0.025,0.021,0.025
283,0.032,0.023,0.031
284,0.044,0.024,0.043
285,0.03,0.025,0.028
286,0.029,0.026,0.028
287,0.038,0.028,0.036
288,0.037,0.03,0.035
289,0.029,0.032,0.028
290,0.038,0.035,0.038
291,0.035,0.038,0.036
292,0.022,0.04,0.023
293,0.037,0.043,0.038
294,0.034,0.045,0.036
295,0.036,0.048,0.038
296,0.044,0.051,0.047
297,0.05,0.053,0.052
298,0.049,0.055,0.051
299,0.06,0.056,0.062
300,0.061,0.058,0.061
301,0.067,0.06,0.067
302,0.066,0.062,0.066
303,0.076,0.065,0.076
304,0.08,0.067,0.079
305,0.072,0.069,0.071
306,0.07,0.071,0.069
307,0.081,0.073,0.08
308,0.096,0.075,0.095
309,0.088,0.077,0.088
310,0.078,0.078,0.078
311,0.06,0.079,0.06
312,0.062,0.079,0.062
313,0.063,0.08,0.063
314,0.072,0.081,0.072
315,0.073,0.081,0.072
316,0.077,0.081,0.076
317,0.071,0.08,0.07
318,0.083,0.08,0.082
319,0.083,0.08,0.082
320,0.09,0.08,0.09
321,0.09,0.079,0.091
322,0.086,0.078,0.088
323,0.082,0.077,0.085
324,0.08,0.076,0.084
325,0.075,0.075,0.079
326,0.071,0.074,0.074
327,0.078,0.072,0.081
328,0.072,0.071,0.074
329,0.075,0.069,0.076
330,0.06,0.067,0.06
331,0.069,0.066,0.068
332,0.057,0.064,0.056
333,0.055,0.062,0.053
334,0.05,0.058,0.048
335,0.052,0.052,0.05
336,0.043,0.048,0.041
337,0.036,0.044,0.035
338,0.035,0.04,0.035
339,0.048,0.036,0.048
340,0.047,0.033,0.047
341,0.033,0.03,0.033
342,0.028,0.029,0.027
343,0.025,0.027,0.025
344,0.028,0.025,0.028
345,0.04,0.023,0.038
346,0.035,0.022,0.033
347,0.023,0.02,0.021
348,0.013,0.019,0.011
349,0.0,0.019,-0.001
350,0.02,0.019,0.019
351,0.007,0.021,0.006
352,0.004,0.022,0.004
353,0.005,0.024,0.005
354,0.018,0.026,0.018
355,0.021,0.027,0.021
356,0.037,0.029,0.037
357,0.052,0.031,0.051
358,0.057,0.032,0.056
359,0.056,0.035,0.055
360,0.032,0.037,0.029
361,0.046,0.04,0.042
362,0.044,0.044,0.04
363,0.031,0.047,0.027
364,0.034,0.05,0.029
365,0.047,0.052,0.042
366,0.052,0.054,0.047
367,0.068,0.056,0.064
368,0.067,0.057,0.063
369,0.074,0.058,0.071
370,0.053,0.058,0.05
371,0.049,0.057,0.046
372,0.049,0.056,0.046
373,0.047,0.055,0.045
374,0.03,0.054,0.028
375,0.049,0.052,0.047
376,0.065,0.051,0.063
377,0.051,0.049,0.049
378,0.059,0.047,0.058
379,0.062,0.044,0.062
380,0.053,0.042,0.054
381,0.049,0.039,0.051
382,0.031,0.036,0.034
383,0.014,0.032,0.018
384,0.011,0.029,0.014
385,0.015,0.025,0.017
386,0.011,0.021,0.013
387,0.026,0.017,0.027
388,0.014,0.014,0.015
389,0.009,0.01,0.008
390,0.019,0.006,0.017
391,0.016,0.003,0.014
392,0.002,-0.0,0.001
393,0.005,-0.003,0.003
394,-0.01,-0.005,-0.011
395,-0.014,-0.007,-0.015
396,-0.018,-0.008,-0.019
397,-0.012,-0.008,-0.012
398,-0.005,-0.007,-0.004
399,-0.0,-0.006,0.0
400,-0.003,-0.003,-0.002
