lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.632,0.704,0.651
2,0.508,0.594,0.529
3,0.424,0.502,0.444
4,0.382,0.427,0.396
5,0.362,0.367,0.37
6,0.335,0.319,0.339
7,0.31,0.281,0.311
8,0.264,0.252,0.261
9,0.239,0.23,0.234
10,0.255,0.214,0.246
11,0.234,0.203,0.224
12,0.225,0.195,0.213
13,0.199,0.19,0.186
14,0.198,0.186,0.183
15,0.199,0.184,0.183
16,0.218,0.182,0.203
17,0.18,0.18,0.169
18,0.145,0.179,0.139
19,0.141,0.176,0.139
20,0.141,0.173,0.14
21,0.179,0.17,0.178
22,0.172,0.165,0.174
23,0.146,0.16,0.154
24,0.113,0.153,0.128
25,0.109,0.147,0.13
26,0.118,0.134,0.144
27,0.133,0.128,0.162
28,0.119,0.124,0.154
29,0.11,0.121,0.148
30,0.094,0.118,0.132
31,0.115,0.115,0.149
32,0.133,0.112,0.161
33,0.106,0.107,0.129
34,0.114,0.104,0.129
35,0.114,0.102,0.124
36,0.106,0.099,0.112
37,0.113,0.097,0.116
38,0.101,0.095,0.103
39,0.106,0.092,0.107
40,0.077,0.089,0.079
41,0.071,0.086,0.072
42,0.061,0.082,0.062
43,0.069,0.078,0.066
44,0.091,0.076,0.083
45,0.068,0.074,0.059
46,0.078,0.071,0.069
47,0.071,0.068,0.061
48,0.068,0.063,0.06
49,0.056,0.059,0.049
50,0.043,0.057,0.037
51,0.058,0.055,0.054
52,0.044,0.054,0.047
53,0.068,0.053,0.075
54,0.062,0.053,0.072
55,0.062,0.053,0.077
56,0.058,0.054,0.079
57,0.066,0.057,0.089
58,0.04,0.058,0.069
59,0.038,0.061,0.069
60,0.054,0.064,0.084
61,0.056,0.065,0.083
62,0.065,0.066,0.087
63,0.082,0.068,0.096
64,0.051,0.068,0.061
65,0.063,0.067,0.067
66,0.067,0.066,0.068
67,0.073,0.067,0.073
68,0.077,0.068,0.076
69,0.099,0.069,0.094
70,0.079,0.068,0.072
71,0.082,0.068,0.071
72,0.089,0.068,0.076
73,0.072,0.068,0.056
74,0.069,0.067,0.05
75,0.049,0.068,0.03
76,0.055,0.067,0.036
77,0.055,0.066,0.035
78,0.06,0.065,0.043
79,0.053,0.064,0.038
80,0.029,0.063,0.018
81,0.032,0.062,0.026
82,0.054,0.061,0.051
83,0.056,0.059,0.058
84,0.08,0.059,0.086
85,0.078,0.059,0.088
86,0.072,0.058,0.085
87,0.054,0.057,0.072
88,0.096,0.057,0.114
89,0.075,0.055,0.094
90,0.056,0.055,0.074
91,0.033,0.054,0.047
92,0.057,0.053,0.065
93,0.054,0.052,0.057
94,0.055,0.05,0.053
95,0.036,0.048,0.033
96,0.033,0.047,0.028
97,0.035,0.047,0.029
98,0.047,0.046,0.036
99,0.058,0.045,0.043
100,0.073,0.045,0.057
101,0.048,0.046,0.032
102,0.036,0.047,0.018
103,0.027,0.049,0.007
104,0.038,0.05,0.014
105,0.04,0.051,0.015
106,0.045,0.053,0.02
107,0.049,0.057,0.026
108,0.051,0.061,0.03
109,0.074,0.065,0.054
110,0.067,0.068,0.051
111,0.071,0.071,0.06
112,0.08,0.074,0.074
113,0.089,0.078,0.088
114,0.103,0.081,0.106
115,0.103,0.083,0.111
116,0.106,0.085,0.118
117,0.096,0.087,0.112
118,0.087,0.088,0.105
119,0.07,0.089,0.089
120,0.072,0.088,0.089
121,0.081,0.089,0.093
122,0.078,0.089,0.086
123,0.076,0.09,0.08
124,0.084,0.089,0.084
125,0.088,0.088,0.085
126,0.09,0.086,0.084
127,0.089,0.084,0.081
128,0.099,0.082,0.089
129,0.086,0.08,0.075
130,0.077,0.077,0.065
131,0.072,0.074,0.058
132,0.071,0.072,0.055
133,0.074,0.069,0.055
134,0.067,0.067,0.047
135,0.061,0.064,0.041
136,0.057,0.063,0.039
137,0.058,0.062,0.041
138,0.062,0.062,0.048
139,0.072,0.062,0.06
140,0.071,0.061,0.061
141,0.072,0.061,0.066
142,0.057,0.059,0.055
143,0.055,0.058,0.057
144,0.049,0.058,0.055
145,0.039,0.058,0.049
146,0.043,0.059,0.057
147,0.05,0.059,0.066
148,0.046,0.06,0.063
149,0.05,0.062,0.066
150,0.063,0.062,0.075
151,0.072,0.063,0.079
152,0.074,0.063,0.076
153,0.082,0.062,0.08
154,0.08,0.06,0.075
155,0.082,0.059,0.075
156,0.065,0.057,0.057
157,0.067,0.056,0.058
158,0.053,0.054,0.044
159,0.043,0.053,0.033
160,0.043,0.051,0.031
161,0.039,0.048,0.027
162,0.036,0.046,0.022
163,0.037,0.043,0.023
164,0.042,0.04,0.027
165,0.043,0.036,0.027
166,0.032,0.034,0.018
167,0.025,0.031,0.014
168,0.022,0.029,0.012
169,0.022,0.027,0.016
170,0.025,0.026,0.022
171,0.018,0.025,0.019
172,0.016,0.025,0.021
173,0.026,0.025,0.035
174,0.033,0.025,0.046
175,0.029,0.025,0.046
176,0.033,0.024,0.052
177,0.026,0.024,0.046
178,0.025,0.023,0.044
179,0.019,0.023,0.035
180,0.017,0.022,0.03
181,0.019,0.021,0.027
182,0.022,0.02,0.025
183,0.028,0.02,0.026
184,0.04,0.02,0.034
185,0.04,0.02,0.03
186,0.036,0.019,0.024
187,0.03,0.02,0.016
188,0.013,0.02,-0.002
189,-0.002,0.021,-0.017
190,-0.008,0.021,-0.023
191,0.0,0.022,-0.016
192,0.01,0.023,-0.006
193,0.016,0.024,0.001
194,0.015,0.026,0.001
195,0.023,0.028,0.009
196,0.032,0.03,0.019
197,0.049,0.033,0.036
198,0.056,0.035,0.043
199,0.051,0.037,0.042
200,0.046,0.039,0.04
201,0.045,0.041,0.044
202,0.04,0.042,0.042
203,0.043,0.044,0.049
204,0.058,0.045,0.066
205,0.044,0.047,0.055
206,0.043,0.049,0.055
207,0.043,0.051,0.054
208,0.052,0.053,0.061
209,0.07,0.054,0.073
210,0.059,0.054,0.06
211,0.044,0.054,0.042
212,0.05,0.054,0.045
213,0.043,0.054,0.035
214,0.049,0.053,0.038
215,0.052,0.053,0.037
216,0.048,0.053,0.03
217,0.037,0.053,0.019
218,0.042,0.052,0.022
219,0.053,0.051,0.032
220,0.067,0.049,0.046
221,0.062,0.048,0.042
222,0.054,0.047,0.036
223,0.048,0.046,0.032
224,0.053,0.044,0.038
225,0.065,0.044,0.05
226,0.05,0.043,0.037
227,0.042,0.043,0.032
228,0.038,0.043,0.03
229,0.038,0.043,0.033
230,0.041,0.043,0.038
231,0.039,0.043,0.04
232,0.038,0.044,0.044
233,0.034,0.045,0.044
234,0.033,0.046,0.046
235,0.028,0.047,0.045
236,0.026,0.048,0.045
237,0.034,0.05,0.051
238,0.051,0.052,0.063
239,0.057,0.054,0.066
240,0.065,0.055,0.07
241,0.079,0.056,0.08
242,0.087,0.056,0.084
243,0.081,0.057,0.073
244,0.059,0.058,0.048
245,0.052,0.057,0.038
246,0.058,0.056,0.041
247,0.056,0.055,0.038
248,0.05,0.053,0.032
249,0.037,0.051,0.021
250,0.048,0.047,0.034
251,0.039,0.043,0.028
252,0.044,0.038,0.036
253,0.045,0.033,0.039
254,0.038,0.029,0.033
255,0.032,0.024,0.027
256,0.013,0.02,0.011
257,0.01,0.015,0.01
258,-0.001,0.012,0.001
259,0.0,0.008,0.005
260,-0.009,0.005,-0.001
261,-0.001,0.004,0.011
262,0.006,0.003,0.022
263,0.007,0.003,0.028
264,0.013,0.003,0.038
265,0.003,0.005,0.031
266,-0.0,0.007,0.03
267,-0.001,0.008,0.028
268,0.008,0.01,0.033
269,0.021,0.013,0.04
270,0.003,0.017,0.019
271,0.02,0.021,0.031
272,0.041,0.025,0.047
273,0.041,0.029,0.043
274,0.039,0.033,0.035
275,0.042,0.038,0.036
276,0.037,0.042,0.029
277,0.045,0.046,0.034
278,0.037,0.049,0.026
279,0.044,0.052,0.034
280,0.048,0.053,0.039
281,0.057,0.055,0.051
282,0.056,0.056,0.052
283,0.06,0.056,0.059
284,0.062,0.056,0.061
285,0.055,0.055,0.055
286,0.072,0.053,0.074
287,0.063,0.051,0.068
288,0.055,0.048,0.063
289,0.041,0.045,0.054
290,0.057,0.041,0.074
291,0.039,0.038,0.062
292,0.019,0.034,0.049
293,0.021,0.032,0.056
294,0.036,0.029,0.073
295,0.025,0.027,0.064
296,0.02,0.025,0.057
297,0.019,0.024,0.052
298,0.023,0.022,0.051
299,0.009,0.021,0.033
300,0.012,0.02,0.031
301,0.015,0.019,0.029
302,0.009,0.019,0.017
303,0.011,0.018,0.013
304,0.006,0.018,0.003
305,0.007,0.017,0.0
306,0.026,0.017,0.016
307,0.031,0.018,0.018
308,0.038,0.019,0.023
309,0.044,0.021,0.029
310,0.038,0.022,0.024
311,0.026,0.024,0.017
312,0.03,0.024,0.024
313,0.031,0.025,0.028
314,0.018,0.024,0.016
315,0.014,0.024,0.013
316,0.018,0.023,0.019
317,0.01,0.022,0.013
318,0.016,0.021,0.021
319,0.014,0.02,0.024
320,0.018,0.019,0.031
321,0.001,0.018,0.022
322,0.024,0.017,0.05
323,0.003,0.017,0.036
324,0.021,0.017,0.055
325,0.034,0.017,0.068
326,0.037,0.018,0.069
327,0.031,0.018,0.059
328,0.029,0.018,0.05
329,0.017,0.018,0.033
330,0.004,0.019,0.014
331,-0.001,0.02,0.002
332,0.003,0.021,-0.0
333,-0.0,0.023,-0.008
334,0.034,0.023,0.022
335,0.03,0.023,0.018
336,0.024,0.024,0.011
337,0.026,0.025,0.01
338,0.045,0.025,0.027
339,0.029,0.024,0.011
340,0.034,0.024,0.018
341,0.045,0.024,0.032
342,0.027,0.024,0.017
343,0.024,0.024,0.015
344,0.012,0.025,0.004
345,0.011,0.024,0.003
346,0.006,0.023,0.0
347,0.012,0.023,0.01
348,0.015,0.023,0.017
349,0.013,0.023,0.02
350,0.02,0.022,0.033
351,0.049,0.02,0.067
352,0.036,0.018,0.062
353,0.024,0.016,0.056
354,0.004,0.014,0.042
355,0.011,0.011,0.049
356,0.004,0.009,0.04
357,0.019,0.007,0.049
358,0.012,0.006,0.037
359,0.002,0.006,0.02
360,0.002,0.005,0.015
361,0.006,0.003,0.015
362,0.015,0.003,0.02
363,0.009,0.003,0.011
364,-0.007,0.004,-0.007
365,-0.014,0.006,-0.017
366,-0.012,0.007,-0.017
367,-0.004,0.006,-0.011
368,0.008,0.007,-0.0
369,0.019,0.008,0.01
370,-0.005,0.01,-0.012
371,0.002,0.011,-0.003
372,-0.008,0.013,-0.011
373,0.019,0.013,0.017
374,0.033,0.012,0.033
375,0.02,0.012,0.024
376,0.01,0.011,0.018
377,0.002,0.01,0.014
378,0.024,0.008,0.04
379,0.035,0.007,0.054
380,0.013,0.004,0.036
381,0.006,0.002,0.033
382,0.01,-0.001,0.041
383,0.008,-0.004,0.041
384,-0.0,-0.008,0.033
385,-0.011,-0.011,0.019
386,-0.043,-0.015,-0.017
387,-0.052,-0.019,-0.031
388,-0.053,-0.022,-0.04
389,-0.028,-0.025,-0.024
390,-0.017,-0.028,-0.019
391,-0.03,-0.03,-0.036
392,-0.052,-0.031,-0.058
393,-0.048,-0.031,-0.057
394,-0.025,-0.029,-0.035
395,0.002,-0.026,-0.011
396,0.005,-0.021,-0.009
397,0.012,-0.014,-0.005
398,0.003,-0.005,-0.015
399,0.001,0.008,-0.017
400,-0.006,0.023,-0.023
