lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.762,0.811,0.773
2,0.676,0.73,0.687
3,0.613,0.661,0.621
4,0.591,0.603,0.592
5,0.564,0.553,0.557
6,0.518,0.511,0.507
7,0.493,0.475,0.48
8,0.456,0.445,0.442
9,0.427,0.42,0.413
10,0.413,0.399,0.397
11,0.395,0.381,0.378
12,0.374,0.365,0.357
13,0.351,0.352,0.333
14,0.342,0.339,0.326
15,0.342,0.328,0.326
16,0.327,0.318,0.311
17,0.314,0.308,0.296
18,0.287,0.298,0.269
19,0.271,0.287,0.254
20,0.278,0.277,0.26
21,0.256,0.267,0.239
22,0.252,0.256,0.236
23,0.235,0.245,0.222
24,0.206,0.233,0.198
25,0.207,0.221,0.206
26,0.2,0.205,0.207
27,0.205,0.193,0.219
28,0.195,0.183,0.216
29,0.17,0.173,0.195
30,0.168,0.163,0.194
31,0.139,0.153,0.163
32,0.143,0.143,0.16
33,0.131,0.134,0.139
34,0.133,0.125,0.131
35,0.13,0.118,0.121
36,0.112,0.111,0.101
37,0.116,0.105,0.101
38,0.112,0.1,0.096
39,0.093,0.097,0.076
40,0.078,0.094,0.059
41,0.075,0.092,0.056
42,0.082,0.09,0.061
43,0.074,0.089,0.053
44,0.073,0.089,0.054
45,0.075,0.09,0.058
46,0.086,0.089,0.067
47,0.091,0.089,0.071
48,0.092,0.089,0.072
49,0.093,0.089,0.073
50,0.101,0.09,0.083
51,0.11,0.091,0.092
52,0.1,0.093,0.086
53,0.107,0.093,0.098
54,0.106,0.094,0.103
55,0.119,0.094,0.122
56,0.102,0.095,0.113
57,0.102,0.096,0.119
58,0.099,0.097,0.121
59,0.085,0.098,0.11
60,0.088,0.099,0.112
61,0.091,0.099,0.112
62,0.082,0.099,0.1
63,0.072,0.097,0.084
64,0.081,0.096,0.086
65,0.085,0.094,0.085
66,0.081,0.092,0.078
67,0.086,0.091,0.08
68,0.105,0.09,0.096
69,0.102,0.088,0.09
70,0.118,0.088,0.103
71,0.102,0.087,0.086
72,0.098,0.087,0.082
73,0.091,0.086,0.076
74,0.083,0.085,0.071
75,0.088,0.085,0.077
76,0.085,0.085,0.076
77,0.083,0.084,0.076
78,0.081,0.084,0.075
79,0.073,0.084,0.069
80,0.067,0.084,0.066
81,0.072,0.083,0.073
82,0.067,0.082,0.072
83,0.078,0.081,0.086
84,0.077,0.081,0.089
85,0.089,0.08,0.106
86,0.09,0.08,0.113
87,0.096,0.08,0.122
88,0.083,0.081,0.113
89,0.083,0.083,0.114
90,0.094,0.084,0.123
91,0.085,0.086,0.111
92,0.087,0.089,0.109
93,0.092,0.092,0.107
94,0.091,0.095,0.1
95,0.097,0.098,0.102
96,0.097,0.1,0.1
97,0.104,0.103,0.106
98,0.107,0.105,0.107
99,0.101,0.107,0.098
100,0.104,0.109,0.097
101,0.105,0.111,0.094
102,0.106,0.112,0.092
103,0.115,0.114,0.099
104,0.117,0.115,0.102
105,0.12,0.116,0.105
106,0.132,0.117,0.117
107,0.125,0.119,0.111
108,0.125,0.12,0.112
109,0.122,0.122,0.11
110,0.125,0.122,0.115
111,0.116,0.123,0.109
112,0.121,0.122,0.118
113,0.12,0.122,0.121
114,0.12,0.121,0.125
115,0.115,0.12,0.124
116,0.118,0.119,0.13
117,0.118,0.117,0.131
118,0.113,0.116,0.128
119,0.112,0.115,0.127
120,0.115,0.113,0.128
121,0.114,0.112,0.124
122,0.112,0.11,0.116
123,0.114,0.109,0.114
124,0.109,0.107,0.107
125,0.109,0.106,0.104
126,0.101,0.104,0.093
127,0.098,0.102,0.088
128,0.098,0.101,0.085
129,0.096,0.099,0.08
130,0.091,0.097,0.074
131,0.087,0.095,0.068
132,0.09,0.092,0.072
133,0.092,0.089,0.074
134,0.093,0.086,0.076
135,0.089,0.083,0.072
136,0.088,0.08,0.071
137,0.079,0.077,0.063
138,0.078,0.074,0.062
139,0.073,0.071,0.058
140,0.076,0.068,0.064
141,0.063,0.064,0.056
142,0.057,0.061,0.054
143,0.055,0.058,0.055
144,0.046,0.054,0.051
145,0.043,0.051,0.052
146,0.041,0.047,0.054
147,0.039,0.044,0.054
148,0.037,0.04,0.053
149,0.037,0.036,0.053
150,0.034,0.032,0.048
151,0.032,0.028,0.043
152,0.027,0.025,0.034
153,0.027,0.021,0.031
154,0.027,0.018,0.028
155,0.026,0.015,0.026
156,0.021,0.013,0.019
157,0.011,0.011,0.007
158,0.007,0.01,0.001
159,0.003,0.008,-0.006
160,0.004,0.007,-0.006
161,-0.002,0.006,-0.012
162,-0.004,0.005,-0.012
163,-0.003,0.005,-0.011
164,-0.002,0.004,-0.011
165,0.002,0.004,-0.006
166,-0.001,0.004,-0.008
167,-0.0,0.004,-0.006
168,0.005,0.004,0.001
169,0.009,0.003,0.006
170,0.011,0.003,0.008
171,0.007,0.003,0.004
172,0.006,0.002,0.004
173,0.004,0.002,0.004
174,0.003,0.001,0.006
175,-0.0,0.0,0.005
176,0.001,-0.001,0.008
177,0.003,-0.003,0.011
178,0.0,-0.005,0.006
179,-0.009,-0.008,-0.005
180,-0.011,-0.011,-0.01
181,-0.016,-0.014,-0.019
182,-0.015,-0.018,-0.022
183,-0.016,-0.022,-0.025
184,-0.024,-0.026,-0.035
185,-0.032,-0.029,-0.044
186,-0.039,-0.033,-0.052
187,-0.039,-0.037,-0.054
188,-0.042,-0.04,-0.058
189,-0.043,-0.043,-0.06
190,-0.044,-0.045,-0.06
191,-0.049,-0.047,-0.063
192,-0.047,-0.048,-0.059
193,-0.045,-0.048,-0.056
194,-0.046,-0.048,-0.056
195,-0.052,-0.047,-0.06
196,-0.052,-0.046,-0.057
197,-0.05,-0.043,-0.054
198,-0.045,-0.041,-0.048
199,-0.041,-0.038,-0.042
200,-0.036,-0.035,-0.036
201,-0.035,-0.032,-0.032
202,-0.029,-0.029,-0.024
203,-0.03,-0.026,-0.022
204,-0.024,-0.023,-0.012
205,-0.018,-0.02,-0.003
206,-0.014,-0.018,0.001
207,-0.009,-0.016,0.005
208,-0.009,-0.015,0.003
209,-0.008,-0.014,0.001
210,-0.006,-0.014,-0.0
211,-0.001,-0.013,0.002
212,-0.001,-0.012,-0.001
213,-0.004,-0.012,-0.006
214,-0.008,-0.012,-0.013
215,-0.015,-0.012,-0.021
216,-0.018,-0.013,-0.025
217,-0.026,-0.014,-0.034
218,-0.027,-0.015,-0.036
219,-0.033,-0.017,-0.041
220,-0.03,-0.019,-0.039
221,-0.027,-0.021,-0.035
222,-0.024,-0.023,-0.03
223,-0.029,-0.025,-0.033
224,-0.03,-0.027,-0.032
225,-0.027,-0.029,-0.026
226,-0.029,-0.032,-0.025
227,-0.03,-0.034,-0.023
228,-0.028,-0.037,-0.02
229,-0.025,-0.039,-0.015
230,-0.027,-0.042,-0.014
231,-0.035,-0.045,-0.019
232,-0.039,-0.048,-0.021
233,-0.049,-0.051,-0.026
234,-0.062,-0.054,-0.036
235,-0.075,-0.058,-0.048
236,-0.07,-0.061,-0.043
237,-0.067,-0.065,-0.043
238,-0.072,-0.068,-0.051
239,-0.071,-0.072,-0.054
240,-0.075,-0.077,-0.061
241,-0.08,-0.081,-0.07
242,-0.081,-0.084,-0.075
243,-0.088,-0.087,-0.086
244,-0.086,-0.089,-0.086
245,-0.1,-0.092,-0.101
246,-0.094,-0.094,-0.097
247,-0.095,-0.096,-0.098
248,-0.095,-0.097,-0.099
249,-0.101,-0.098,-0.104
250,-0.102,-0.098,-0.105
251,-0.096,-0.097,-0.1
252,-0.094,-0.096,-0.098
253,-0.093,-0.095,-0.096
254,-0.092,-0.094,-0.095
255,-0.096,-0.093,-0.097
256,-0.094,-0.093,-0.094
257,-0.095,-0.092,-0.094
258,-0.094,-0.092,-0.093
259,-0.09,-0.092,-0.089
260,-0.091,-0.092,-0.088
261,-0.091,-0.09,-0.085
262,-0.082,-0.09,-0.073
263,-0.08,-0.089,-0.069
264,-0.084,-0.088,-0.071
265,-0.095,-0.087,-0.082
266,-0.086,-0.086,-0.076
267,-0.084,-0.085,-0.077
268,-0.078,-0.084,-0.074
269,-0.07,-0.084,-0.071
270,-0.07,-0.082,-0.074
271,-0.081,-0.08,-0.089
272,-0.09,-0.078,-0.101
273,-0.081,-0.076,-0.095
274,-0.085,-0.073,-0.102
275,-0.082,-0.069,-0.099
276,-0.075,-0.065,-0.094
277,-0.066,-0.061,-0.085
278,-0.058,-0.056,-0.077
279,-0.043,-0.052,-0.061
280,-0.038,-0.047,-0.056
281,-0.04,-0.041,-0.054
282,-0.035,-0.036,-0.047
283,-0.03,-0.03,-0.039
284,-0.024,-0.024,-0.028
285,-0.026,-0.018,-0.028
286,-0.011,-0.012,-0.01
287,-0.016,-0.005,-0.01
288,0.003,-0.0,0.012
289,0.006,0.004,0.02
290,0.021,0.008,0.038
291,0.016,0.012,0.039
292,0.022,0.015,0.052
293,0.022,0.017,0.059
294,0.011,0.018,0.053
295,0.022,0.018,0.065
296,0.021,0.018,0.065
297,0.013,0.017,0.056
298,0.017,0.016,0.056
299,0.017,0.014,0.053
300,0.022,0.013,0.052
301,0.02,0.012,0.046
302,0.01,0.011,0.031
303,0.011,0.009,0.03
304,0.007,0.006,0.024
305,-0.012,0.004,0.004
306,-0.004,0.001,0.01
307,-0.009,-0.0,0.005
308,-0.007,-0.002,0.005
309,-0.01,-0.003,0.002
310,-0.018,-0.004,-0.009
311,-0.007,-0.004,-0.001
312,0.003,-0.004,0.006
313,-0.008,-0.004,-0.005
314,0.002,-0.003,0.003
315,0.008,-0.003,0.008
316,0.003,-0.003,0.005
317,0.001,-0.003,0.003
318,0.0,-0.003,0.003
319,-0.003,-0.003,0.003
320,-0.001,-0.002,0.009
321,0.003,-0.001,0.017
322,-0.005,-0.0,0.014
323,-0.008,0.001,0.016
324,-0.007,0.001,0.02
325,0.005,0.002,0.03
326,0.013,0.001,0.035
327,0.011,0.0,0.029
328,0.001,-0.001,0.014
329,-0.008,-0.002,0.001
330,-0.005,-0.004,-0.001
331,-0.015,-0.005,-0.015
332,-0.015,-0.007,-0.019
333,-0.011,-0.008,-0.017
334,0.003,-0.009,-0.006
335,-0.011,-0.01,-0.021
336,-0.011,-0.009,-0.021
337,-0.006,-0.01,-0.017
338,0.002,-0.01,-0.008
339,0.003,-0.01,-0.005
340,-0.013,-0.01,-0.02
341,-0.01,-0.011,-0.017
342,-0.03,-0.012,-0.035
343,-0.027,-0.013,-0.031
344,-0.034,-0.014,-0.037
345,-0.018,-0.015,-0.018
346,-0.014,-0.016,-0.014
347,-0.013,-0.017,-0.013
348,-0.014,-0.018,-0.013
349,-0.01,-0.019,-0.007
350,-0.003,-0.02,0.005
351,-0.016,-0.021,0.0
352,-0.024,-0.023,-0.002
353,-0.025,-0.026,0.002
354,-0.016,-0.029,0.014
355,-0.027,-0.032,0.005
356,-0.029,-0.035,0.002
357,-0.046,-0.037,-0.019
358,-0.047,-0.039,-0.027
359,-0.049,-0.041,-0.037
360,-0.053,-0.043,-0.047
361,-0.046,-0.046,-0.043
362,-0.049,-0.048,-0.048
363,-0.047,-0.05,-0.05
364,-0.05,-0.053,-0.055
365,-0.046,-0.055,-0.052
366,-0.063,-0.057,-0.067
367,-0.065,-0.059,-0.069
368,-0.058,-0.059,-0.063
369,-0.056,-0.06,-0.062
370,-0.058,-0.059,-0.067
371,-0.068,-0.059,-0.078
372,-0.068,-0.058,-0.079
373,-0.05,-0.057,-0.061
374,-0.056,-0.055,-0.065
375,-0.052,-0.053,-0.061
376,-0.034,-0.052,-0.043
377,-0.047,-0.05,-0.055
378,-0.054,-0.048,-0.06
379,-0.047,-0.047,-0.05
380,-0.05,-0.045,-0.047
381,-0.054,-0.043,-0.045
382,-0.048,-0.041,-0.036
383,-0.041,-0.04,-0.026
384,-0.033,-0.038,-0.016
385,-0.024,-0.037,-0.008
386,-0.034,-0.036,-0.023
387,-0.034,-0.035,-0.029
388,-0.038,-0.034,-0.041
389,-0.032,-0.033,-0.043
390,-0.033,-0.033,-0.049
391,-0.031,-0.033,-0.049
392,-0.033,-0.033,-0.051
393,-0.029,-0.034,-0.05
394,-0.04,-0.035,-0.062
395,-0.039,-0.036,-0.063
396,-0.031,-0.038,-0.055
397,-0.047,-0.04,-0.07
398,-0.047,-0.042,-0.069
399,-0.045,-0.045,-0.066
400,-0.042,-0.048,-0.063
