gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,302,2635,15.8724355697632,13.6702547073364,100.439834594727,3670144,302,2126,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-04-01 19:07:33.444352,-78.85497801585974,32.162797936371504,28.11192554689198,0.0007063936145117375,13.0,32.16,1.2365102219381485,31.62,25.902,33.4425,41.9178,0.8363,13.7585,13.2741,0
102352,npp,2503,2413,25.9572772979736,13.6671752929688,100.439514160156,3670144,2503,1953,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-04-12 19:01:14.152657,-80.09715973692326,21.406056622271343,18.848961789094222,0.009588246353339037,12.0,21.4,1.0837787002826917,20.72,23.1024,30.9062,38.4249,0.9049,23.4015,23.4894,0
103686,npp,1616,2190,31.5664978027344,13.6641235351562,100.43962097168,3670176,1616,1750,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-04-23 18:54:51.300644,-76.2232568714799,9.087581744639273,8.037053679558447,1.1592305602024206e-28,11.0,9.05,1.0,8.29,23.7783,29.0326,37.5774,0.9633,30.5017,30.4088,0
143043,npp,1009,2609,18.6218528747559,13.6681690216064,100.441070556641,3670176,1010,2107,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-10-10 19:05:58.313464,-81.4399454048564,30.985678451760972,27.10770173172947,9.013685983232979e-05,13.0,31.0,1.2365102219381485,31.62,25.902,33.4425,41.9178,0.8363,15.982,15.5734,0
143430,npp,2648,1272,18.3299789428711,13.6689777374268,100.444519042969,3670176,2648,950,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-10-12 18:28:19.512447,96.83980306431991,38.97676906641292,33.82928761238399,3.7692682686782394e-20,7.0,-38.97,1.4276677814245327,-38.57,26.3786,30.5071,38.1657,0.9168,19.4384,16.8043,0
145819,npp,40,3943,15.082953453064,13.6631765365601,100.44229888916,3670176,40,3138,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-10-24 19:43:40.619522,-77.24435467412482,68.0263369611483,55.16668642114083,4.552393107796248e-07,19.0,68.04,3.3166247903554,68.14,23.248,33.5241,43.791,0.8343,22.4076,12.5831,0
146194,npp,1748,2616,44.5191612243652,13.6651859283447,100.444244384766,3670144,1748,2112,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-10-26 19:06:08.966078,-79.35479540604497,31.28002612707626,27.358133989064168,0.035246953333651326,13.0,31.31,1.2365102219381485,31.62,25.902,33.4425,41.9178,0.8363,36.9258,37.2312,0
146385,npp,1044,1947,32.6703338623047,13.6643266677856,100.441024780273,3670144,1044,1518,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-10-27 18:47:20.472648,98.14160399035092,5.058302396349181,4.475624337164704,0.08339306536141752,10.0,-5.05,1.0,-4.7,24.5725,27.9678,34.3228,1.0,32.6703,32.6703,0
148334,npp,964,2396,17.2859058380127,13.6684188842773,100.444213867188,3670144,965,1938,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-11-06 18:59:57.639645,-79.99593683735493,20.486613318388873,18.045012097678395,0.011469936969340658,12.0,20.51,1.0837787002826917,20.72,23.1024,30.9062,38.4249,0.9049,15.4004,15.6425,0
148741,npp,2587,1055,33.5879745483398,13.6642751693726,100.442329406738,3670176,2586,775,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-11-08 18:22:17.095149,97.17558889545833,46.69820206291133,40.097304269067386,9.448821663547517e-06,6.0,-46.7,1.646109783506203,-46.67,27.1511,32.4034,38.5018,0.8631,28.6875,28.9903,0
152628,npp,1684,1280,39.5254821777344,13.6636018753052,100.439659118652,3670144,1684,959,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-11-29 18:28:38.242833,97.9287488247506,38.61970211095431,33.534777267127566,0.19122440675343547,7.0,-38.65,1.357151599901897,-38.57,26.3786,30.5071,38.1657,0.9168,34.6129,36.2355,0
153371,npp,803,2174,25.9852333068848,13.6662092208862,100.438705444336,3670144,803,1736,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-03 18:53:45.117102,-81.80782075092527,8.13956881788217,7.199443124638718,0.05147573027451903,11.0,8.12,1.0,8.29,23.7783,29.0326,37.5774,0.9633,24.9205,25.0322,0
153652,npp,2426,828,37.391357421875,13.6631174087524,100.444007873535,3670144,2425,619,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-05 18:16:02.690459,96.72941403509243,53.39978710902906,45.28266211110376,0.012108783451258756,5.0,-53.42,1.9513309067639726,-53.37,27.9419,32.2514,38.7795,0.8672,30.6019,32.4251,0
153840,npp,597,3726,44.4458847045898,13.6663818359375,100.440040588379,3670144,599,3012,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-06 19:37:35.190546,-77.88408535749049,64.30337215593885,52.90500020786614,0.011111581192904316,18.0,64.28,2.8345692104261015,64.32,26.0292,30.465,40.7069,0.918,32.9001,40.8027,0
154022,npp,2968,3065,26.2086925506592,13.6672344207764,100.439491271973,3670144,2968,2463,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-07 19:18:48.426504,-78.88184153106756,48.27596543619315,41.34941450754525,0.002750035739828456,15.0,48.26,1.7549928774784245,48.365,29.463,35.8524,46.2057,0.7801,22.4729,20.445,0
154213,npp,2268,2395,31.0417194366455,13.6661329269409,100.444488525391,3670176,2268,1937,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-08 18:59:59.882448,-78.19223059018005,20.467398386998386,18.029903899687902,2.9672873123039967e-05,12.0,20.45,1.0837787002826917,20.72,23.1024,30.9062,38.4249,0.9049,28.0929,28.0905,0
154406,npp,1554,1726,22.8053283691406,13.6670703887939,100.443603515625,3670176,1554,1312,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-09 18:41:11.339449,98.88870954794724,17.570385187277992,15.497924691219037,7.72780279992414e-14,9.0,-17.6,1.0442604737599883,-17.27,22.5957,28.1924,32.6317,0.992,22.8091,22.6237,0
154607,npp,826,1052,19.7549514770508,13.6699810028076,100.441993713379,3670176,826,773,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-10 18:22:19.234666,97.20817704283041,46.77178339317362,40.1614897893674,6.240398524439319e-22,6.0,-46.8,1.646109783506203,-46.67,27.1511,32.4034,38.5018,0.8631,20.284,17.0508,0
154803,npp,87,384,18.4554824829102,13.6668157577515,100.443023681641,3670176,88,217,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-11 18:03:27.127223,96.42754481168728,63.61746216427284,52.46143143028191,1.5189012521431736e-28,2.0,-63.66,2.7445598364131496,-63.56,27.5912,34.6481,43.5584,0.8072,22.0679,14.8972,0
154819,npp,2049,3945,9.60106754302979,13.6668930053711,100.442138671875,3670176,2053,3140,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-11 19:43:49.950952,-77.35538176441594,68.08581632538107,55.209752748897294,5.989357059090771e-21,19.0,68.08,3.3166247903554,68.14,23.248,33.5241,43.791,0.8343,20.7548,8.0098,0
155011,npp,1369,3287,25.102165222168,13.6669235229492,100.439117431641,3670176,1369,2634,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-12 19:25:03.181200,-78.57125243417663,54.577151462886604,46.16494855668749,9.82954658613661e-29,16.0,54.56,2.0682789409984763,54.66,27.9119,35.0688,42.8503,0.7975,23.149,20.0193,0
155191,npp,674,2617,30.6433506011963,13.6642389297485,100.44051361084,3670176,674,2113,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-13 19:06:16.407699,-80.08224306405702,31.36617973030591,27.434942512284245,3.4130914948166425e-33,13.0,31.35,1.2365102219381485,31.62,25.902,33.4425,41.9178,0.8363,25.7041,25.6269,0
155557,npp,2296,1277,18.9838523864746,13.6686153411865,100.442207336426,3670176,2296,955,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-15 18:28:35.748231,97.26748511932546,38.75192235815826,33.646338299231616,9.426790219018131e-32,7.0,-38.77,1.357151599901897,-38.57,26.3786,30.5071,38.1657,0.9168,19.477,17.4037,0
155937,npp,2822,3505,22.3222122192383,13.6690912246704,100.43953704834,3670176,2823,2844,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-17 19:31:17.911178,-78.03315626638823,59.81732472612401,49.92488508305722,4.4304942807275563e-29,17.0,59.81,2.3545700244418297,59.95,29.478,35.2318,40.5766,0.7938,22.4851,17.7199,0
156115,npp,2131,2840,24.5582237243652,13.6698684692383,100.442459106445,3670176,2132,2288,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-18 19:12:31.117849,-79.78603741844513,40.5743375316274,35.15267124755811,2.4941542310405076e-24,14.0,40.55,1.4276677814245327,40.74,26.953,33.6477,42.3048,0.8312,21.6012,20.4127,0
156294,npp,1426,2171,22.8441619873047,13.6643362045288,100.439125061035,3670176,1426,1732,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-19 18:53:42.552304,-80.60178229213886,7.950391817918037,7.032583349651136,5.490730309252579e-18,11.0,7.94,1.0,8.29,23.7783,29.0326,37.5774,0.9633,21.7794,22.0064,0
156840,npp,2284,160,18.5298347473145,13.6674957275391,100.438674926758,3670144,2282,77,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-22 17:57:06.216721,95.91687015052621,67.65364393422173,54.952075873603796,0.0111833683454528,1.0,-67.7,3.3166247903554,-67.555,24.4502,31.8344,42.6845,0.8785,23.9564,16.2792,0
156852,npp,1198,3722,14.1787195205688,13.6686124801636,100.438957214355,3670176,1196,3008,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-22 19:37:30.820464,-77.37614644022719,64.22346240053635,52.857580159151155,1.3980562708832023e-06,18.0,64.21,2.8345692104261015,64.32,26.0292,30.465,40.7069,0.918,22.2223,13.0165,0
157034,npp,512,3061,31.8296184539795,13.6672630310059,100.441360473633,3670144,515,2460,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-23 19:18:44.048853,-78.64283153196737,48.1665123490432,41.26573008257871,0.006080352137141534,15.0,48.15,1.7549928774784245,48.365,29.463,35.8524,46.2057,0.7801,25.6757,24.8298,0
157819,npp,680,379,36.0030670166016,13.6679077148438,100.442199707031,3670144,680,212,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-27 18:03:22.734530,96.16480852980382,63.71740828595896,52.52778780632677,0.21520709332941373,2.0,-63.75,2.7445598364131496,-63.56,27.5912,34.6481,43.5584,0.8072,28.4615,29.0615,0
158016,npp,1961,3283,44.3415145874023,13.6642322540283,100.439521789551,3670144,1961,2629,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-28 19:24:58.794580,-78.32220434622806,54.46280607704201,46.08241519326582,0.22271007767187673,16.0,54.46,2.0682789409984763,54.66,27.9119,35.0688,42.8503,0.7975,32.4511,35.363,0
158550,npp,2898,1272,24.5224685668945,13.669415473938,100.44100189209,3670144,2900,951,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2012-12-31 18:28:31.384857,97.878603897138,38.937178941889826,33.800540026867225,0.09136338790893797,7.0,-38.97,1.4276677814245327,-38.57,26.3786,30.5071,38.1657,0.9168,23.7759,22.4813,0
168369,npp,349,3500,32.8780555725098,13.6656942367554,100.440719604492,3670144,347,2840,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-02 19:31:11.781897,-77.81623474578865,59.70417473307413,49.848122212025075,0.04772549058083575,17.0,59.69,2.3545700244418297,59.95,29.478,35.2318,40.5766,0.7938,26.9682,26.0994,0
169250,npp,2874,154,32.747371673584,13.6638460159302,100.438079833984,3670176,2873,73,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-07 17:57:00.222781,95.9756297523958,67.74849338157902,55.007469898382304,1.3077463478898358e-16,1.0,-67.8,3.3166247903554,-67.555,24.4502,31.8344,42.6845,0.8785,28.2431,28.7699,0
169262,npp,1788,3717,31.9822826385498,13.6674156188965,100.439262390137,3670176,1786,3005,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-07 19:37:24.825930,-77.45639720247068,64.11770138925482,52.7902283804658,3.498517679792835e-06,18.0,64.11,2.7445598364131496,64.32,26.0292,30.465,40.7069,0.918,28.5207,29.3608,0
169440,npp,1100,3055,30.0405616760254,13.6658802032471,100.440673828125,3670176,1099,2456,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-08 19:18:38.068116,-78.85030915386115,47.98178122009186,41.120479066712335,4.5465163480708046e-15,15.0,47.96,1.646109783506203,48.365,29.463,35.8524,46.2057,0.7801,24.4372,23.4342,0
169621,npp,396,2384,17.5812721252441,13.6695909500122,100.43953704834,3670176,396,1928,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-09 18:59:49.536085,-78.70160752559367,19.900783258765557,17.536478995131002,3.415274514349849e-23,12.0,19.88,1.0837787002826917,20.72,23.1024,30.9062,38.4249,0.9049,15.673,15.9098,0
169799,npp,2751,1715,23.5136680603027,13.6635866165161,100.444770812988,3670176,2750,1301,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-10 18:40:59.225555,96.68090255905256,18.179856116080547,16.032214544239775,8.79742557508406e-30,9.0,-18.2,1.0442604737599883,-17.27,22.5957,28.1924,32.6317,0.992,23.4874,23.3264,0
169981,npp,2004,1041,30.7194576263428,13.6655197143555,100.4404296875,3670176,2005,765,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-11 18:22:08.913000,97.21315196430449,47.132559455466755,40.44916158221399,1.1274710222699767e-34,6.0,-47.15,1.646109783506203,-46.67,27.1511,32.4034,38.5018,0.8631,26.9449,26.5144,0
170155,npp,1260,372,32.9110260009766,13.668309211731,100.44019317627,3670176,1259,208,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-12 18:03:15.039716,96.28334305530181,63.852742340127435,52.61578286315224,6.034113747663875e-34,2.0,-63.89,2.7445598364131496,-63.56,27.5912,34.6481,43.5584,0.8072,27.3349,26.5657,0
170350,npp,2539,3276,31.5384674072266,13.6687860488892,100.44189453125,3670176,2538,2621,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-13 19:24:51.102572,-78.5163826299011,54.29589515426022,45.958549991664114,6.346221505040443e-33,16.0,54.27,1.9513309067639726,54.66,27.9119,35.0688,42.8503,0.7975,26.1586,25.1524,0
170531,npp,1840,2604,21.255931854248,13.6684799194336,100.440055847168,3670176,1842,2104,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-14 19:06:02.561319,-78.58136637705753,30.79122821306749,26.945749970761238,1.488291112360657e-31,13.0,30.77,1.2365102219381485,31.62,25.902,33.4425,41.9178,0.8363,18.1122,17.7763,0
170716,npp,1129,1935,16.7604827880859,13.6683511734009,100.441871643066,3670176,1129,1506,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-15 18:47:14.016217,98.8611631452441,5.706058899254,5.049095605881871,3.5669982482390236e-28,10.0,-5.74,1.0,-4.7,24.5725,27.9678,34.3228,1.0,16.7605,16.7605,0
171079,npp,2770,595,33.0283622741699,13.6674613952637,100.443992614746,3670176,2773,381,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-17 18:09:35.144171,96.99507996014482,59.20110978800996,49.49059797149193,2.1320751595443967e-16,4.0,-59.24,2.3545700244418297,-58.9,28.9884,34.4539,41.5435,0.8117,27.3624,26.8107,0
171271,npp,976,3496,36.943431854248,13.6659440994263,100.440734863281,3670176,980,2837,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-18 19:31:09.416972,-77.61826454639134,59.615353494248204,49.78309300171932,5.638900897788444e-19,17.0,59.6,2.3545700244418297,59.95,29.478,35.2318,40.5766,0.7938,28.6948,29.3266,0
171454,npp,283,2831,21.3206081390381,13.6690158843994,100.439987182617,3670176,283,2281,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-19 19:12:24.426377,-78.016044981931,40.24075916247617,34.879071826154764,3.5903655831787245e-12,14.0,40.21,1.4276677814245327,40.74,26.953,33.6477,42.3048,0.8312,19.3334,17.7216,0
171638,npp,2664,2164,25.1571159362793,13.6651878356934,100.443382263184,3670176,2664,1725,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-20 18:53:37.653518,-70.3798810801078,7.682306089779767,6.795886603045351,8.532216040026387e-05,11.0,7.54,1.0,8.29,23.7783,29.0326,37.5774,0.9633,24.0924,24.2345,0
171820,npp,1959,1494,24.3662738800049,13.663010597229,100.443786621094,3670144,1959,1120,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-21 18:34:49.100232,98.12080765018688,29.37423587690677,25.733162467329823,0.007827859178772668,8.0,-29.4,1.184412938166907,-28.79,24.4589,29.0704,34.5376,0.9621,23.9962,23.4422,0
171998,npp,1240,819,20.4380302429199,13.6674757003784,100.44507598877,3670144,1240,607,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-22 18:15:58.763269,96.76270389786458,53.642494138696,45.465897936504625,0.02913862406751738,5.0,-53.66,1.9513309067639726,-53.37,27.9419,32.2514,38.7795,0.8672,21.9138,17.7235,0
172182,npp,510,156,17.1779308319092,13.6659698486328,100.438407897949,3670144,507,74,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-23 17:57:06.643104,95.73615435802233,67.72800799533081,54.993777369033516,0.06075288711562671,1.0,-67.76,3.3166247903554,-67.555,24.4502,31.8344,42.6845,0.8785,23.5488,15.0915,0
172193,npp,2498,3719,26.7072982788086,13.6666259765625,100.442390441895,3670144,2501,3006,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-23 19:37:33.024973,-78.04863278284866,64.17165208011411,52.82298360940352,0.025213346903090853,18.0,64.15,2.7445598364131496,64.32,26.0292,30.465,40.7069,0.918,26.5987,24.5182,0
172382,npp,1826,3058,33.0900573730469,13.6662540435791,100.441383361816,3670144,1828,2458,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-24 19:18:48.025111,-79.41260681802578,48.081178314817315,41.19734659445442,0.06532348072321617,15.0,48.06,1.7549928774784245,48.365,29.463,35.8524,46.2057,0.7801,26.3939,25.813,0
172563,npp,1139,2389,30.9656391143799,13.6654539108276,100.444000244141,3670144,1139,1932,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-25 19:00:01.249085,-80.57267869176574,20.160633208335717,17.762553156075988,0.12613703755002,12.0,20.14,1.0837787002826917,20.72,23.1024,30.9062,38.4249,0.9049,28.0227,28.0216,0
172748,npp,422,1720,29.0013980865479,13.6654024124146,100.442504882812,3670144,422,1306,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-26 18:41:12.695117,97.55832558451623,17.914132872981103,15.799002717444127,0.22063943096404542,9.0,-17.93,1.0442604737599883,-17.27,22.5957,28.1924,32.6317,0.992,28.7426,28.7704,0
173482,npp,2666,2614,20.3542785644531,13.6687717437744,100.445243835449,3670144,2666,2110,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-01-30 19:06:23.067647,-79.52636318262266,31.247411026587034,27.33320746292845,0.08064070948387082,13.0,31.22,1.2365102219381485,31.62,25.902,33.4425,41.9178,0.8363,17.383,17.0222,0
174421,npp,1118,2840,20.234806060791,13.6695432662964,100.439910888672,3670144,1117,2289,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-04 19:12:44.851948,-78.46315331311155,40.55946860237912,35.138453634804655,0.00071697841747402,14.0,40.55,1.4276677814245327,40.74,26.953,33.6477,42.3048,0.8312,18.5729,16.8191,0
174612,npp,426,2173,26.3246021270752,13.6664562225342,100.442855834961,3670176,426,1734,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-05 18:53:58.067121,-79.25424585742881,8.08911403950623,7.154654860389567,9.796235521387349e-10,11.0,8.06,1.0,8.29,23.7783,29.0326,37.5774,0.9633,25.2598,25.3592,0
174800,npp,2792,1503,29.9724922180176,13.6648807525635,100.440330505371,3670176,2792,1127,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-06 18:35:09.500161,97.58574884639786,28.96645622249118,25.382028136263685,5.521962728894612e-18,8.0,-28.98,1.184412938166907,-28.79,24.4589,29.0704,34.5376,0.9621,28.7295,28.8358,0
175577,npp,1951,2396,23.9304676055908,13.6663341522217,100.438613891602,3670176,1951,1938,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-10 19:00:19.816947,-77.81223720704234,20.538124446582792,18.090939992200557,1.8057716827725786e-33,12.0,20.51,1.0837787002826917,20.72,23.1024,30.9062,38.4249,0.9049,21.5314,21.6553,0
175964,npp,534,1056,20.7964763641357,13.6654872894287,100.438507080078,3670176,535,776,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-12 18:22:42.668078,97.19574062104304,46.640272493043824,40.05310825081597,5.461870377003976e-31,6.0,-46.67,1.646109783506203,-46.67,27.1511,32.4034,38.5018,0.8631,20.9167,17.9497,0
176155,npp,2878,389,30.6034317016602,13.6663675308228,100.442070007324,3670176,2876,219,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-13 18:03:50.533549,96.08310426380402,63.534419208514564,52.40179925126837,4.0224498707616956e-27,2.0,-63.56,2.7445598364131496,-63.56,27.5912,34.6481,43.5584,0.8072,26.4941,24.703,0
176359,npp,1100,3291,27.5139827728271,13.6678647994995,100.440856933594,3670176,1099,2637,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-14 19:25:28.331508,-78.33875770941431,54.68153161706975,46.2376331478742,8.823292468623993e-28,16.0,54.66,2.0682789409984763,54.66,27.9119,35.0688,42.8503,0.7975,24.3151,21.9428,0
176554,npp,401,2622,30.9681072235107,13.6662797927856,100.439918518066,3670176,402,2116,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-15 19:06:43.305583,-80.28129000589557,31.594220356954345,27.626161245581216,2.4925291524785858e-23,13.0,31.58,1.2365102219381485,31.62,25.902,33.4425,41.9178,0.8363,25.9667,25.8985,0
176748,npp,2775,1953,18.3087749481201,13.6683187484741,100.439155578613,3670176,2775,1524,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-16 18:47:54.719085,94.13421647026013,4.713715499466313,4.1709860339184015,1.769019580018267e-17,10.0,-4.7,1.0,-4.7,24.5725,27.9678,34.3228,1.0,18.3088,18.3088,0
177358,npp,2614,3512,28.802619934082,13.6655797958374,100.442169189453,3670176,2615,2850,196611,3866787,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-19 19:31:49.986950,-77.98858014711647,59.97964575054664,50.02967635073786,7.291963841211947e-07,17.0,59.96,2.3545700244418297,59.95,29.478,35.2318,40.5766,0.7938,25.2373,22.8642,0
177556,npp,1935,2847,22.1431941986084,13.6670598983765,100.438423156738,3670144,1934,2295,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-20 19:13:03.170149,-78.8104095356945,40.84010746602518,35.36691173051482,0.004032673346867092,14.0,40.81,1.4276677814245327,40.74,26.953,33.6477,42.3048,0.8312,19.9096,18.4053,0
178951,npp,2050,1736,29.5104503631592,13.6655654907227,100.440505981445,3670144,2050,1320,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-27 18:41:51.198556,99.32640266525871,17.047129906234467,15.038457150866252,0.12965296536178278,9.0,-17.05,1.0442604737599883,-17.27,22.5957,28.1924,32.6317,0.992,29.23,29.2754,0
179148,npp,1336,1064,28.3320713043213,13.6645412445068,100.439575195312,3670144,1336,781,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-02-28 18:23:00.835015,97.06426470203675,46.416306361079954,39.87451218298852,0.08536604392338314,6.0,-46.41,1.646109783506203,-46.67,27.1511,32.4034,38.5018,0.8631,25.4945,24.4538,0
179346,npp,610,398,47.0839996337891,13.6651411056519,100.441329956055,3670144,613,225,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-03-01 18:04:10.466603,96.54373076911257,63.38200220782442,52.301918807171994,0.048963650962226025,2.0,-63.39,2.7445598364131496,-63.56,27.5912,34.6481,43.5584,0.8072,32.4989,38.006,0
179359,npp,2570,3953,47.4051475524902,13.6662883758545,100.440002441406,3670144,2569,3144,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-03-01 19:44:31.508544,-77.17007565104332,68.23326126903943,55.28762745617051,0.06266922625941533,19.0,68.2,3.3166247903554,68.14,23.248,33.5241,43.791,0.8343,32.1531,39.5483,0
179560,npp,1904,3298,35.8955307006836,13.6641912460327,100.441268920898,3670144,1908,2646,196611,3866755,6660,tha_bangkok_36_70,13.66666667,100.44166667,36,70,tha_bangkok,2013-03-02 19:25:46.475847,-78.06121539425186,54.85769528633391,46.3673118011837,0.03756999440881367,16.0,54.83,2.0682789409984763,54.66,27.9119,35.0688,42.8503,0.7975,28.3676,28.6272,0
