gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,274,2641,13.3094701766968,13.847635269165,100.521911621094,3670144,275,2130,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-04-01 19:07:31.665071,-79.79245279483862,32.420424941075986,28.33078203366719,0.0006994389199740021,13.0,32.43,1.2365102219381485,31.8,17.9603,22.9431,27.4261,0.9371,13.71,12.4729,0
101102,npp,2635,1971,16.9068088531494,13.8513717651367,100.518264770508,3670144,2635,1541,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-04-02 18:48:41.317081,93.00391565131966,3.661570440971328,3.2405627879665952,0.012927020002949461,10.0,-3.66,1.0,-4.35,17.3879,21.501,26.503,1.0,16.9068,16.9068,0
102352,npp,2474,2418,9.98064994812012,13.8498220443726,100.521331787109,3670144,2474,1957,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-04-12 19:01:10.594103,-79.04337626547404,21.66029322439836,19.070413157986245,0.009578260908151205,12.0,21.66,1.0837787002826917,21.03,18.2277,21.6325,24.6994,0.9939,10.7498,9.92,0
140142,npp,2789,1951,16.4855556488037,13.850399017334,100.527313232422,3670144,2789,1521,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-09-25 18:47:15.370804,97.56866544501803,4.8119593613191505,4.258114845413993,0.006193291637140633,10.0,-4.82,1.0,-4.35,17.3879,21.501,26.503,1.0,16.4856,16.4856,0
140142,npp,2789,1950,13.7489471435547,13.8514547348022,100.520492553711,3670144,2789,1521,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-09-25 18:47:15.370804,97.58412331335175,4.869870856797275,4.309334186426447,0.006199043470955209,10.0,-4.87,1.0,-4.35,17.3879,21.501,26.503,1.0,13.7489,13.7489,0
146194,npp,1719,2620,9.68563842773438,13.8485126495361,100.519599914551,3670144,1719,2115,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-10-26 19:06:05.407521,-79.5228817961067,31.470721406587895,27.520620374755097,0.035100186160728186,13.0,31.49,1.2365102219381485,31.8,17.9603,22.9431,27.4261,0.9371,10.7793,9.0768,0
146385,npp,1015,1952,9.34696102142334,13.8484210968018,100.520439147949,3670144,1015,1523,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-10-27 18:47:16.914128,93.33940701795538,4.8104958449775825,4.256500942155142,0.08321502022591296,10.0,-4.76,1.0,-4.35,17.3879,21.501,26.503,1.0,9.347,9.347,0
147913,npp,325,175,22.7912521362305,13.8512105941772,100.517845153809,3670144,327,85,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-11-04 17:57:02.903418,95.92944247840015,67.46705019975859,54.83200858864118,0.02844238463838495,1.0,-67.44,3.1865100272627664,-67.43,23.9967,27.0136,31.0132,0.7959,20.1759,18.1403,0
148741,npp,2558,1061,14.0336799621582,13.8472919464111,100.52360534668,3670176,2556,779,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-11-08 18:22:13.536636,96.76002197387324,46.5124548301321,39.95006417012793,1.0624741889564834e-05,6.0,-46.51,1.646109783506203,-46.51,22.355,27.6138,31.6647,0.7786,13.2512,10.9271,0
152628,npp,1655,1286,16.4493560791016,13.8464517593384,100.522071838379,3670144,1655,964,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-11-29 18:28:34.684279,97.39539055071518,38.393399461066565,33.34712401388409,0.19129250898821779,7.0,-38.4,1.357151599901897,-38.32,18.7439,23.7899,29.2142,0.9038,16.0921,14.8667,0
153371,npp,774,2179,13.73952293396,13.8495273590088,100.519180297852,3670144,774,1740,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-03 18:53:41.558548,-79.00610621792747,8.419459703067002,7.446659245225886,0.051539923703986905,11.0,8.41,1.0,8.58,17.3992,22.6741,26.3801,0.9483,12.5664,13.0286,0
153478,npp,56,1509,13.5793294906616,13.8491916656494,100.52108001709,3670144,56,1132,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-04 18:34:51.235626,97.86992510491089,28.673378423151984,25.131920431834576,0.02896036775455511,8.0,-28.7,1.184412938166907,-28.56,18.1589,21.9156,26.9173,0.9811,14.4627,13.3224,0
153652,npp,2396,833,23.4590854644775,13.8531455993652,100.518455505371,3670144,2395,625,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-05 18:15:59.131943,96.85318682756723,53.25302204437833,45.17271486428508,0.012011529558947704,5.0,-53.29,1.9513309067639726,-53.18,21.8973,23.9377,30.8886,0.8982,21.2557,21.0711,0
154022,npp,2939,3069,17.6048240661621,13.8488054275513,100.517349243164,3670144,2938,2466,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-07 19:18:44.867987,-78.46040394806793,48.39246732667945,41.44105547981615,0.0027620479285785622,15.0,48.38,1.7549928774784245,48.5,19.1056,23.4712,28.1255,0.9161,18.1583,16.1271,0
154213,npp,2239,2399,15.8116273880005,13.8499507904053,100.51961517334,3670176,2239,1941,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-08 18:59:56.323937,-78.50048514201615,20.69306118554631,18.226739291632704,3.06738358248629e-05,12.0,20.66,1.0837787002826917,21.03,18.2277,21.6325,24.6994,0.9939,16.13,15.7155,0
154406,npp,1525,1731,16.8521423339844,13.8510599136353,100.52188873291,3670176,1525,1316,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-09 18:41:07.780888,97.59617924396852,17.314843182567028,15.27419212596623,8.103203497622938e-14,9.0,-17.32,1.0442604737599883,-16.99,18.2766,23.1631,27.9904,0.9282,15.4574,15.6428,0
154607,npp,798,1058,27.7701511383057,13.846510887146,100.522567749023,3670176,796,777,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-10 18:22:15.676156,96.73651271264573,46.58585019870569,40.01414059506337,6.486458603487088e-22,6.0,-46.6,1.646109783506203,-46.51,22.355,27.6138,31.6647,0.7786,21.596,21.6227,0
154803,npp,58,390,26.2729568481445,13.8482027053833,100.519973754883,3670176,57,221,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-11 18:03:23.568670,96.16081224908916,63.51014749587816,52.39245099498547,1.5455267657758942e-28,2.0,-63.54,2.7445598364131496,-63.43,22.2392,25.0526,29.7093,0.8582,21.9456,22.5483,0
154819,npp,2019,3948,8.31455516815186,13.8498573303223,100.52172088623,3670176,2022,3141,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-11 19:43:46.392444,-77.38194652426395,68.14315286662678,55.24324065258381,6.151595795200534e-21,19.0,68.12,3.3166247903554,68.19,19.9014,23.5144,28.7342,0.9144,16.918,7.6026,0
155011,npp,1340,3291,16.240701675415,13.8474960327148,100.517395019531,3670176,1338,2638,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-12 19:24:59.622647,-78.21118313748694,54.670612686898714,46.234451641449915,8.610129529003722e-29,16.0,54.66,2.0682789409984763,54.77,21.2144,25.1582,29.6544,0.8546,17.1894,13.8798,0
155191,npp,645,2622,16.2092666625977,13.8463106155396,100.523498535156,3670176,645,2116,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-13 19:06:12.849185,-79.37902074456291,31.58387215817435,27.620420561065004,3.424372511383131e-33,13.0,31.58,1.2365102219381485,31.8,17.9603,22.9431,27.4261,0.9371,16.0551,15.1904,0
155557,npp,2267,1282,20.1715240478516,13.8523111343384,100.518844604492,3670176,2267,960,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-15 18:28:32.189715,97.4061168030588,38.53386329785082,33.46557691199417,9.151592943243401e-32,7.0,-38.57,1.357151599901897,-38.32,18.7439,23.7899,29.2142,0.9038,18.8348,18.2307,0
155739,npp,1531,610,15.2292127609253,13.8493175506592,100.519958496094,3670176,1530,395,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-16 18:09:40.077844,96.6154167670458,58.864131330998035,49.2569481796426,5.019428059418258e-28,4.0,-58.9,2.253202848596432,-58.76,23.958,27.5536,31.3116,0.7803,16.0312,11.8839,0
155937,npp,2793,3509,13.0385274887085,13.8472509384155,100.522018432617,3670176,2793,2847,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-17 19:31:14.352669,-78.05807891329344,59.91685928362649,49.99390254230897,4.331420012887023e-29,17.0,59.9,2.3545700244418297,60.02,22.348,26.1154,29.7516,0.8233,15.9471,10.7347,0
156115,npp,2102,2844,15.98033618927,13.8520479202271,100.519401550293,3670176,2103,2292,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-18 19:12:27.559296,-79.25876102572425,40.71542498924332,35.2688596241647,2.4173326145019884e-24,14.0,40.7,1.4276677814245327,40.96,19.4474,24.0089,28.0525,0.8955,15.8774,14.3111,0
156294,npp,1397,2176,11.3272085189819,13.8476591110229,100.520210266113,3670176,1397,1737,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-19 18:53:38.993788,-77.78392049057516,8.244096372148034,7.292033405645777,5.251172385001521e-18,11.0,8.23,1.0,8.58,17.3992,22.6741,26.3801,0.9483,10.1541,10.7411,0
156479,npp,677,1505,18.1589260101318,13.8501749038696,100.517868041992,3670176,677,1129,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-20 18:34:48.662745,97.7090925941583,28.866469899432516,25.298486699349574,1.1659144499140072e-10,8.0,-28.89,1.184412938166907,-28.56,18.1589,21.9156,26.9173,0.9811,18.3292,17.8154,0
157034,npp,483,3066,19.0488147735596,13.8496685028076,100.517578125,3670144,485,2463,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-23 19:18:42.269572,-79.21550002485262,48.3072498749949,41.37634756064976,0.006056232947764393,15.0,48.29,1.7549928774784245,48.5,19.1056,23.4712,28.1255,0.9161,18.9811,17.4498,0
157819,npp,651,385,24.1593322753906,13.8490142822266,100.521469116211,3670144,650,216,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-27 18:03:19.176014,96.20677124565586,63.59198190950621,52.44716598771279,0.21520934701030597,2.0,-63.64,2.7445598364131496,-63.43,22.2392,25.0526,29.7093,0.8582,21.1755,20.7344,0
158016,npp,1931,3287,19.3320121765137,13.851245880127,100.520614624023,3670144,1930,2633,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-28 19:24:55.236063,-78.41563364481648,54.5750693902412,46.165874023335135,0.2226467464398976,16.0,54.56,2.0682789409984763,54.77,21.2144,25.1582,29.6544,0.8546,18.684,16.5217,0
158374,npp,523,1947,14.7677221298218,13.8488368988037,100.51944732666,3670144,523,1518,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2012-12-30 18:47:18.149566,95.10979337152455,5.030197082714251,4.451455455006053,0.130132176033578,10.0,-5.05,1.0,-4.35,17.3879,21.501,26.503,1.0,14.7677,14.7677,0
168722,npp,1976,2170,12.9717483520508,13.8477630615234,100.518135070801,3670144,1976,1731,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-04 18:53:32.935728,-76.69586989644351,7.904459317782263,6.992209073645361,0.010718413768460056,11.0,7.88,1.0,8.58,17.3992,22.6741,26.3801,0.9483,11.7986,12.3006,0
169071,npp,519,824,19.5077991485596,13.8511400222778,100.522384643555,3670176,520,613,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-06 18:15:50.536885,96.86924429252446,53.50001848869472,45.36071743815979,3.1108066105780655e-08,5.0,-53.53,1.9513309067639726,-53.18,21.8973,23.9377,30.8886,0.8982,19.2308,17.522,0
169262,npp,1758,3720,16.6832504272461,13.8519849777222,100.518119812012,3670176,1756,3007,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-07 19:37:21.267413,-77.50117056786839,64.18565694674061,52.8339280453786,3.5631043145382153e-06,18.0,64.17,2.7445598364131496,64.43,22.1608,26.2989,29.5843,0.8176,17.9974,13.6396,0
169440,npp,1071,3059,14.8671789169312,13.8483963012695,100.517929077148,3670176,1069,2459,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-08 19:18:34.509561,-78.4319897835683,48.09619294414722,41.210702142881196,4.6376198722355086e-15,15.0,48.09,1.7549928774784245,48.5,19.1056,23.4712,28.1255,0.9161,16.5984,13.6192,0
169621,npp,367,2389,19.8068065643311,13.8525390625,100.520515441895,3670176,367,1932,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-09 18:59:45.977525,-77.58756244892848,20.162318662020176,17.764827012988334,3.491886725743796e-23,12.0,20.14,1.0837787002826917,21.03,18.2277,21.6325,24.6994,0.9939,19.8164,19.6864,0
169799,npp,2722,1721,11.2776947021484,13.8491277694702,100.523490905762,3670176,2722,1307,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-10 18:40:57.446281,98.67579657570947,17.844784806102023,15.738995355938755,8.92380150543995e-30,9.0,-17.87,1.0442604737599883,-16.99,18.2766,23.1631,27.9904,0.9282,10.1193,10.4684,0
169981,npp,1975,1047,13.928596496582,13.8484392166138,100.52116394043,3670176,1975,769,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-11 18:22:05.354446,97.31629776141737,46.92916060549211,40.2882858877706,1.1343986871002987e-34,6.0,-46.96,1.646109783506203,-46.51,22.355,27.6138,31.6647,0.7786,13.1873,10.8453,0
170155,npp,1231,378,21.8504390716553,13.8492650985718,100.52001953125,3670176,1228,212,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-12 18:03:11.481206,96.01780797092769,63.73868611030846,52.54281995641724,6.009684336232011e-34,2.0,-63.77,2.7445598364131496,-63.43,22.2392,25.0526,29.7093,0.8582,20.3342,18.7528,0
170168,npp,121,3937,18.9358062744141,13.8493919372559,100.517311096191,3670176,121,3136,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-12 19:43:34.305273,-77.25155614971779,67.95926063575078,55.14028135096219,2.159743839757688e-32,19.0,67.95,3.3166247903554,68.19,19.9014,23.5144,28.7342,0.9144,20.1205,17.3144,0
170350,npp,2510,3280,11.8360147476196,13.8483648300171,100.52172088623,3670176,2508,2626,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-13 19:24:47.544020,-78.14870205535546,54.39722593474935,46.034136129332936,6.439360236667051e-33,16.0,54.38,1.9513309067639726,54.77,21.2144,25.1582,29.6544,0.8546,14.6737,10.1154,0
170531,npp,1811,2610,13.9211530685425,13.851056098938,100.522384643555,3670176,1812,2108,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-14 19:06:00.782083,-79.64795183954789,31.048539965872916,27.165245419526997,1.4998898713210402e-31,13.0,31.04,1.2365102219381485,31.8,17.9603,22.9431,27.4261,0.9371,14.2047,13.0461,0
170716,npp,1100,1940,19.6996040344238,13.8524036407471,100.521194458008,3670176,1100,1511,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-15 18:47:10.457707,94.6501373727472,5.450795568500238,4.823400033715769,3.561845863953889e-28,10.0,-5.45,1.0,-4.35,17.3879,21.501,26.503,1.0,19.6996,19.6996,0
170898,npp,391,1272,17.3893699645996,13.8496732711792,100.522399902344,3670176,391,950,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-16 18:28:21.912555,98.48254718223343,38.95670618824572,33.81677310625024,5.373682723012637e-23,7.0,-38.97,1.4276677814245327,-38.32,18.7439,23.7899,29.2142,0.9038,17.0177,15.7162,0
171079,npp,2741,601,23.9534854888916,13.8505878448486,100.522087097168,3670176,2742,387,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-17 18:09:31.585617,96.7052236554381,59.07529806956217,49.40309169570941,2.0879733300658677e-16,4.0,-59.11,2.253202848596432,-58.76,23.958,27.5536,31.3116,0.7803,19.9032,18.6917,0
171271,npp,947,3500,20.4069442749023,13.8496475219727,100.517913818359,3670176,949,2840,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-18 19:31:07.637737,-78.01973037057495,59.70585212224537,49.84598715310907,5.680092444185884e-19,17.0,59.69,2.3545700244418297,60.02,22.348,26.1154,29.7516,0.8233,19.0765,16.8012,0
171454,npp,254,2836,15.1778211593628,13.8501482009888,100.523101806641,3670176,253,2285,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-19 19:12:20.867816,-77.49310570003136,40.42568198409658,35.03153732940928,3.554283356612448e-12,14.0,40.4,1.4276677814245327,40.96,19.4474,24.0089,28.0525,0.8955,15.3153,13.5924,0
171638,npp,2635,2168,14.1510572433472,13.8496179580688,100.517333984375,3670176,2635,1730,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-20 18:53:34.095003,-71.51322089481857,7.91097806761274,6.997924952533813,8.463843642641273e-05,11.0,7.77,1.0,8.58,17.3992,22.6741,26.3801,0.9483,12.9779,13.4189,0
171998,npp,1211,824,21.3988189697266,13.8508014678955,100.517684936523,3670144,1210,614,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-22 18:15:55.204711,96.83747560721007,53.50078512749582,45.36003295818037,0.029117922368709612,5.0,-53.53,1.9513309067639726,-53.18,21.8973,23.9377,30.8886,0.8982,20.1999,19.2205,0
172193,npp,2468,3722,15.7220668792725,13.8514137268066,100.520164489746,3670144,2470,3008,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-23 19:37:29.466464,-77.78941956454044,64.226534401943,52.858412957088944,0.02518376254141908,18.0,64.21,2.8345692104261015,64.43,22.1608,26.2989,29.5843,0.8176,17.7696,12.8538,0
172382,npp,1797,3062,19.9057369232178,13.8483428955078,100.517646789551,3670144,1798,2461,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-24 19:18:44.466557,-78.98893205832475,48.189062588109095,41.28238239154907,0.06526925329972856,15.0,48.17,1.7549928774784245,48.5,19.1056,23.4712,28.1255,0.9161,19.4694,18.2348,0
172563,npp,1110,2393,19.9549217224121,13.8494062423706,100.51912689209,3670144,1110,1936,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-25 18:59:57.690576,-79.44917541930506,20.364295675574358,17.94032798923739,0.12655033903581828,12.0,20.35,1.0837787002826917,21.03,18.2277,21.6325,24.6994,0.9939,19.9531,19.8336,0
172748,npp,393,1725,18.2765769958496,13.8492746353149,100.521423339844,3670144,393,1310,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-26 18:41:09.136600,97.9104839358008,17.61674568456944,15.538715033691087,0.2205202171281628,9.0,-17.65,1.0442604737599883,-16.99,18.2766,23.1631,27.9904,0.9282,16.8215,16.9651,0
173121,npp,914,3944,17.3443717956543,13.8495273590088,100.522750854492,3670144,917,3139,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-01-28 19:43:51.290951,-77.45995257166314,68.07876427813973,55.20548731321713,0.148236075963021,19.0,68.06,3.3166247903554,68.19,19.9014,23.5144,28.7342,0.9144,19.6406,15.8592,0
174421,npp,1090,2846,16.5511627197266,13.8463010787964,100.522773742676,3670144,1091,2293,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-04 19:12:43.072668,-79.78251214710372,40.79530053877557,35.33233167458201,0.0007180657611620015,14.0,40.77,1.4276677814245327,40.96,19.4474,24.0089,28.0525,0.8955,16.2772,14.8223,0
174612,npp,397,2178,15.085786819458,13.8497896194458,100.523239135742,3670176,397,1738,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-05 18:53:54.508569,-76.52590368908369,8.385166291212967,7.416145704212733,9.951456787618953e-10,11.0,8.35,1.0,8.58,17.3992,22.6741,26.3801,0.9483,13.9126,14.3053,0
174800,npp,2763,1508,18.2995281219482,13.8489151000977,100.517395019531,3670176,2763,1131,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-06 18:35:05.941646,96.83132025268131,28.747406043335072,25.194374543951113,5.64092301989688e-18,8.0,-28.74,1.184412938166907,-28.56,18.1589,21.9156,26.9173,0.9811,18.4479,17.9533,0
175577,npp,1922,2402,16.1486968994141,13.8503513336182,100.520332336426,3670176,1922,1943,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-10 19:00:18.037668,-80.91424528840152,20.855317234983886,18.367477974990592,1.8840562908447726e-33,12.0,20.82,1.0837787002826917,21.03,18.2277,21.6325,24.6994,0.9939,16.4411,16.0505,0
175772,npp,1220,1734,16.5932998657227,13.8512735366821,100.521522521973,3670176,1220,1318,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-11 18:41:29.463846,98.24312069950659,17.126781226893915,15.108608939441133,4.8796718361844855e-33,9.0,-17.16,1.0442604737599883,-16.99,18.2766,23.1631,27.9904,0.9282,15.2096,15.4026,0
175964,npp,505,1062,18.962495803833,13.8486623764038,100.518623352051,3670176,505,780,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-12 18:22:39.109518,97.3020972256499,46.4378189661669,39.892473458693665,5.61643578971708e-31,6.0,-46.47,1.646109783506203,-46.51,22.355,27.6138,31.6647,0.7786,16.2454,14.7648,0
176155,npp,2849,396,20.7824401855469,13.8524799346924,100.519569396973,3670176,2853,224,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-13 18:03:48.754269,96.45932056265129,63.40258618307939,52.31665997335667,4.103051526644486e-27,2.0,-63.43,2.7445598364131496,-63.43,22.2392,25.0526,29.7093,0.8582,19.9451,17.8362,0
176359,npp,1071,3295,13.3099670410156,13.8482122421265,100.519226074219,3670176,1068,2642,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-14 19:25:24.772950,-77.97941075262528,54.77571222409732,46.307608438398624,9.223391214074783e-28,16.0,54.76,2.0682789409984763,54.77,21.2144,25.1582,29.6544,0.8546,15.7724,11.3751,0
176554,npp,372,2627,13.5624408721924,13.8483018875122,100.522941589355,3670176,372,2120,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-15 19:06:39.747067,-79.58268736167449,31.80972994480859,27.80965124150385,2.5667418493410432e-23,13.0,31.8,1.2365102219381485,31.8,17.9603,22.9431,27.4261,0.9371,13.9146,12.71,0
176748,npp,2746,1958,18.6541500091553,13.8522796630859,100.517959594727,3670176,2746,1529,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-16 18:47:51.160528,95.31349533912498,4.3981775626071045,3.891918347690985,1.802124450961138e-17,10.0,-4.41,1.0,-4.35,17.3879,21.501,26.503,1.0,18.6542,18.6542,0
177358,npp,2584,3515,19.2916488647461,13.8519172668457,100.518455505371,3670176,2584,2853,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-19 19:31:46.428443,-78.0529724460943,60.05402927608159,50.08120698234271,7.320679590215822e-07,17.0,60.03,2.4157378735459294,60.02,22.348,26.1154,29.7516,0.8233,18.6763,15.8829,0
177757,npp,1197,2185,14.2181406021118,13.8487672805786,100.520332336426,3670144,1197,1745,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-21 18:54:12.796386,-75.76351375744679,8.796228762203947,7.778698018059769,0.023479680753673873,11.0,8.76,1.0,8.58,17.3992,22.6741,26.3801,0.9483,13.045,13.4825,0
178951,npp,2021,1741,17.3669033050537,13.8493947982788,100.51927947998,3670144,2021,1325,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-27 18:41:47.640048,97.99736003653008,16.784782209269224,14.808634113554998,0.12948147256896936,9.0,-16.77,1.0442604737599883,-16.99,18.2766,23.1631,27.9904,0.9282,15.9504,16.1207,0
179148,npp,1307,1070,18.3790531158447,13.8468828201294,100.522720336914,3670144,1306,785,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-02-28 18:22:57.276501,97.16736671833456,46.19793493733816,39.7009592000467,0.08512010121023023,6.0,-46.2,1.5732132722552272,-46.51,22.355,27.6138,31.6647,0.7786,15.631,14.3105,0
179346,npp,580,404,35.4590835571289,13.8529634475708,100.521087646484,3670144,582,230,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-03-01 18:04:06.908090,96.310707305927,63.26815167635788,52.22840349996315,0.048912968201560825,2.0,-63.27,2.7445598364131496,-63.43,22.2392,25.0526,29.7093,0.8582,25.2926,30.4322,0
179359,npp,2540,3956,18.7056846618652,13.8489284515381,100.520065307617,3670144,2538,3145,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-03-01 19:44:27.950030,-76.92953243938729,68.2831924546737,55.316843692858306,0.0625601977806882,19.0,68.25,3.3166247903554,68.19,19.9014,23.5144,28.7342,0.9144,20.0511,17.104,0
179560,npp,1875,3303,16.0694618225098,13.8465785980225,100.520683288574,3670144,1877,2650,196611,3866755,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-03-02 19:25:44.696568,-78.52521356342717,54.97812509822083,46.456334353497915,0.037511575849497554,16.0,54.96,2.0682789409984763,54.77,21.2144,25.1582,29.6544,0.8546,17.1066,13.7334,0
180151,npp,2842,1298,17.1313705444336,13.8503913879395,100.52271270752,3670176,2842,974,196611,3866787,2455,tha_bangkok_55_26,13.85,100.52083333,55,26,tha_bangkok,2013-03-05 18:29:20.688478,97.22393341969077,37.93465255974099,32.96360405971638,8.108655919186132e-05,7.0,-37.92,1.357151599901897,-38.32,18.7439,23.7899,29.2142,0.9038,16.5947,15.483,0
