lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.735,0.798,0.74
2,0.664,0.734,0.667
3,0.626,0.68,0.626
4,0.596,0.633,0.593
5,0.591,0.593,0.585
6,0.574,0.56,0.566
7,0.542,0.531,0.532
8,0.535,0.507,0.524
9,0.522,0.487,0.509
10,0.488,0.47,0.473
11,0.488,0.455,0.473
12,0.462,0.443,0.448
13,0.433,0.431,0.42
14,0.421,0.421,0.408
15,0.421,0.412,0.407
16,0.418,0.404,0.404
17,0.377,0.395,0.362
18,0.366,0.387,0.352
19,0.349,0.379,0.335
20,0.36,0.37,0.348
21,0.36,0.362,0.35
22,0.342,0.353,0.334
23,0.337,0.343,0.331
24,0.32,0.334,0.316
25,0.317,0.324,0.315
26,0.308,0.307,0.308
27,0.298,0.297,0.3
28,0.29,0.288,0.293
29,0.285,0.28,0.29
30,0.271,0.272,0.276
31,0.261,0.264,0.265
32,0.26,0.255,0.263
33,0.237,0.248,0.238
34,0.257,0.239,0.254
35,0.243,0.231,0.238
36,0.242,0.223,0.235
37,0.221,0.214,0.212
38,0.198,0.205,0.189
39,0.188,0.198,0.178
40,0.175,0.191,0.165
41,0.173,0.183,0.163
42,0.162,0.175,0.152
43,0.16,0.168,0.15
44,0.149,0.162,0.139
45,0.157,0.157,0.146
46,0.147,0.151,0.137
47,0.158,0.145,0.146
48,0.16,0.14,0.148
49,0.142,0.135,0.13
50,0.137,0.132,0.127
51,0.13,0.127,0.122
52,0.112,0.124,0.106
53,0.115,0.12,0.112
54,0.121,0.117,0.12
55,0.112,0.114,0.112
56,0.111,0.111,0.113
57,0.11,0.108,0.113
58,0.105,0.105,0.109
59,0.102,0.102,0.108
60,0.099,0.098,0.104
61,0.091,0.093,0.093
62,0.078,0.088,0.076
63,0.076,0.083,0.07
64,0.09,0.078,0.08
65,0.077,0.074,0.064
66,0.079,0.07,0.066
67,0.064,0.065,0.051
68,0.067,0.061,0.053
69,0.069,0.057,0.054
70,0.058,0.053,0.043
71,0.041,0.049,0.026
72,0.038,0.046,0.024
73,0.04,0.042,0.024
74,0.031,0.038,0.016
75,0.034,0.035,0.018
76,0.021,0.032,0.005
77,0.03,0.029,0.014
78,0.017,0.027,0.003
79,0.027,0.025,0.013
80,0.018,0.023,0.007
81,0.021,0.021,0.011
82,0.026,0.019,0.018
83,0.02,0.017,0.016
84,0.033,0.016,0.03
85,0.017,0.015,0.015
86,0.011,0.014,0.009
87,0.011,0.013,0.011
88,0.006,0.012,0.008
89,0.011,0.012,0.013
90,0.01,0.01,0.011
91,0.016,0.009,0.016
92,0.015,0.007,0.012
93,0.008,0.005,0.003
94,0.0,0.004,-0.007
95,-0.002,0.002,-0.008
96,0.0,-0.001,-0.006
97,-0.009,-0.003,-0.015
98,-0.002,-0.004,-0.009
99,-0.011,-0.006,-0.018
100,-0.006,-0.007,-0.012
101,-0.011,-0.009,-0.017
102,-0.009,-0.01,-0.014
103,-0.004,-0.012,-0.01
104,-0.006,-0.013,-0.013
105,-0.01,-0.014,-0.017
106,-0.021,-0.015,-0.028
107,-0.023,-0.016,-0.029
108,-0.029,-0.016,-0.035
109,-0.019,-0.016,-0.024
110,-0.023,-0.017,-0.027
111,-0.015,-0.017,-0.018
112,-0.011,-0.017,-0.012
113,-0.007,-0.016,-0.007
114,-0.003,-0.015,-0.001
115,-0.007,-0.014,-0.004
116,-0.022,-0.013,-0.018
117,-0.018,-0.012,-0.015
118,-0.014,-0.012,-0.011
119,-0.016,-0.012,-0.015
120,-0.01,-0.011,-0.011
121,-0.007,-0.01,-0.01
122,-0.022,-0.01,-0.027
123,-0.017,-0.009,-0.023
124,-0.008,-0.009,-0.015
125,0.002,-0.008,-0.004
126,0.001,-0.008,-0.004
127,0.003,-0.008,-0.001
128,-0.009,-0.008,-0.013
129,-0.005,-0.009,-0.009
130,-0.01,-0.009,-0.013
131,-0.013,-0.01,-0.015
132,-0.01,-0.01,-0.012
133,-0.009,-0.01,-0.011
134,-0.009,-0.01,-0.011
135,-0.01,-0.009,-0.012
136,-0.02,-0.008,-0.02
137,-0.009,-0.007,-0.008
138,-0.008,-0.006,-0.006
139,-0.003,-0.005,0.001
140,-0.002,-0.004,0.002
141,-0.002,-0.003,0.003
142,-0.004,-0.001,0.001
143,0.008,0.001,0.015
144,-0.009,0.004,-0.002
145,0.0,0.006,0.008
146,0.011,0.009,0.019
147,0.015,0.012,0.022
148,0.017,0.016,0.023
149,0.024,0.02,0.029
150,0.026,0.024,0.028
151,0.029,0.027,0.03
152,0.03,0.029,0.029
153,0.03,0.032,0.028
154,0.04,0.035,0.038
155,0.039,0.038,0.036
156,0.04,0.04,0.037
157,0.035,0.043,0.032
158,0.041,0.045,0.038
159,0.047,0.047,0.043
160,0.052,0.048,0.048
161,0.055,0.05,0.051
162,0.055,0.051,0.051
163,0.058,0.052,0.054
164,0.054,0.052,0.05
165,0.052,0.053,0.048
166,0.054,0.053,0.05
167,0.051,0.053,0.047
168,0.052,0.054,0.049
169,0.053,0.054,0.05
170,0.052,0.056,0.051
171,0.057,0.058,0.057
172,0.058,0.059,0.06
173,0.063,0.061,0.066
174,0.065,0.062,0.07
175,0.071,0.064,0.075
176,0.057,0.065,0.062
177,0.055,0.067,0.059
178,0.061,0.069,0.064
179,0.065,0.072,0.067
180,0.069,0.074,0.071
181,0.076,0.076,0.076
182,0.08,0.078,0.079
183,0.086,0.08,0.084
184,0.09,0.082,0.088
185,0.087,0.084,0.084
186,0.092,0.085,0.089
187,0.095,0.086,0.092
188,0.096,0.087,0.093
189,0.091,0.087,0.088
190,0.087,0.087,0.082
191,0.081,0.087,0.076
192,0.077,0.086,0.071
193,0.077,0.086,0.072
194,0.081,0.084,0.077
195,0.084,0.083,0.081
196,0.085,0.082,0.082
197,0.083,0.08,0.08
198,0.083,0.078,0.081
199,0.081,0.076,0.079
200,0.073,0.073,0.072
201,0.065,0.071,0.064
202,0.065,0.069,0.065
203,0.063,0.066,0.064
204,0.063,0.064,0.065
205,0.065,0.063,0.067
206,0.059,0.061,0.062
207,0.058,0.06,0.061
208,0.054,0.058,0.057
209,0.056,0.055,0.057
210,0.058,0.053,0.058
211,0.054,0.05,0.054
212,0.048,0.048,0.047
213,0.049,0.046,0.046
214,0.045,0.044,0.041
215,0.043,0.042,0.039
216,0.044,0.04,0.04
217,0.042,0.038,0.038
218,0.041,0.037,0.036
219,0.034,0.036,0.029
220,0.039,0.036,0.034
221,0.036,0.036,0.032
222,0.033,0.036,0.029
223,0.03,0.037,0.027
224,0.029,0.038,0.027
225,0.029,0.038,0.028
226,0.036,0.039,0.036
227,0.036,0.041,0.037
228,0.032,0.042,0.033
229,0.033,0.044,0.034
230,0.047,0.045,0.049
231,0.06,0.045,0.062
232,0.059,0.047,0.062
233,0.059,0.048,0.064
234,0.052,0.049,0.057
235,0.053,0.051,0.058
236,0.052,0.052,0.058
237,0.059,0.054,0.065
238,0.063,0.055,0.068
239,0.062,0.056,0.066
240,0.062,0.058,0.064
241,0.059,0.058,0.06
242,0.058,0.059,0.057
243,0.053,0.06,0.05
244,0.042,0.06,0.038
245,0.045,0.06,0.039
246,0.049,0.06,0.043
247,0.057,0.06,0.05
248,0.063,0.06,0.055
249,0.058,0.06,0.049
250,0.053,0.06,0.043
251,0.062,0.06,0.053
252,0.071,0.06,0.062
253,0.083,0.06,0.074
254,0.076,0.06,0.068
255,0.058,0.06,0.05
256,0.058,0.06,0.049
257,0.056,0.059,0.046
258,0.052,0.058,0.041
259,0.059,0.056,0.049
260,0.04,0.055,0.031
261,0.048,0.054,0.039
262,0.055,0.052,0.049
263,0.055,0.051,0.052
264,0.052,0.05,0.052
265,0.053,0.047,0.054
266,0.044,0.045,0.046
267,0.05,0.041,0.051
268,0.042,0.038,0.041
269,0.032,0.036,0.03
270,0.024,0.034,0.019
271,0.027,0.033,0.021
272,0.03,0.032,0.022
273,0.026,0.03,0.016
274,0.028,0.029,0.017
275,0.017,0.028,0.004
276,0.025,0.027,0.01
277,0.029,0.025,0.013
278,0.03,0.023,0.014
279,0.022,0.02,0.005
280,0.027,0.017,0.01
281,0.023,0.015,0.007
282,0.014,0.013,-0.002
283,0.008,0.01,-0.007
284,0.0,0.008,-0.014
285,0.004,0.007,-0.011
286,0.004,0.005,-0.011
287,0.0,0.004,-0.015
288,0.021,0.002,0.006
289,0.013,0.001,0.0
290,0.006,-0.001,-0.004
291,-0.002,-0.003,-0.01
292,-0.018,-0.005,-0.023
293,-0.028,-0.008,-0.03
294,-0.026,-0.01,-0.025
295,-0.025,-0.012,-0.024
296,-0.013,-0.014,-0.012
297,-0.012,-0.014,-0.013
298,-0.011,-0.015,-0.012
299,-0.002,-0.016,-0.003
300,-0.01,-0.016,-0.012
301,0.003,-0.016,-0.001
302,-0.008,-0.015,-0.014
303,-0.015,-0.015,-0.024
304,-0.014,-0.014,-0.025
305,-0.026,-0.014,-0.038
306,-0.017,-0.013,-0.03
307,-0.013,-0.012,-0.027
308,-0.024,-0.012,-0.038
309,-0.017,-0.011,-0.031
310,-0.008,-0.009,-0.022
311,-0.023,-0.007,-0.035
312,-0.009,-0.006,-0.019
313,-0.0,-0.004,-0.01
314,0.01,-0.003,-0.0
315,0.014,-0.003,0.003
316,0.008,-0.003,-0.003
317,0.007,-0.002,-0.003
318,0.004,0.0,-0.004
319,0.0,0.002,-0.006
320,0.006,0.005,0.002
321,0.004,0.009,0.003
322,0.016,0.013,0.02
323,0.008,0.017,0.014
324,0.001,0.021,0.009
325,0.022,0.024,0.031
326,0.03,0.028,0.039
327,0.029,0.032,0.038
328,0.035,0.035,0.043
329,0.032,0.04,0.039
330,0.042,0.044,0.048
331,0.056,0.049,0.06
332,0.054,0.055,0.057
333,0.045,0.059,0.048
334,0.056,0.064,0.059
335,0.078,0.069,0.078
336,0.091,0.073,0.091
337,0.088,0.078,0.088
338,0.101,0.083,0.101
339,0.082,0.086,0.083
340,0.085,0.089,0.086
341,0.083,0.091,0.084
342,0.095,0.092,0.096
343,0.105,0.094,0.105
344,0.089,0.096,0.091
345,0.088,0.098,0.09
346,0.103,0.099,0.108
347,0.11,0.101,0.117
348,0.113,0.102,0.123
349,0.106,0.104,0.118
350,0.104,0.106,0.118
351,0.097,0.108,0.114
352,0.102,0.11,0.12
353,0.091,0.111,0.111
354,0.105,0.113,0.125
355,0.106,0.115,0.125
356,0.112,0.117,0.129
357,0.122,0.118,0.138
358,0.127,0.12,0.14
359,0.12,0.123,0.131
360,0.124,0.126,0.131
361,0.134,0.127,0.138
362,0.138,0.128,0.141
363,0.152,0.129,0.152
364,0.139,0.129,0.137
365,0.134,0.13,0.129
366,0.129,0.131,0.124
367,0.126,0.132,0.12
368,0.127,0.132,0.121
369,0.123,0.131,0.117
370,0.131,0.13,0.125
371,0.113,0.128,0.108
372,0.125,0.126,0.12
373,0.113,0.122,0.108
374,0.129,0.119,0.123
375,0.112,0.116,0.107
376,0.115,0.112,0.112
377,0.119,0.108,0.119
378,0.112,0.105,0.114
379,0.106,0.101,0.112
380,0.1,0.098,0.108
381,0.091,0.095,0.102
382,0.087,0.091,0.099
383,0.103,0.088,0.118
384,0.088,0.086,0.103
385,0.09,0.083,0.104
386,0.088,0.081,0.099
387,0.073,0.08,0.081
388,0.061,0.078,0.065
389,0.063,0.077,0.063
390,0.065,0.076,0.062
391,0.064,0.075,0.06
392,0.084,0.074,0.079
393,0.085,0.073,0.077
394,0.081,0.073,0.072
395,0.082,0.072,0.071
396,0.069,0.07,0.057
397,0.071,0.068,0.058
398,0.053,0.066,0.041
399,0.066,0.063,0.051
400,0.057,0.058,0.042
