gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,292,2640,24.2442646026611,13.7312030792236,100.486335754395,3670144,293,2129,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-04-01 19:07:33.444352,-79.79816191641083,32.38125988245962,28.297456928161132,0.000700414726086204,13.0,32.38,1.2365102219381485,31.8,23.5963,26.9881,29.6718,0.9209,22.6332,22.3255,22.3255,0
102352,npp,2493,2417,38.6304969787598,13.7269258499146,100.485572814941,3670144,2493,1956,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-04-12 19:01:12.373383,-78.90236526781587,21.61681613835428,19.032516088457122,0.009594330444347758,12.0,21.61,1.0837787002826917,20.93,22.3319,24.7426,27.3454,1.0044,37.6665,38.8016,38.54606334801363,0
103686,npp,1605,2195,26.6672973632812,13.7318954467773,100.48664855957,3670176,1606,1755,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-04-23 18:54:51.300644,-80.26200781788545,9.345662598368929,8.26486104036811,1.2041211134638814e-28,11.0,9.34,1.0,8.52,21.351,23.6287,25.7236,1.0518,27.8907,28.0481,28.0481,0
143237,npp,297,1944,19.8450393676758,13.731858253479,100.484306335449,3670176,297,1515,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-10-11 18:47:08.023484,97.06772229913095,5.214543121389794,4.614027520718937,3.2137533744882305e-12,10.0,-5.22,1.0,-4.44,21.0927,24.8522,27.7766,1.0,19.845,19.845,19.845,0
146194,npp,1738,2619,30.5651664733887,13.7260141372681,100.483261108398,3670144,1737,2114,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-10-26 19:06:07.186795,-79.43984672574167,31.43328139341136,27.488669414709044,0.035173433227880344,13.0,31.44,1.2365102219381485,31.8,23.5963,26.9881,29.6718,0.9209,27.7451,28.1462,27.209386178748545,0
146385,npp,1033,1950,16.9875602722168,13.7325811386108,100.480560302734,3670144,1033,1521,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-10-27 18:47:18.693410,93.42615621287166,4.918504932046245,4.352009160661439,0.08330571934653784,10.0,-4.87,1.0,-4.44,21.0927,24.8522,27.7766,1.0,16.9876,16.9876,14.768824574595374,0
148741,npp,2576,1059,20.57200050354,13.7313776016235,100.485595703125,3670176,2579,778,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-11-08 18:22:15.315874,96.76312044541321,46.57916240673508,40.00292972900638,1.002869335335152e-05,6.0,-46.57,1.646109783506203,-46.54,27.6751,30.7192,33.8188,0.809,18.6879,16.643,16.643,0
152628,npp,1673,1284,29.6759357452393,13.7301578521729,100.484230041504,3670144,1673,962,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-11-29 18:28:36.463560,97.392459406285,38.46864038522458,33.409503855536684,0.1912421636823692,7.0,-38.49,1.357151599901897,-38.4,24.7057,27.8948,30.7275,0.8909,26.1646,26.439,21.345431198144563,0
153371,npp,793,2178,26.8432540893555,13.7259654998779,100.484008789062,3670144,793,1739,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-03 18:53:43.337828,-78.57715070244286,8.370884410694675,7.403745164598571,0.051510347707741294,11.0,8.35,1.0,8.52,21.351,23.6287,25.7236,1.0518,28.0667,28.2331,26.861166661635114,0
153652,npp,2415,831,34.6188774108887,13.7309894561768,100.48055267334,3670144,2413,623,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-05 18:16:00.911177,96.39071734112886,53.326297649987204,45.227664918743095,0.012129697355734817,5.0,-53.34,1.9513309067639726,-53.23,28.8266,31.4829,34.8643,0.7894,26.4593,27.3277,27.004636054071558,0
154022,npp,2958,3069,40.2639999389648,13.7255449295044,100.485862731934,3670144,2956,2465,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-07 19:18:46.647267,-78.42135617278825,48.397084498586835,41.44454797892926,0.0027590857094924744,15.0,48.38,1.7549928774784245,48.5,27.7349,30.4627,33.2162,0.8158,30.437,32.8483,32.774814150326925,0
154213,npp,2258,2399,22.5120601654053,13.7280712127686,100.483528137207,3670176,2258,1941,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-08 18:59:59.882448,-79.76416389862729,20.66366066292911,18.201036592306796,3.030920369639324e-05,12.0,20.66,1.0837787002826917,20.93,22.3319,24.7426,27.3454,1.0044,22.7941,22.6118,22.6118,0
154406,npp,1544,1729,22.219274520874,13.7282409667969,100.48136138916,3670176,1544,1315,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-09 18:41:09.560167,97.3977789189637,17.419988675387962,15.36625142040664,7.944258336442521e-14,9.0,-17.43,1.0442604737599883,-17.05,19.4725,24.3206,27.1126,1.0219,22.84,22.705,22.705,0
154607,npp,816,1056,30.0731372833252,13.7306756973267,100.486282348633,3670176,819,777,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-10 18:22:17.455436,96.74269688725965,46.64443290459187,40.06054247729781,6.412349999249684e-22,6.0,-46.67,1.646109783506203,-46.54,27.6751,30.7192,33.8188,0.809,24.4597,24.3296,24.3296,0
154819,npp,2038,3948,19.7395172119141,13.7297019958496,100.484596252441,3670176,2039,3141,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-11 19:43:48.171673,-77.38299099153109,68.13985289682451,55.24112210885953,6.1251580100561855e-21,19.0,68.12,3.3166247903554,68.19,24.2445,31.8623,36.573,0.78,21.197,15.3966,15.3966,0
155011,npp,1359,3291,32.5972480773926,13.7252988815308,100.485687255859,3670176,1356,2637,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-12 19:25:01.401927,-78.18978829892919,54.67615984288712,46.23840463093393,1.0013690875673021e-28,16.0,54.66,2.0682789409984763,54.73,25.7158,30.5042,34.1232,0.8147,25.8642,26.5574,26.5574,0
155191,npp,663,2620,24.9923686981201,13.7316160202026,100.481567382812,3670176,663,2115,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-13 19:06:14.628464,-79.39353877194094,31.501124971293446,27.549913911344298,3.4290625095276436e-33,13.0,31.49,1.2365102219381485,31.8,23.5963,26.9881,29.6718,0.9209,23.2382,23.0144,23.0144,0
155557,npp,2286,1280,25.360143661499,13.7294883728027,100.480323791504,3670176,2285,958,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-15 18:28:33.968996,96.65726749665951,38.637225430596615,33.55130143982774,9.302403608359128e-32,7.0,-38.65,1.357151599901897,-38.4,24.7057,27.8948,30.7275,0.8909,22.9845,22.594,22.594,0
156115,npp,2121,2843,22.174991607666,13.7292385101318,100.48176574707,3670176,2121,2291,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-18 19:12:29.338575,-79.19796688357215,40.682421495366036,35.24163243854706,2.4437285172390653e-24,14.0,40.66,1.4276677814245327,40.91,24.5438,27.6654,31.1728,0.8983,21.0065,19.9201,19.9201,0
156294,npp,1415,2175,23.4880275726318,13.7311849594116,100.486465454102,3670176,1415,1735,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-19 18:53:40.773069,-77.77291378097857,8.194700317391776,7.248388754923879,5.314212394398126e-18,11.0,8.17,1.0,8.52,21.351,23.6287,25.7236,1.0518,24.7115,24.7042,24.7042,0
156479,npp,696,1504,25.376974105835,13.7265625,100.485725402832,3670176,696,1128,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-20 18:34:50.442026,97.60121407516915,28.905752672759412,25.332097601152313,1.1785718224970588e-10,8.0,-28.93,1.184412938166907,-28.65,22.7901,25.2935,27.3954,0.9826,24.9227,24.9342,24.9342,0
157034,npp,502,3065,26.3289852142334,13.7281646728516,100.48014831543,3670144,503,2463,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-23 19:18:44.048853,-79.18285647955328,48.283533184958614,41.3576056221836,0.006060093087764176,15.0,48.26,1.7549928774784245,48.5,27.7349,30.4627,33.2162,0.8158,22.4968,21.4798,21.318394688044616,0
158016,npp,1950,3286,29.8319320678711,13.7303705215454,100.482177734375,3670144,1948,2632,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-28 19:24:57.015344,-78.39550855145464,54.55476897582179,46.150675579163206,0.222655338094224,16.0,54.53,2.0682789409984763,54.73,25.7158,30.5042,34.1232,0.8147,24.5272,24.3045,18.374268602038317,0
158374,npp,542,1946,35.8380546569824,13.7257604598999,100.485618591309,3670144,542,1516,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-30 18:47:19.928847,88.82090740277306,5.191401343937758,4.594022968656462,0.1301192149166925,10.0,-5.11,1.0,-4.44,21.0927,24.8522,27.7766,1.0,35.8381,35.8381,32.37248781040789,0
158550,npp,2888,1276,31.423828125,13.7305974960327,100.485275268555,3670144,2888,954,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2012-12-31 18:28:29.605577,97.28769255609632,38.78502647622865,33.67452971763447,0.09139157291384203,7.0,-38.81,1.357151599901897,-38.4,24.7057,27.8948,30.7275,0.8909,27.4525,27.9962,25.56206489305989,0
168722,npp,1994,2169,16.150260925293,13.7310161590576,100.483558654785,3670144,1994,1730,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-04 18:53:34.714962,-76.64905839156705,7.848735981501931,6.942965935920771,0.010718184330219711,11.0,7.83,1.0,8.52,21.351,23.6287,25.7236,1.0518,17.3737,16.9865,16.701030476618026,0
169250,npp,2863,159,35.2080459594727,13.7289810180664,100.486427307129,3670176,2869,76,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-07 17:56:58.443508,95.75134274397041,67.6724496521087,54.96319395753766,1.0741300441624175e-16,1.0,-67.72,3.3166247903554,-67.47,32.7839,35.6305,38.0303,0.6975,24.7248,24.5575,24.5575,0
169262,npp,1778,3721,28.4106903076172,13.7295408248901,100.482467651367,3670176,1781,3007,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-07 19:37:24.825930,-77.79141867864371,64.19396730379874,52.83892198921069,3.5894959356945605e-06,18.0,64.19,2.8345692104261015,64.4,24.7114,29.881,33.2909,0.8317,24.3335,23.6293,23.6293,0
169440,npp,1090,3059,27.2457847595215,13.7272596359253,100.48038482666,3670176,1092,2459,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-08 19:18:38.068116,-79.39774648180696,48.10422315908375,41.21674117318707,4.638135684734079e-15,15.0,48.09,1.7549928774784245,48.5,27.7349,30.4627,33.2162,0.8158,23.0192,22.2278,22.2278,0
169621,npp,386,2389,19.2193965911865,13.7301321029663,100.485084533691,3670176,387,1932,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-09 18:59:49.536085,-80.30746212244911,20.15386545020321,17.757352184025972,3.4918540282924297e-23,12.0,20.14,1.0837787002826917,20.93,22.3319,24.7426,27.3454,1.0044,19.7559,19.3045,19.3045,0
169799,npp,2741,1719,18.963321685791,13.7266502380371,100.48323059082,3670176,2741,1305,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-10 18:40:59.225555,98.48733560118369,17.94690758270573,15.828346154412559,8.895209112196357e-30,9.0,-17.98,1.0442604737599883,-17.05,19.4725,24.3206,27.1126,1.0219,19.722,19.3778,19.3778,0
169981,npp,1993,1045,20.8904914855957,13.7323389053345,100.484153747559,3670176,1993,767,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-11 18:22:07.133720,97.31834401289093,46.990506237146924,40.33675931451455,1.1338247232872912e-34,6.0,-47.02,1.646109783506203,-46.54,27.6751,30.7192,33.8188,0.809,18.8813,16.9007,16.9007,0
170155,npp,1251,377,45.5973129272461,13.7260780334473,100.483032226562,3670176,1253,211,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-12 18:03:15.039716,96.6042757345397,63.75451527301577,52.55261121177348,6.021968445468292e-34,2.0,-63.79,2.7445598364131496,-63.48,30.0245,34.8472,39.6603,0.7132,28.7691,32.5189,32.5189,0
170168,npp,140,3937,36.2494926452637,13.7285671234131,100.483375549316,3670176,138,3135,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-12 19:43:36.084546,-77.25180603428045,67.96341213547409,55.14246902488239,2.1395226863887924e-32,19.0,67.95,3.3166247903554,68.19,24.2445,31.8623,36.573,0.78,26.175,28.2742,28.2742,0
170350,npp,2529,3280,27.3855934143066,13.7312393188477,100.484146118164,3670176,2532,2626,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-13 19:24:51.102572,-78.9752493923835,54.404517145160085,46.03922356328197,6.382259933118855e-33,16.0,54.38,1.9513309067639726,54.73,25.7158,30.5042,34.1232,0.8147,23.254,22.3114,22.3114,0
170531,npp,1830,2609,23.6674423217773,13.7287445068359,100.485420227051,3670176,1830,2107,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-14 19:06:02.561319,-79.56512081674789,31.006349638582407,27.12919975788207,1.4859298319204046e-31,13.0,31.0,1.2365102219381485,31.8,23.5963,26.9881,29.6718,0.9209,22.1667,21.7943,21.7943,0
170716,npp,1119,1939,30.3846035003662,13.7290391921997,100.48649597168,3670176,1119,1510,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-15 18:47:12.236937,94.0702579272556,5.511748734599703,4.877288058657074,3.5321120200213764e-28,10.0,-5.51,1.0,-4.44,21.0927,24.8522,27.7766,1.0,30.3846,30.3846,30.3846,0
170898,npp,410,1270,27.1026554107666,13.7272148132324,100.484817504883,3670176,410,948,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-16 18:28:23.691835,98.41060060858935,39.02455567169438,33.87287244107569,5.355810223610817e-23,7.0,-39.04,1.4276677814245327,-38.4,24.7057,27.8948,30.7275,0.8909,24.2973,24.1464,24.1464,0
171079,npp,2760,599,42.3723602294922,13.727650642395,100.486465454102,3670176,2760,385,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-17 18:09:33.364899,96.67235244825365,59.11533883747362,49.43089477111069,2.0844320350181063e-16,4.0,-59.16,2.3545700244418297,-58.81,29.9983,33.2854,38.9025,0.7466,28.7115,31.6369,31.6369,0
171271,npp,966,3500,38.5623435974121,13.7273902893066,100.482772827148,3670176,967,2839,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-18 19:31:09.416972,-78.00161962543831,59.70274524381093,49.84365122537543,5.577127877642303e-19,17.0,59.69,2.3545700244418297,60.03,27.8019,32.2881,35.8283,0.7697,27.5169,29.6815,29.6815,0
171454,npp,273,2836,29.7689723968506,13.7299642562866,100.486480712891,3670176,275,2285,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-19 19:12:24.426377,-78.73151995032002,40.420850228612544,35.02734522035574,3.514706665499805e-12,14.0,40.4,1.4276677814245327,40.91,24.5438,27.6654,31.1728,0.8983,26.3256,26.7419,26.7419,0
171638,npp,2654,2167,23.3375816345215,13.7262163162231,100.48169708252,3670176,2654,1728,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-20 18:53:35.874239,-67.27446195386679,7.941925779189969,7.025252735370832,8.395497307262937e-05,11.0,7.71,1.0,8.52,21.351,23.6287,25.7236,1.0518,24.561,24.546,24.546,0
171820,npp,1948,1497,24.4424915313721,13.7311868667603,100.482200622559,3670144,1948,1123,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-21 18:34:47.320959,97.38256208517863,29.242679332929384,25.620569466200994,0.007814279123403309,8.0,-29.26,1.184412938166907,-28.65,22.7901,25.2935,27.3954,0.9826,24.1337,24.016,23.807873467725113,0
171998,npp,1230,822,28.8678741455078,13.7283906936646,100.481147766113,3670144,1228,612,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-22 18:15:56.983989,96.37813976273449,53.56823365016142,45.41047471525159,0.029117461417713146,5.0,-53.58,1.9513309067639726,-53.23,28.8266,31.4829,34.8643,0.7894,23.5121,22.7879,22.01238172405735,0
172182,npp,500,161,35.1584930419922,13.7310314178467,100.480598449707,3670144,502,77,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-23 17:57:06.643104,96.04944539457838,67.64526012641618,54.945332370429355,0.060721192743992874,1.0,-67.68,3.1865100272627664,-67.47,32.7839,35.6305,38.0303,0.6975,24.7041,24.523,22.9057438101676,0
172193,npp,2487,3721,37.0752258300781,13.7311840057373,100.480453491211,3670144,2488,3007,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-23 19:37:31.245737,-77.78383100022432,64.21325945030452,52.84973773626304,0.02518618214129827,18.0,64.19,2.8345692104261015,64.4,24.7114,29.881,33.2909,0.8317,27.3902,30.8357,30.16488793051392,0
172382,npp,1815,3061,38.8226051330566,13.7328548431396,100.481101989746,3670144,1816,2460,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-24 19:18:46.245830,-79.00547938772705,48.16383910154375,41.26243217767559,0.06528069170204254,15.0,48.15,1.7549928774784245,48.5,27.7349,30.4627,33.2162,0.8158,29.6157,31.6724,29.93370551853968,0
172563,npp,1129,2392,30.5240077972412,13.7261962890625,100.48331451416,3670144,1129,1935,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-25 18:59:59.469855,-79.29092673125949,20.319623425321332,17.90130972028214,0.12657251719551713,12.0,20.3,1.0837787002826917,20.93,22.3319,24.7426,27.3454,1.0044,30.1867,30.6592,27.28805102141922,0
172748,npp,412,1723,27.614673614502,13.7268314361572,100.480590820312,3670144,412,1309,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-01-26 18:41:10.915837,96.09434930928458,17.771838486163457,15.674485223013571,0.2205759366807537,9.0,-17.76,1.0442604737599883,-17.05,19.4725,24.3206,27.1126,1.0219,28.0067,28.2183,22.34345165126891,0
174421,npp,1108,2845,28.5754890441895,13.7306823730469,100.486801147461,3670144,1109,2292,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-04 19:12:44.851948,-79.17060123337879,40.74306867583791,35.28936652025992,0.0007198472750006022,14.0,40.74,1.4276677814245327,40.91,24.5438,27.6654,31.1728,0.8983,25.4897,25.6698,25.6698,0
174612,npp,416,2176,21.3509731292725,13.7274074554443,100.481285095215,3670176,416,1737,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-05 18:53:56.287848,-76.05498992499673,8.282426534888192,7.325398116877664,9.96321336776048e-10,11.0,8.23,1.0,8.52,21.351,23.6287,25.7236,1.0518,22.5744,22.4565,22.4565,0
174800,npp,2781,1507,19.4325542449951,13.7321014404297,100.486259460449,3670176,2781,1130,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-06 18:35:07.720926,96.83386053660176,28.785912391699057,25.227320786834614,5.6563712065258855e-18,8.0,-28.79,1.184412938166907,-28.65,22.7901,25.2935,27.3954,0.9826,19.9038,19.0935,19.0935,0
175388,npp,2629,3070,30.5485496520996,13.7263898849487,100.481513977051,3670176,2630,2466,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-09 19:19:06.612349,-78.92168232075504,48.43426549665098,41.47180244247574,2.0074571566374113e-30,15.0,48.41,1.7549928774784245,48.5,27.7349,30.4627,33.2162,0.8158,24.9011,24.9222,24.9222,0
175577,npp,1941,2401,25.6306800842285,13.7270650863647,100.484512329102,3670176,1941,1942,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-10 19:00:19.816947,-79.38152247033099,20.783385619654798,18.304757543259868,1.8411239480157053e-33,12.0,20.77,1.0837787002826917,20.93,22.3319,24.7426,27.3454,1.0044,25.6716,25.7442,25.7442,0
175772,npp,1239,1732,19.1894378662109,13.7288427352905,100.481384277344,3670176,1239,1317,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-11 18:41:31.243121,98.05043579677262,17.22859639338748,15.197763582416373,4.7667026060244886e-33,9.0,-17.27,1.0442604737599883,-17.05,19.4725,24.3206,27.1126,1.0219,19.9385,19.6089,19.6089,0
175964,npp,524,1060,27.3589611053467,13.726279258728,100.481475830078,3670176,523,778,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-12 18:22:40.888798,96.72795638719869,46.51904451418276,39.95696139490325,5.488253381619539e-31,6.0,-46.54,1.646109783506203,-46.54,27.6751,30.7192,33.8188,0.809,22.8109,22.1338,22.1338,0
176155,npp,2868,394,34.6517333984375,13.7306222915649,100.485107421875,3670176,2870,223,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-13 18:03:50.533549,96.43918739944813,63.43591771202921,52.33805515710451,4.014800387615272e-27,2.0,-63.47,2.7445598364131496,-63.48,30.0245,34.8472,39.6603,0.7132,24.781,24.7128,24.7128,0
176359,npp,1090,3295,25.7158203125,13.7286319732666,100.481002807617,3670176,1092,2642,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-14 19:25:28.331508,-78.7790371268994,54.78152211072487,46.31156615929801,8.907525308189109e-28,16.0,54.76,2.0682789409984763,54.73,25.7158,30.5042,34.1232,0.8147,22.537,20.951,20.951,0
176554,npp,391,2626,29.8736209869385,13.7258653640747,100.485801696777,3670176,391,2119,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-15 19:06:41.526303,-79.500072173685,31.76763898741743,27.77377187506133,2.4866555053214753e-23,13.0,31.76,1.2365102219381485,31.8,23.5963,26.9881,29.6718,0.9209,27.1858,27.5093,27.5093,0
176748,npp,2765,1957,27.7979888916016,13.7288036346436,100.483779907227,3670176,2765,1527,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-16 18:47:52.939806,88.1067030143875,4.566097891369289,4.040437189990223,1.7520773190650205e-17,10.0,-4.47,1.0,-4.44,21.0927,24.8522,27.7766,1.0,27.798,27.798,27.798,0
177358,npp,2603,3515,29.889476776123,13.7297658920288,100.485893249512,3670176,2602,2852,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-19 19:31:48.207715,-78.0382181805565,60.058956021491646,50.08440924669908,7.178713558737334e-07,17.0,60.03,2.4157378735459294,60.03,27.8019,32.2881,35.8283,0.7697,23.8593,23.006,23.006,0
178951,npp,2040,1740,34.3548583984375,13.7255601882935,100.485702514648,3670144,2040,1324,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-27 18:41:49.419328,97.78874552100503,16.834339329203953,14.852027470315981,0.12960028689211492,9.0,-16.83,1.0442604737599883,-17.05,19.4725,24.3206,27.1126,1.0219,34.4612,35.1058,31.65400900728991,0
179148,npp,1325,1068,30.6361522674561,13.7305498123169,100.485214233398,3670144,1324,784,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-02-28 18:22:59.055781,97.16666720260346,46.26220417353571,39.75199230282726,0.08519104524761403,6.0,-46.27,1.5732132722552272,-46.54,27.6751,30.7192,33.8188,0.809,24.7994,24.785,22.51601055794682,0
179346,npp,599,402,39.7348136901855,13.7309255599976,100.4853515625,3670144,600,228,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-03-01 18:04:08.687369,96.2886485272747,63.30508559942597,52.25220122367606,0.048960349653273186,2.0,-63.31,2.7445598364131496,-63.48,30.0245,34.8472,39.6603,0.7132,26.633,28.3379,27.033883643355754,0
179359,npp,2559,3956,41.1555976867676,13.7271881103516,100.485374450684,3670144,2565,3146,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-03-01 19:44:29.729308,-76.92568808039951,68.28642963912915,55.31847811545218,0.06263909867461222,19.0,68.25,3.3166247903554,68.19,24.2445,31.8623,36.573,0.78,27.6542,32.1009,30.432562052750754,0
179560,npp,1893,3302,25.5154991149902,13.7316961288452,100.48299407959,3670144,1895,2649,196611,3866755,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-03-02 19:25:46.475847,-78.54531252065766,54.95646535624838,46.44019701307671,0.0375550956577325,16.0,54.94,2.0682789409984763,54.73,25.7158,30.5042,34.1232,0.8147,22.4402,20.7878,19.78755267007211,0
180151,npp,2861,1296,29.1908092498779,13.7273397445679,100.483909606934,3670176,2860,973,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-03-05 18:29:22.467757,97.14333795187773,38.01080340060643,33.026852031867044,8.149671577774582e-05,7.0,-38.0,1.357151599901897,-38.4,24.7057,27.8948,30.7275,0.8909,25.8071,26.0068,26.0068,0
180348,npp,2138,625,27.6810398101807,13.7290239334106,100.483085632324,3670176,2137,409,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-03-06 18:10:32.086179,96.69707535582619,58.541892724029125,49.02232740008872,5.545581722075502e-13,4.0,-58.55,2.253202848596432,-58.81,29.9983,33.2854,38.9025,0.7466,22.3649,20.6678,20.6678,0
180558,npp,340,3523,12.4481267929077,13.7293863296509,100.486862182617,3670176,342,2859,196611,3866787,5230,tha_bangkok_46_55,13.72916667,100.48333333,46,55,tha_bangkok,2013-03-07 19:32:08.084153,-78.31802864324801,60.2263314937024,50.199485865760295,1.9476289563784257e-10,17.0,60.2,2.4157378735459294,60.03,27.8019,32.2881,35.8283,0.7697,16.6394,9.5813,9.5813,0
