lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.707,0.766,0.733
2,0.611,0.665,0.634
3,0.542,0.582,0.552
4,0.49,0.513,0.479
5,0.446,0.457,0.415
6,0.406,0.411,0.358
7,0.379,0.374,0.315
8,0.357,0.345,0.282
9,0.337,0.322,0.255
10,0.316,0.303,0.227
11,0.315,0.289,0.22
12,0.291,0.277,0.196
13,0.293,0.267,0.196
14,0.274,0.259,0.18
15,0.26,0.252,0.169
16,0.256,0.245,0.165
17,0.237,0.239,0.148
18,0.238,0.232,0.15
19,0.223,0.225,0.139
20,0.214,0.217,0.136
21,0.201,0.209,0.13
22,0.178,0.201,0.119
23,0.157,0.192,0.113
24,0.154,0.183,0.127
25,0.169,0.174,0.161
26,0.157,0.162,0.172
27,0.136,0.155,0.173
28,0.133,0.149,0.186
29,0.141,0.145,0.203
30,0.138,0.141,0.202
31,0.137,0.137,0.192
32,0.126,0.134,0.169
33,0.125,0.131,0.15
34,0.115,0.13,0.123
35,0.13,0.129,0.12
36,0.136,0.129,0.11
37,0.14,0.129,0.101
38,0.164,0.13,0.113
39,0.159,0.131,0.099
40,0.139,0.133,0.076
41,0.123,0.134,0.057
42,0.116,0.135,0.051
43,0.125,0.136,0.061
44,0.135,0.137,0.072
45,0.138,0.137,0.077
46,0.144,0.136,0.084
47,0.129,0.135,0.07
48,0.119,0.133,0.063
49,0.111,0.132,0.057
50,0.122,0.131,0.072
51,0.133,0.129,0.089
52,0.133,0.126,0.098
53,0.124,0.124,0.103
54,0.142,0.121,0.137
55,0.14,0.119,0.153
56,0.121,0.115,0.154
57,0.119,0.111,0.168
58,0.103,0.107,0.168
59,0.099,0.103,0.169
60,0.103,0.098,0.167
61,0.077,0.093,0.131
62,0.076,0.087,0.115
63,0.065,0.082,0.088
64,0.082,0.076,0.084
65,0.085,0.07,0.068
66,0.057,0.064,0.028
67,0.058,0.058,0.018
68,0.066,0.053,0.016
69,0.058,0.048,0.004
70,0.049,0.044,-0.009
71,0.035,0.039,-0.025
72,0.044,0.034,-0.016
73,0.034,0.031,-0.023
74,0.022,0.029,-0.031
75,0.021,0.028,-0.029
76,0.015,0.029,-0.033
77,0.018,0.03,-0.03
78,0.012,0.031,-0.034
79,0.031,0.034,-0.014
80,0.038,0.038,-0.002
81,0.049,0.041,0.015
82,0.049,0.044,0.027
83,0.058,0.048,0.051
84,0.06,0.052,0.068
85,0.058,0.056,0.087
86,0.053,0.06,0.098
87,0.037,0.064,0.095
88,0.059,0.069,0.12
89,0.069,0.073,0.129
90,0.099,0.076,0.149
91,0.088,0.079,0.128
92,0.089,0.082,0.116
93,0.094,0.085,0.105
94,0.103,0.087,0.1
95,0.109,0.088,0.095
96,0.093,0.089,0.073
97,0.086,0.089,0.061
98,0.095,0.089,0.062
99,0.064,0.088,0.028
100,0.073,0.086,0.03
101,0.076,0.083,0.033
102,0.067,0.081,0.026
103,0.065,0.079,0.026
104,0.067,0.077,0.029
105,0.079,0.074,0.04
106,0.074,0.07,0.036
107,0.06,0.066,0.025
108,0.065,0.062,0.033
109,0.07,0.056,0.041
110,0.059,0.051,0.036
111,0.059,0.045,0.043
112,0.048,0.039,0.043
113,0.043,0.033,0.05
114,0.027,0.028,0.049
115,0.022,0.023,0.056
116,0.022,0.018,0.066
117,0.013,0.013,0.065
118,0.005,0.009,0.064
119,-0.005,0.004,0.054
120,-0.012,-0.0,0.044
121,-0.011,-0.005,0.037
122,-0.009,-0.009,0.027
123,-0.006,-0.012,0.018
124,-0.017,-0.016,-0.005
125,-0.029,-0.018,-0.027
126,-0.037,-0.02,-0.042
127,-0.034,-0.022,-0.048
128,-0.028,-0.024,-0.049
129,-0.018,-0.025,-0.046
130,-0.025,-0.026,-0.056
131,-0.024,-0.027,-0.056
132,-0.021,-0.028,-0.052
133,-0.011,-0.028,-0.041
134,-0.011,-0.027,-0.037
135,-0.008,-0.025,-0.032
136,-0.004,-0.023,-0.025
137,-0.014,-0.021,-0.03
138,-0.028,-0.019,-0.036
139,-0.034,-0.016,-0.036
140,-0.024,-0.013,-0.022
141,-0.013,-0.01,-0.004
142,-0.018,-0.007,0.0
143,-0.017,-0.004,0.013
144,-0.014,-0.001,0.026
145,-0.012,0.002,0.039
146,-0.013,0.005,0.045
147,-0.004,0.007,0.057
148,0.009,0.009,0.071
149,0.022,0.01,0.082
150,0.026,0.011,0.082
151,0.029,0.012,0.078
152,0.039,0.013,0.079
153,0.041,0.014,0.074
154,0.034,0.014,0.061
155,0.027,0.014,0.049
156,0.016,0.014,0.032
157,0.004,0.013,0.013
158,-0.002,0.012,0.001
159,-0.005,0.011,-0.008
160,0.004,0.009,-0.004
161,-0.002,0.007,-0.012
162,-0.004,0.005,-0.014
163,-0.005,0.002,-0.015
164,-0.01,0.001,-0.018
165,-0.01,-0.001,-0.015
166,-0.009,-0.002,-0.01
167,-0.012,-0.004,-0.007
168,-0.008,-0.006,0.004
169,-0.004,-0.008,0.015
170,-0.002,-0.01,0.023
171,-0.003,-0.011,0.03
172,-0.007,-0.012,0.033
173,-0.003,-0.012,0.043
174,-0.006,-0.013,0.046
175,-0.01,-0.014,0.046
176,-0.008,-0.015,0.05
177,-0.011,-0.016,0.05
178,-0.013,-0.018,0.046
179,-0.017,-0.02,0.039
180,-0.017,-0.021,0.034
181,-0.017,-0.023,0.028
182,-0.023,-0.025,0.016
183,-0.029,-0.026,0.002
184,-0.036,-0.027,-0.011
185,-0.039,-0.027,-0.02
186,-0.039,-0.027,-0.025
187,-0.036,-0.025,-0.026
188,-0.03,-0.023,-0.023
189,-0.022,-0.02,-0.019
190,-0.015,-0.016,-0.015
191,-0.013,-0.012,-0.015
192,-0.009,-0.008,-0.014
193,-0.008,-0.003,-0.014
194,-0.003,0.002,-0.009
195,0.009,0.007,0.003
196,0.014,0.012,0.011
197,0.02,0.017,0.021
198,0.026,0.022,0.033
199,0.03,0.027,0.044
200,0.034,0.032,0.056
201,0.04,0.036,0.07
202,0.043,0.04,0.083
203,0.048,0.043,0.097
204,0.053,0.045,0.109
205,0.058,0.047,0.118
206,0.057,0.048,0.118
207,0.054,0.048,0.114
208,0.046,0.047,0.104
209,0.04,0.046,0.093
210,0.029,0.044,0.078
211,0.026,0.041,0.068
212,0.03,0.039,0.062
213,0.037,0.037,0.06
214,0.037,0.034,0.052
215,0.037,0.031,0.045
216,0.032,0.028,0.036
217,0.036,0.025,0.034
218,0.03,0.023,0.023
219,0.026,0.02,0.016
220,0.01,0.017,0.0
221,0.004,0.015,-0.006
222,0.003,0.012,-0.006
223,0.005,0.009,-0.005
224,0.008,0.008,-0.002
225,0.011,0.008,0.002
226,0.011,0.008,0.006
227,0.008,0.008,0.01
228,0.006,0.009,0.016
229,0.003,0.009,0.02
230,0.008,0.01,0.032
231,0.015,0.011,0.047
232,0.021,0.013,0.06
233,0.017,0.014,0.063
234,0.011,0.015,0.064
235,0.009,0.016,0.066
236,0.012,0.018,0.069
237,0.015,0.019,0.071
238,0.017,0.021,0.067
239,0.02,0.022,0.065
240,0.022,0.022,0.06
241,0.032,0.022,0.059
242,0.037,0.023,0.054
243,0.039,0.024,0.047
244,0.048,0.025,0.045
245,0.043,0.027,0.033
246,0.032,0.028,0.017
247,0.025,0.031,0.007
248,0.012,0.033,-0.01
249,0.02,0.036,-0.007
250,0.031,0.04,-0.0
251,0.039,0.043,0.004
252,0.035,0.046,-0.003
253,0.033,0.049,-0.006
254,0.04,0.053,0.003
255,0.041,0.056,0.007
256,0.044,0.059,0.016
257,0.062,0.061,0.041
258,0.064,0.063,0.052
259,0.076,0.065,0.073
260,0.087,0.066,0.093
261,0.086,0.067,0.103
262,0.095,0.068,0.123
263,0.09,0.068,0.129
264,0.085,0.067,0.133
265,0.071,0.067,0.125
266,0.056,0.065,0.111
267,0.053,0.063,0.103
268,0.053,0.06,0.094
269,0.054,0.057,0.082
270,0.055,0.053,0.071
271,0.041,0.049,0.047
272,0.035,0.045,0.03
273,0.03,0.042,0.017
274,0.03,0.038,0.01
275,0.031,0.035,0.01
276,0.027,0.031,0.003
277,0.029,0.028,0.004
278,0.02,0.024,-0.004
279,0.019,0.022,-0.007
280,0.017,0.019,-0.012
281,0.021,0.018,-0.013
282,0.019,0.016,-0.019
283,0.009,0.015,-0.029
284,0.023,0.014,-0.017
285,0.022,0.013,-0.015
286,0.015,0.011,-0.016
287,0.019,0.01,-0.006
288,0.021,0.008,0.004
289,0.014,0.006,0.009
290,0.015,0.004,0.022
291,0.006,0.002,0.028
292,0.007,0.001,0.042
293,-0.015,0.0,0.037
294,-0.022,-0.0,0.042
295,-0.009,-0.0,0.061
296,-0.006,-0.001,0.064
297,-0.007,-0.001,0.056
298,0.006,0.0,0.055
299,-0.006,0.001,0.03
300,0.004,0.003,0.02
301,-0.0,0.004,0.001
302,-0.0,0.006,-0.012
303,-0.002,0.007,-0.022
304,0.003,0.009,-0.023
305,0.019,0.011,-0.01
306,0.024,0.012,-0.006
307,0.017,0.014,-0.01
308,0.025,0.016,-0.001
309,0.033,0.019,0.006
310,0.029,0.021,0.0
311,0.029,0.023,-0.003
312,0.033,0.025,-0.001
313,0.025,0.026,-0.007
314,0.022,0.027,-0.005
315,0.021,0.028,-0.001
316,0.03,0.028,0.014
317,0.029,0.029,0.022
318,0.018,0.028,0.023
319,0.021,0.029,0.041
320,0.023,0.03,0.062
321,0.022,0.029,0.079
322,0.021,0.029,0.098
323,0.022,0.029,0.114
324,0.024,0.028,0.124
325,0.027,0.027,0.13
326,0.044,0.026,0.136
327,0.045,0.025,0.123
328,0.032,0.024,0.094
329,0.035,0.024,0.078
330,0.021,0.024,0.044
331,0.018,0.023,0.018
332,0.026,0.023,0.009
333,0.012,0.022,-0.012
334,0.022,0.021,-0.01
335,0.028,0.021,-0.008
336,0.031,0.021,-0.008
337,0.018,0.021,-0.02
338,0.014,0.021,-0.026
339,0.011,0.022,-0.03
340,0.014,0.024,-0.027
341,0.018,0.026,-0.026
342,0.034,0.027,-0.012
343,0.015,0.029,-0.025
344,0.033,0.032,-0.005
345,0.041,0.035,0.008
346,0.039,0.038,0.013
347,0.051,0.042,0.033
348,0.043,0.047,0.038
349,0.054,0.053,0.061
350,0.057,0.059,0.079
351,0.059,0.064,0.101
352,0.063,0.069,0.122
353,0.069,0.074,0.14
354,0.083,0.079,0.159
355,0.097,0.083,0.169
356,0.096,0.086,0.157
357,0.093,0.09,0.14
358,0.09,0.093,0.121
359,0.08,0.095,0.093
360,0.109,0.097,0.101
361,0.086,0.098,0.065
362,0.103,0.098,0.069
363,0.099,0.098,0.058
364,0.094,0.097,0.047
365,0.113,0.097,0.058
366,0.114,0.097,0.057
367,0.112,0.097,0.051
368,0.1,0.097,0.038
369,0.094,0.097,0.031
370,0.079,0.096,0.016
371,0.074,0.095,0.009
372,0.076,0.093,0.011
373,0.088,0.091,0.026
374,0.084,0.09,0.026
375,0.087,0.088,0.036
376,0.081,0.087,0.042
377,0.075,0.085,0.049
378,0.096,0.084,0.084
379,0.081,0.083,0.088
380,0.088,0.081,0.113
381,0.089,0.08,0.13
382,0.098,0.078,0.151
383,0.079,0.077,0.142
384,0.075,0.075,0.139
385,0.079,0.074,0.134
386,0.093,0.072,0.131
387,0.072,0.071,0.095
388,0.052,0.069,0.059
389,0.051,0.068,0.04
390,0.048,0.067,0.019
391,0.06,0.066,0.014
392,0.06,0.065,0.002
393,0.069,0.065,0.002
394,0.074,0.066,0.001
395,0.076,0.067,-0.001
396,0.076,0.068,-0.002
397,0.072,0.071,-0.007
398,0.078,0.075,-0.003
399,0.073,0.08,-0.005
400,0.084,0.086,0.007
