lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.702,0.742,0.747
2,0.553,0.632,0.603
3,0.48,0.541,0.519
4,0.44,0.464,0.455
5,0.396,0.401,0.395
6,0.349,0.349,0.332
7,0.302,0.308,0.275
8,0.264,0.274,0.23
9,0.263,0.247,0.216
10,0.263,0.226,0.205
11,0.249,0.209,0.182
12,0.217,0.196,0.149
13,0.198,0.185,0.13
14,0.196,0.176,0.126
15,0.208,0.169,0.132
16,0.193,0.162,0.119
17,0.165,0.156,0.097
18,0.138,0.15,0.079
19,0.123,0.144,0.074
20,0.118,0.137,0.083
21,0.1,0.13,0.084
22,0.104,0.123,0.099
23,0.097,0.115,0.106
24,0.075,0.107,0.104
25,0.066,0.099,0.119
26,0.065,0.087,0.141
27,0.065,0.08,0.164
28,0.07,0.075,0.185
29,0.068,0.071,0.195
30,0.071,0.067,0.197
31,0.073,0.062,0.189
32,0.071,0.059,0.17
33,0.053,0.056,0.132
34,0.043,0.054,0.098
35,0.053,0.052,0.084
36,0.067,0.05,0.079
37,0.075,0.047,0.076
38,0.06,0.046,0.053
39,0.06,0.045,0.043
40,0.048,0.044,0.026
41,0.031,0.042,0.008
42,0.033,0.04,0.004
43,0.038,0.038,0.001
44,0.024,0.036,-0.016
45,0.027,0.034,-0.019
46,0.028,0.033,-0.02
47,0.025,0.031,-0.026
48,0.027,0.03,-0.024
49,0.014,0.029,-0.028
50,0.013,0.03,-0.018
51,0.022,0.031,0.002
52,0.048,0.033,0.035
53,0.039,0.035,0.047
54,0.039,0.037,0.065
55,0.044,0.039,0.09
56,0.039,0.04,0.108
57,0.055,0.042,0.14
58,0.059,0.043,0.156
59,0.052,0.045,0.152
60,0.043,0.048,0.135
61,0.042,0.05,0.118
62,0.037,0.052,0.093
63,0.048,0.052,0.078
64,0.049,0.052,0.059
65,0.062,0.052,0.054
66,0.06,0.051,0.041
67,0.054,0.049,0.026
68,0.056,0.048,0.022
69,0.055,0.046,0.016
70,0.051,0.043,0.005
71,0.044,0.041,-0.007
72,0.028,0.038,-0.026
73,0.018,0.035,-0.04
74,0.019,0.033,-0.045
75,0.036,0.032,-0.036
76,0.031,0.032,-0.041
77,0.036,0.032,-0.039
78,0.043,0.032,-0.03
79,0.038,0.033,-0.024
80,0.026,0.034,-0.022
81,0.025,0.035,-0.012
82,0.027,0.036,0.001
83,0.027,0.037,0.016
84,0.023,0.037,0.028
85,0.027,0.037,0.048
86,0.036,0.038,0.073
87,0.043,0.038,0.093
88,0.034,0.039,0.096
89,0.054,0.039,0.112
90,0.066,0.041,0.114
91,0.051,0.041,0.087
92,0.058,0.042,0.076
93,0.066,0.043,0.067
94,0.059,0.044,0.049
95,0.059,0.045,0.04
96,0.043,0.046,0.02
97,0.034,0.046,0.007
98,0.026,0.047,-0.004
99,0.02,0.048,-0.01
100,0.022,0.05,-0.007
101,0.029,0.05,-0.003
102,0.034,0.05,-0.003
103,0.043,0.05,0.001
104,0.049,0.048,-0.001
105,0.051,0.047,-0.002
106,0.055,0.046,0.0
107,0.06,0.046,0.006
108,0.065,0.045,0.013
109,0.066,0.044,0.02
110,0.065,0.043,0.028
111,0.055,0.042,0.029
112,0.046,0.041,0.032
113,0.041,0.039,0.039
114,0.029,0.038,0.043
115,0.029,0.036,0.057
116,0.017,0.033,0.063
117,0.015,0.03,0.071
118,0.018,0.026,0.077
119,0.014,0.021,0.068
120,0.013,0.016,0.055
121,0.009,0.011,0.038
122,0.004,0.006,0.019
123,0.012,0.002,0.013
124,0.007,-0.001,0.0
125,0.011,-0.003,-0.003
126,0.011,-0.004,-0.01
127,-0.001,-0.005,-0.026
128,-0.008,-0.006,-0.036
129,-0.015,-0.005,-0.043
130,-0.012,-0.004,-0.041
131,-0.012,-0.002,-0.044
132,-0.008,0.0,-0.042
133,-0.005,0.002,-0.04
134,-0.004,0.004,-0.038
135,-0.009,0.007,-0.042
136,0.003,0.009,-0.03
137,0.01,0.011,-0.022
138,0.016,0.014,-0.012
139,0.025,0.016,0.002
140,0.036,0.019,0.019
141,0.046,0.021,0.035
142,0.033,0.024,0.034
143,0.028,0.026,0.039
144,0.03,0.027,0.052
145,0.027,0.028,0.064
146,0.025,0.029,0.073
147,0.018,0.03,0.071
148,0.024,0.03,0.073
149,0.033,0.029,0.07
150,0.038,0.028,0.06
151,0.028,0.027,0.039
152,0.018,0.025,0.018
153,0.013,0.024,0.002
154,0.024,0.021,0.002
155,0.03,0.019,0.001
156,0.027,0.017,-0.007
157,0.013,0.015,-0.023
158,0.005,0.013,-0.034
159,0.001,0.011,-0.039
160,0.009,0.009,-0.034
161,0.005,0.009,-0.04
162,0.001,0.008,-0.046
163,0.006,0.007,-0.044
164,0.005,0.007,-0.046
165,0.001,0.006,-0.051
166,0.0,0.005,-0.052
167,0.008,0.002,-0.043
168,0.007,0.0,-0.039
169,-0.0,-0.002,-0.037
170,0.001,-0.004,-0.028
171,0.003,-0.006,-0.017
172,0.001,-0.008,-0.008
173,-0.013,-0.011,-0.007
174,-0.024,-0.014,-0.005
175,-0.022,-0.017,0.008
176,-0.018,-0.021,0.021
177,-0.015,-0.025,0.029
178,-0.016,-0.029,0.025
179,-0.024,-0.032,0.011
180,-0.031,-0.036,-0.005
181,-0.042,-0.039,-0.024
182,-0.046,-0.043,-0.038
183,-0.057,-0.046,-0.057
184,-0.055,-0.049,-0.063
185,-0.054,-0.051,-0.07
186,-0.055,-0.053,-0.077
187,-0.059,-0.054,-0.084
188,-0.054,-0.054,-0.082
189,-0.054,-0.054,-0.081
190,-0.049,-0.053,-0.077
191,-0.051,-0.052,-0.079
192,-0.058,-0.049,-0.084
193,-0.056,-0.046,-0.08
194,-0.046,-0.042,-0.069
195,-0.033,-0.038,-0.054
196,-0.027,-0.032,-0.044
197,-0.028,-0.026,-0.041
198,-0.023,-0.021,-0.031
199,-0.017,-0.015,-0.019
200,-0.006,-0.009,-0.004
201,0.001,-0.003,0.009
202,-0.002,0.002,0.015
203,-0.001,0.006,0.028
204,0.007,0.01,0.046
205,0.011,0.013,0.06
206,0.019,0.015,0.071
207,0.022,0.018,0.074
208,0.026,0.019,0.069
209,0.032,0.02,0.062
210,0.03,0.02,0.045
211,0.029,0.02,0.029
212,0.03,0.018,0.017
213,0.03,0.017,0.007
214,0.021,0.017,-0.009
215,0.018,0.015,-0.018
216,0.005,0.014,-0.031
217,-0.005,0.012,-0.041
218,-0.003,0.011,-0.04
219,-0.006,0.01,-0.041
220,-0.008,0.008,-0.042
221,0.007,0.007,-0.027
222,0.011,0.006,-0.022
223,0.007,0.006,-0.023
224,0.003,0.007,-0.023
225,0.012,0.009,-0.012
226,0.014,0.012,-0.006
227,0.016,0.014,0.001
228,0.02,0.017,0.008
229,0.019,0.022,0.014
230,0.025,0.026,0.025
231,0.029,0.032,0.037
232,0.04,0.036,0.057
233,0.043,0.041,0.074
234,0.046,0.046,0.092
235,0.047,0.049,0.105
236,0.043,0.052,0.11
237,0.038,0.054,0.106
238,0.045,0.055,0.103
239,0.059,0.056,0.101
240,0.068,0.056,0.094
241,0.079,0.056,0.087
242,0.076,0.055,0.07
243,0.077,0.054,0.056
244,0.068,0.052,0.036
245,0.062,0.05,0.021
246,0.042,0.049,-0.004
247,0.03,0.046,-0.022
248,0.026,0.043,-0.028
249,0.027,0.04,-0.027
250,0.042,0.038,-0.013
251,0.036,0.035,-0.016
252,0.018,0.032,-0.029
253,0.009,0.029,-0.033
254,0.013,0.026,-0.025
255,0.021,0.025,-0.016
256,0.026,0.023,-0.009
257,0.025,0.022,-0.006
258,0.033,0.02,0.007
259,0.029,0.019,0.013
260,0.027,0.019,0.023
261,0.026,0.019,0.033
262,0.017,0.02,0.04
263,0.016,0.022,0.055
264,0.019,0.023,0.074
265,0.021,0.024,0.086
266,0.019,0.025,0.088
267,0.028,0.024,0.093
268,0.021,0.023,0.076
269,0.023,0.021,0.063
270,0.021,0.019,0.049
271,0.017,0.018,0.031
272,0.019,0.016,0.02
273,0.027,0.014,0.016
274,0.017,0.013,-0.002
275,0.015,0.011,-0.014
276,0.011,0.009,-0.025
277,0.002,0.006,-0.034
278,-0.005,0.004,-0.04
279,0.005,0.002,-0.027
280,0.006,-0.0,-0.018
281,0.006,-0.003,-0.012
282,-0.02,-0.006,-0.025
283,-0.022,-0.009,-0.017
284,-0.03,-0.012,-0.021
285,-0.029,-0.015,-0.018
286,-0.009,-0.018,0.004
287,-0.004,-0.02,0.015
288,-0.004,-0.022,0.022
289,-0.019,-0.021,0.021
290,-0.009,-0.021,0.043
291,0.0,-0.019,0.064
292,-0.016,-0.018,0.069
293,-0.022,-0.017,0.083
294,-0.042,-0.015,0.082
295,-0.026,-0.014,0.106
296,-0.022,-0.012,0.11
297,-0.019,-0.01,0.101
298,-0.024,-0.009,0.082
299,-0.017,-0.007,0.068
300,-0.01,-0.005,0.055
301,-0.006,-0.003,0.039
302,0.004,-0.002,0.028
303,0.02,-0.001,0.027
304,0.028,0.001,0.02
305,0.023,0.003,0.002
306,0.022,0.005,-0.009
307,0.019,0.006,-0.018
308,0.014,0.008,-0.025
309,0.013,0.011,-0.026
310,0.011,0.014,-0.028
311,-0.001,0.016,-0.039
312,-0.016,0.018,-0.048
313,-0.016,0.019,-0.046
314,0.003,0.019,-0.028
315,0.017,0.02,-0.013
316,0.027,0.021,0.0
317,0.026,0.02,0.004
318,0.023,0.019,0.01
319,0.025,0.018,0.024
320,0.036,0.017,0.049
321,0.03,0.016,0.061
322,0.018,0.015,0.073
323,0.019,0.015,0.096
324,0.024,0.015,0.116
325,0.033,0.016,0.13
326,0.032,0.018,0.126
327,0.02,0.02,0.104
328,0.003,0.021,0.07
329,-0.005,0.021,0.047
330,0.001,0.021,0.033
331,0.009,0.02,0.024
332,0.01,0.019,0.007
333,0.011,0.018,-0.008
334,0.016,0.016,-0.017
335,0.024,0.015,-0.024
336,0.032,0.015,-0.025
337,0.019,0.016,-0.038
338,0.012,0.018,-0.042
339,0.016,0.02,-0.033
340,0.032,0.021,-0.016
341,0.05,0.023,0.001
342,0.037,0.025,-0.004
343,0.039,0.027,0.002
344,0.029,0.029,-0.0
345,0.026,0.031,0.008
346,0.018,0.033,0.013
347,0.01,0.035,0.018
348,0.01,0.038,0.03
349,0.008,0.04,0.043
350,0.032,0.041,0.076
351,0.056,0.041,0.116
352,0.063,0.041,0.141
353,0.058,0.04,0.154
354,0.051,0.04,0.159
355,0.05,0.041,0.162
356,0.058,0.04,0.16
357,0.048,0.04,0.141
358,0.041,0.04,0.118
359,0.02,0.039,0.085
360,0.013,0.037,0.062
361,0.022,0.035,0.056
362,0.051,0.032,0.069
363,0.067,0.03,0.07
364,0.039,0.028,0.033
365,0.015,0.027,0.0
366,0.013,0.025,-0.009
367,0.013,0.023,-0.012
368,0.013,0.021,-0.016
369,0.002,0.018,-0.024
370,0.005,0.016,-0.021
371,0.007,0.014,-0.02
372,0.012,0.011,-0.013
373,0.032,0.01,0.006
374,0.016,0.009,0.001
375,0.0,0.009,-0.003
376,-0.003,0.008,0.004
377,-0.002,0.008,0.016
378,0.005,0.007,0.034
379,0.007,0.006,0.047
380,0.011,0.005,0.065
381,-0.001,0.004,0.075
382,0.018,0.003,0.11
383,0.022,0.002,0.125
384,0.008,0.001,0.118
385,0.008,-0.001,0.111
386,0.005,-0.002,0.091
387,-0.011,-0.003,0.056
388,-0.027,-0.004,0.022
389,-0.02,-0.004,0.009
390,-0.004,-0.004,0.004
391,-0.022,-0.003,-0.023
392,-0.009,-0.002,-0.021
393,0.006,0.001,-0.016
394,0.014,0.006,-0.015
395,0.031,0.012,-0.007
396,0.029,0.02,-0.013
397,0.022,0.031,-0.02
398,0.053,0.045,0.001
399,0.064,0.062,0.009
400,0.072,0.084,0.013
