lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.767,0.765,0.868
2,0.592,0.656,0.735
3,0.481,0.564,0.616
4,0.427,0.489,0.517
5,0.41,0.427,0.434
6,0.377,0.377,0.348
7,0.344,0.337,0.272
8,0.321,0.306,0.217
9,0.313,0.282,0.182
10,0.315,0.264,0.16
11,0.309,0.251,0.141
12,0.28,0.242,0.114
13,0.245,0.235,0.089
14,0.237,0.231,0.08
15,0.238,0.228,0.074
16,0.242,0.226,0.07
17,0.216,0.225,0.054
18,0.189,0.223,0.042
19,0.18,0.222,0.042
20,0.187,0.219,0.056
21,0.194,0.216,0.075
22,0.191,0.212,0.101
23,0.189,0.207,0.139
24,0.181,0.201,0.186
25,0.197,0.194,0.249
26,0.208,0.182,0.315
27,0.203,0.172,0.37
28,0.177,0.164,0.402
29,0.138,0.158,0.407
30,0.132,0.152,0.402
31,0.147,0.146,0.375
32,0.162,0.141,0.33
33,0.148,0.136,0.263
34,0.127,0.132,0.19
35,0.123,0.127,0.13
36,0.123,0.12,0.08
37,0.119,0.113,0.04
38,0.108,0.108,0.008
39,0.092,0.105,-0.017
40,0.088,0.102,-0.03
41,0.091,0.1,-0.037
42,0.093,0.098,-0.041
43,0.097,0.097,-0.039
44,0.079,0.098,-0.045
45,0.074,0.099,-0.049
46,0.085,0.1,-0.044
47,0.099,0.101,-0.038
48,0.121,0.103,-0.027
49,0.121,0.105,-0.019
50,0.112,0.108,-0.008
51,0.11,0.11,0.015
52,0.115,0.111,0.055
53,0.118,0.111,0.103
54,0.112,0.112,0.153
55,0.11,0.113,0.207
56,0.111,0.114,0.26
57,0.127,0.114,0.316
58,0.147,0.112,0.362
59,0.144,0.109,0.376
60,0.123,0.106,0.359
61,0.087,0.102,0.307
62,0.069,0.097,0.25
63,0.069,0.092,0.196
64,0.074,0.086,0.144
65,0.066,0.081,0.088
66,0.059,0.076,0.042
67,0.062,0.07,0.011
68,0.081,0.064,-0.006
69,0.09,0.057,-0.021
70,0.068,0.052,-0.044
71,0.045,0.047,-0.061
72,0.035,0.043,-0.07
73,0.028,0.039,-0.077
74,0.031,0.035,-0.081
75,0.031,0.031,-0.089
76,0.026,0.028,-0.097
77,0.014,0.026,-0.105
78,0.013,0.023,-0.102
79,0.019,0.021,-0.092
80,0.029,0.02,-0.074
81,0.03,0.019,-0.053
82,0.023,0.019,-0.028
83,0.02,0.019,0.005
84,0.019,0.017,0.045
85,0.023,0.015,0.089
86,0.016,0.013,0.127
87,-0.004,0.011,0.15
88,-0.006,0.011,0.168
89,0.008,0.01,0.175
90,0.024,0.01,0.162
91,0.028,0.011,0.13
92,0.018,0.011,0.088
93,0.008,0.012,0.046
94,0.008,0.011,0.013
95,0.009,0.01,-0.017
96,0.009,0.009,-0.041
97,0.005,0.009,-0.062
98,0.002,0.009,-0.077
99,0.006,0.009,-0.082
100,0.016,0.01,-0.082
101,0.02,0.011,-0.081
102,0.013,0.013,-0.085
103,0.013,0.014,-0.086
104,0.007,0.016,-0.093
105,0.004,0.017,-0.098
106,0.011,0.018,-0.097
107,0.02,0.019,-0.091
108,0.031,0.02,-0.082
109,0.024,0.022,-0.076
110,0.021,0.023,-0.064
111,0.026,0.024,-0.042
112,0.029,0.025,-0.015
113,0.028,0.027,0.013
114,0.023,0.029,0.041
115,0.028,0.031,0.072
116,0.041,0.032,0.104
117,0.045,0.032,0.126
118,0.04,0.031,0.134
119,0.03,0.031,0.128
120,0.019,0.03,0.111
121,0.017,0.028,0.091
122,0.023,0.026,0.066
123,0.02,0.025,0.037
124,0.016,0.024,0.01
125,0.016,0.022,-0.012
126,0.029,0.02,-0.023
127,0.037,0.017,-0.033
128,0.033,0.014,-0.045
129,0.018,0.011,-0.058
130,0.005,0.008,-0.068
131,-0.003,0.006,-0.074
132,-0.004,0.003,-0.075
133,-0.004,0.001,-0.077
134,-0.006,-0.001,-0.081
135,-0.009,-0.003,-0.085
136,-0.009,-0.005,-0.087
137,-0.012,-0.007,-0.086
138,-0.012,-0.009,-0.081
139,-0.007,-0.009,-0.068
140,-0.003,-0.01,-0.052
141,-0.003,-0.009,-0.036
142,-0.005,-0.009,-0.018
143,-0.003,-0.009,0.002
144,-0.005,-0.008,0.022
145,-0.011,-0.007,0.039
146,-0.015,-0.005,0.053
147,-0.014,-0.003,0.062
148,-0.005,-0.0,0.064
149,0.006,0.003,0.058
150,0.013,0.007,0.046
151,0.013,0.011,0.03
152,0.014,0.015,0.015
153,0.018,0.018,0.0
154,0.023,0.021,-0.013
155,0.025,0.025,-0.023
156,0.024,0.028,-0.031
157,0.029,0.032,-0.034
158,0.037,0.036,-0.034
159,0.047,0.04,-0.031
160,0.053,0.044,-0.026
161,0.051,0.048,-0.023
162,0.047,0.051,-0.022
163,0.048,0.055,-0.02
164,0.053,0.057,-0.018
165,0.059,0.06,-0.015
166,0.065,0.062,-0.013
167,0.065,0.064,-0.008
168,0.066,0.066,-0.0
169,0.065,0.066,0.009
170,0.062,0.066,0.021
171,0.066,0.066,0.04
172,0.067,0.066,0.059
173,0.067,0.065,0.078
174,0.066,0.064,0.095
175,0.069,0.062,0.111
176,0.067,0.059,0.12
177,0.06,0.057,0.122
178,0.055,0.055,0.118
179,0.051,0.052,0.11
180,0.049,0.05,0.096
181,0.047,0.047,0.078
182,0.045,0.045,0.058
183,0.042,0.044,0.039
184,0.038,0.042,0.021
185,0.038,0.039,0.008
186,0.038,0.036,-0.003
187,0.035,0.034,-0.011
188,0.026,0.032,-0.019
189,0.013,0.031,-0.025
190,0.016,0.03,-0.024
191,0.024,0.029,-0.02
192,0.034,0.027,-0.016
193,0.032,0.026,-0.017
194,0.028,0.026,-0.023
195,0.033,0.025,-0.024
196,0.035,0.025,-0.025
197,0.037,0.025,-0.023
198,0.037,0.025,-0.017
199,0.031,0.025,-0.009
200,0.022,0.025,0.002
201,0.017,0.025,0.017
202,0.016,0.025,0.035
203,0.021,0.026,0.055
204,0.024,0.027,0.072
205,0.022,0.028,0.081
206,0.022,0.03,0.084
207,0.031,0.031,0.085
208,0.038,0.033,0.081
209,0.039,0.034,0.07
210,0.036,0.036,0.054
211,0.031,0.036,0.035
212,0.029,0.037,0.015
213,0.034,0.037,-0.002
214,0.042,0.039,-0.016
215,0.046,0.041,-0.027
216,0.05,0.044,-0.033
217,0.051,0.047,-0.039
218,0.051,0.049,-0.041
219,0.053,0.051,-0.038
220,0.053,0.053,-0.034
221,0.055,0.054,-0.027
222,0.054,0.055,-0.027
223,0.059,0.055,-0.026
224,0.06,0.055,-0.028
225,0.051,0.055,-0.035
226,0.051,0.055,-0.032
227,0.047,0.055,-0.026
228,0.05,0.055,-0.014
229,0.049,0.055,0.002
230,0.053,0.055,0.024
231,0.056,0.055,0.048
232,0.058,0.054,0.073
233,0.065,0.054,0.099
234,0.07,0.052,0.121
235,0.069,0.051,0.132
236,0.052,0.049,0.133
237,0.036,0.048,0.127
238,0.031,0.048,0.115
239,0.032,0.047,0.102
240,0.041,0.047,0.08
241,0.043,0.048,0.051
242,0.048,0.048,0.025
243,0.05,0.048,-0.001
244,0.054,0.047,-0.02
245,0.054,0.047,-0.037
246,0.049,0.046,-0.051
247,0.041,0.046,-0.062
248,0.04,0.045,-0.068
249,0.04,0.044,-0.073
250,0.042,0.042,-0.075
251,0.042,0.041,-0.079
252,0.038,0.039,-0.086
253,0.04,0.037,-0.089
254,0.04,0.036,-0.092
255,0.044,0.034,-0.093
256,0.046,0.034,-0.09
257,0.047,0.033,-0.08
258,0.042,0.033,-0.068
259,0.033,0.032,-0.052
260,0.025,0.03,-0.028
261,0.02,0.028,0.004
262,0.016,0.027,0.039
263,0.01,0.026,0.072
264,0.008,0.026,0.103
265,0.011,0.026,0.126
266,0.026,0.026,0.136
267,0.036,0.027,0.132
268,0.029,0.027,0.109
269,0.017,0.027,0.076
270,0.019,0.026,0.043
271,0.033,0.025,0.011
272,0.049,0.025,-0.019
273,0.043,0.026,-0.056
274,0.042,0.027,-0.082
275,0.037,0.028,-0.102
276,0.035,0.03,-0.116
277,0.033,0.031,-0.126
278,0.029,0.033,-0.13
279,0.02,0.035,-0.132
280,0.016,0.037,-0.131
281,0.023,0.038,-0.128
282,0.035,0.038,-0.125
283,0.04,0.038,-0.126
284,0.038,0.037,-0.131
285,0.024,0.036,-0.137
286,0.025,0.035,-0.129
287,0.029,0.034,-0.108
288,0.036,0.033,-0.079
289,0.046,0.033,-0.038
290,0.045,0.032,0.003
291,0.045,0.031,0.047
292,0.052,0.029,0.098
293,0.049,0.027,0.144
294,0.036,0.025,0.171
295,0.018,0.024,0.178
296,0.005,0.022,0.168
297,0.003,0.02,0.148
298,0.006,0.018,0.114
299,0.013,0.016,0.072
300,0.006,0.015,0.02
301,-0.002,0.012,-0.032
302,-0.001,0.009,-0.073
303,0.009,0.004,-0.103
304,0.009,0.0,-0.128
305,0.014,-0.003,-0.143
306,0.0,-0.004,-0.16
307,0.001,-0.005,-0.168
308,0.007,-0.005,-0.169
309,-0.01,-0.005,-0.177
310,-0.003,-0.003,-0.174
311,-0.005,-0.001,-0.174
312,0.0,0.003,-0.171
313,0.003,0.006,-0.167
314,0.004,0.01,-0.162
315,0.009,0.013,-0.149
316,0.013,0.017,-0.129
317,0.008,0.02,-0.105
318,0.015,0.022,-0.068
319,0.017,0.024,-0.023
320,0.018,0.025,0.03
321,0.007,0.027,0.079
322,0.009,0.028,0.136
323,0.026,0.03,0.19
324,0.057,0.031,0.236
325,0.091,0.032,0.26
326,0.087,0.034,0.24
327,0.062,0.035,0.195
328,0.032,0.035,0.141
329,0.023,0.033,0.09
330,0.018,0.032,0.038
331,0.017,0.031,-0.01
332,0.016,0.031,-0.049
333,0.007,0.03,-0.081
334,0.009,0.028,-0.101
335,0.017,0.027,-0.11
336,0.025,0.025,-0.117
337,0.023,0.024,-0.127
338,0.021,0.023,-0.132
339,0.019,0.022,-0.135
340,0.028,0.022,-0.133
341,0.029,0.022,-0.135
342,0.037,0.022,-0.132
343,0.036,0.024,-0.13
344,0.029,0.026,-0.126
345,0.028,0.029,-0.112
346,0.028,0.031,-0.092
347,0.027,0.035,-0.063
348,0.025,0.04,-0.024
349,0.022,0.045,0.024
350,0.045,0.048,0.091
351,0.069,0.048,0.16
352,0.069,0.048,0.216
353,0.05,0.048,0.251
354,0.027,0.048,0.258
355,0.025,0.048,0.247
356,0.05,0.047,0.227
357,0.071,0.047,0.186
358,0.076,0.048,0.131
359,0.059,0.049,0.065
360,0.052,0.048,0.008
361,0.048,0.046,-0.04
362,0.048,0.043,-0.076
363,0.045,0.041,-0.102
364,0.032,0.039,-0.124
365,0.026,0.038,-0.135
366,0.023,0.037,-0.144
367,0.027,0.036,-0.147
368,0.03,0.036,-0.148
369,0.039,0.037,-0.144
370,0.031,0.038,-0.149
371,0.033,0.039,-0.147
372,0.041,0.04,-0.14
373,0.05,0.043,-0.127
374,0.066,0.047,-0.108
375,0.055,0.052,-0.094
376,0.048,0.056,-0.071
377,0.044,0.061,-0.037
378,0.054,0.066,0.015
379,0.054,0.07,0.068
380,0.054,0.075,0.123
381,0.048,0.079,0.169
382,0.074,0.083,0.223
383,0.118,0.087,0.276
384,0.141,0.09,0.299
385,0.136,0.092,0.279
386,0.103,0.094,0.227
387,0.08,0.095,0.165
388,0.086,0.096,0.114
389,0.091,0.095,0.062
390,0.092,0.095,0.012
391,0.077,0.093,-0.036
392,0.078,0.091,-0.063
393,0.089,0.089,-0.078
394,0.102,0.086,-0.086
395,0.096,0.084,-0.096
396,0.074,0.081,-0.113
397,0.066,0.079,-0.119
398,0.062,0.077,-0.121
399,0.079,0.076,-0.115
400,0.089,0.076,-0.112
