gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1580,2174,9.19347667694092,13.917576789856,100.383018493652,3670176,1580,1735,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-04-23 18:54:47.742082,-75.75038752349785,8.146532705952204,7.206131141712444,1.3494071864770388e-28,11.0,8.12,1.0,7.45,8.2481,9.2859,10.2957,0.9643,8.8622,8.8655,0
143043,npp,974,2591,9.75014877319336,13.9149856567383,100.379959106445,3670176,973,2094,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-10-10 19:05:52.975619,-79.5535310462171,30.130875015496528,26.37840612164004,8.977114267829544e-05,13.0,30.17,1.184412938166907,30.82,8.3474,9.7211,10.9762,0.9211,8.9791,8.9813,0
145229,npp,220,2374,7.14446306228638,13.9168643951416,100.38306427002,3670176,220,1919,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-10-21 18:59:45.075019,-79.42134605063124,19.33938248337287,17.044136558772582,1.8984473719196874e-19,12.0,19.34,1.0442604737599883,19.82,8.3767,9.9415,11.4075,0.9007,6.2761,6.4352,0
148741,npp,2550,1040,9.65563106536865,13.9193954467773,100.387107849121,3670176,2551,764,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-11-08 18:22:13.536636,97.19984346771038,47.18754540411549,40.48519541571404,9.058808491887381e-06,6.0,-47.18,1.646109783506203,-47.22,9.5527,11.0643,12.879,0.8093,8.0988,7.8145,0
154213,npp,2233,2378,10.07437801361084,13.9138526916504,100.38387298584,3670176,2233,1923,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-12-08 18:59:56.323937,-79.4194857880219,19.582473666309888,17.257711205515772,2.7521246486875245e-05,12.0,19.56,1.0837787002826917,19.82,8.3767,9.9415,11.4075,0.9007,9.0772,9.0743,0
154406,npp,1518,1709,9.750075340271,13.9177541732788,100.382270812988,3670176,1518,1297,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-12-09 18:41:06.001650,97.25214348485643,18.501446007360016,16.31284611511012,6.956570864057323e-14,9.0,-18.53,1.0442604737599883,-18.15,8.8158,9.7672,10.8236,0.9168,8.9382,8.9389,0
154607,npp,790,1037,9.44970417022705,13.9186229705811,100.38591003418,3670176,791,762,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-12-10 18:22:15.676156,97.17603098589262,47.26080212456088,40.54900031586758,5.716845228974036e-22,6.0,-47.28,1.646109783506203,-47.22,9.5527,11.0643,12.879,0.8093,7.9737,7.6479,0
155191,npp,638,2599,7.52732467651367,13.9169006347656,100.384117126465,3670176,638,2100,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-12-13 19:06:11.069904,-79.17463529132627,30.574627244848354,26.760275820334567,3.235219531510094e-33,13.0,30.55,1.184412938166907,30.82,8.3474,9.7211,10.9762,0.9211,7.1024,6.9338,0
155372,npp,2984,1931,7.64710998535156,13.9173421859741,100.386177062988,3670176,2984,1502,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-12-14 18:47:22.518250,95.38393557831935,5.966964787829547,5.279706740141887,2.3714865100786987e-33,10.0,-5.97,1.0,-5.74,8.0955,8.9546,10.8975,1.0,7.6471,7.6471,0
155557,npp,2260,1261,8.28868865966797,13.9184942245483,100.382972717285,3670176,2261,941,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-12-15 18:28:32.189715,97.90235330805771,39.34576971479625,34.13826890783521,9.458775102230165e-32,7.0,-39.38,1.4276677814245327,-39.23,9.3596,10.4311,12.0,0.8584,7.4539,7.1154,0
155937,npp,2787,3488,10.1884822845459,13.9168500900269,100.384765625,3670176,2789,2829,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-12-17 19:31:14.352669,-78.32365001082653,59.4460070060594,49.66771493679991,4.637563541715347e-29,17.0,59.42,2.3545700244418297,59.56,9.728,10.3208,12.4277,0.8676,8.8984,8.8398,0
156115,npp,2096,2822,7.46759128570557,13.9155359268188,100.384552001953,3670176,2094,2273,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-12-18 19:12:25.780016,-78.40320438192508,39.884838361192806,34.585041420547356,2.683928141619313e-24,14.0,39.87,1.4276677814245327,40.13,8.8888,10.4756,11.3869,0.8548,6.8477,6.3834,0
156294,npp,1390,2154,8.23861598968506,13.9167833328247,100.383583068848,3670176,1390,1716,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-12-19 18:53:37.214508,-76.34092102767401,7.005286685999082,6.197595928929225,6.022475595101149e-18,11.0,6.96,1.0,7.45,8.2481,9.2859,10.2957,0.9643,7.9073,7.9447,0
156479,npp,670,1484,6.04873371124268,13.9147939682007,100.386268615723,3670176,669,1112,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2012-12-20 18:34:46.883466,96.55205957637021,29.874654679991522,26.161863677856303,1.3514308076069556e-10,8.0,-29.88,1.184412938166907,-29.55,8.7415,10.0873,10.6537,0.8877,5.5449,5.3695,0
169250,npp,2837,140,13.3722953796387,13.9137077331543,100.381385803223,3670176,2839,66,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-07 17:56:56.664228,95.94530047790836,67.98030529843865,55.1429533724802,9.301340136853606e-17,1.0,-68.02,3.3166247903554,-67.78,10.7917,12.1617,14.0545,0.7363,9.3196,9.846,0
169262,npp,1753,3700,9.35831642150879,13.9154624938965,100.385414123535,3670176,1753,2992,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-07 19:37:21.267413,-77.70303639451181,63.797508422433,52.5852401130285,2.9751634038343357e-06,18.0,63.78,2.7445598364131496,64.01,9.2041,10.8401,11.8596,0.8261,8.4147,7.7306,0
169440,npp,1065,3038,10.5501928329468,13.914945602417,100.38062286377,3670176,1065,2444,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-08 19:18:34.509561,-78.78694296343427,47.41854295270036,40.67682208743128,3.980435431448637e-15,15.0,47.41,1.646109783506203,47.86,9.688,10.8687,11.6745,0.8239,8.7611,8.6921,0
169621,npp,361,2368,8.37668991088867,13.9164791107178,100.382743835449,3670176,361,1914,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-09 18:59:45.977525,-78.46794000900111,19.025250666332614,16.77182552581436,3.0853956677643374e-23,12.0,19.01,1.0442604737599883,19.82,8.3767,9.9415,11.4075,0.9007,7.4561,7.5451,0
169799,npp,2715,1699,10.167275428772,13.9162883758545,100.382804870605,3670176,2715,1287,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-10 18:40:55.667002,96.7649598389839,19.07437611813269,16.814558694118357,8.195121603666919e-30,9.0,-19.08,1.0442604737599883,-18.15,8.8158,9.7672,10.8236,0.9168,9.3377,9.3214,0
169981,npp,1967,1025,14.5232372283936,13.9177980422974,100.381629943848,3670176,1971,754,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-11 18:22:03.575166,96.70289228183378,47.653001657817036,40.86057712037343,1.0912899604725669e-34,6.0,-47.67,1.646109783506203,-47.22,9.5527,11.0643,12.879,0.8093,11.0559,11.754,0
170155,npp,1223,358,12.333475112915,13.9196147918701,100.384353637695,3670176,1224,198,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-12 18:03:11.481206,96.26316392255993,64.12402687450938,52.78998108700921,6.039166579643125e-34,2.0,-64.16,2.7445598364131496,-63.83,10.9376,12.2516,13.3608,0.7309,8.9844,9.0145,0
170168,npp,116,3916,15.2574319839478,13.9134998321533,100.385032653809,3670176,118,3124,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-12 19:43:34.305273,-77.43350055161955,67.62425467270094,54.94464528789337,2.0628868702321137e-32,19.0,67.61,3.3166247903554,67.85,8.3441,9.681,11.9867,0.925,10.6359,14.1126,0
170350,npp,2504,3259,10.6109371185303,13.9177474975586,100.383148193359,3670176,2504,2602,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-13 19:24:47.544020,-78.45791915589203,53.826418059418614,45.60909960641555,6.425963728813093e-33,16.0,53.81,1.9513309067639726,54.22,9.3786,10.6744,12.4573,0.8389,8.9221,8.9014,0
170531,npp,1805,2588,7.02984189987183,13.9147806167603,100.385566711426,3670176,1804,2091,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-14 19:05:59.002803,-79.35295613063484,30.0553487899666,26.317489666301366,1.6471858967918542e-31,13.0,30.03,1.184412938166907,30.82,8.3474,9.7211,10.9762,0.9211,6.6823,6.4755,0
170716,npp,1094,1919,10.8997631072998,13.9141006469727,100.383918762207,3670176,1094,1491,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-15 18:47:10.457707,98.37436923915118,6.646850366087413,5.880845045737016,3.8660464549905027e-28,10.0,-6.67,1.0,-5.74,8.0955,8.9546,10.8975,1.0,10.8998,10.8998,0
170898,npp,384,1249,10.3432779312134,13.9144744873047,100.38387298584,3670176,382,930,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-16 18:28:20.133319,98.27505816153864,39.798382876767036,34.51283413494205,6.060140045191695e-23,7.0,-39.83,1.4276677814245327,-39.23,9.3596,10.4311,12.0,0.8584,8.8931,8.8792,0
171079,npp,2733,579,11.3270225524902,13.9167757034302,100.384368896484,3670176,2731,368,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-17 18:09:29.806382,96.25962550868972,59.5654040809589,49.7446077353762,2.419324891156365e-16,4.0,-59.6,2.3545700244418297,-59.24,10.8526,11.5063,13.0563,0.7782,8.8785,8.8151,0
171271,npp,941,3478,15.8307495117188,13.9153442382812,100.380500793457,3670176,939,2821,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-18 19:31:05.858456,-77.55589898081114,59.21181193635707,49.502767489882075,6.526433679949013e-19,17.0,59.2,2.3545700244418297,59.56,9.728,10.3208,12.4277,0.8676,11.2947,13.7351,0
171454,npp,248,2814,10.188346862793,13.9169960021973,100.383438110352,3670176,248,2266,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-19 19:12:20.867816,-77.91321679013953,39.58972122880335,34.34221654686945,4.172852967989758e-12,14.0,39.57,1.4276677814245327,40.13,8.8888,10.4756,11.3869,0.8548,8.7534,8.7091,0
171638,npp,2628,2147,9.38827800750732,13.9193487167358,100.381042480469,3670176,2628,1709,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-01-20 18:53:34.095003,-73.33232864034827,6.645632148224733,5.87982252641751,9.84860571260437e-05,11.0,6.55,1.0,7.45,8.2481,9.2859,10.2957,0.9643,9.057,9.0533,0
174612,npp,391,2157,11.0113372802734,13.9130744934082,100.385437011719,3670176,391,1718,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-02-05 18:53:54.508569,-78.64873440944055,7.147130461172015,6.322534354498747,8.483576971013251e-10,11.0,7.13,1.0,7.45,8.2481,9.2859,10.2957,0.9643,10.68,10.6185,0
174800,npp,2756,1488,7.03947305679321,13.9155445098877,100.386474609375,3670176,2756,1115,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-02-06 18:35:05.941646,97.58501904363922,29.682323613935306,25.995193794864228,4.915748775602666e-18,8.0,-29.69,1.184412938166907,-29.55,8.7415,10.0873,10.6537,0.8877,6.3813,6.249,0
175577,npp,1916,2380,12.3720598220825,13.9130430221558,100.384651184082,3670176,1915,1924,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-02-10 19:00:16.258432,-79.02079943400038,19.702659568476523,17.362051109157704,1.8238828195900802e-33,12.0,19.67,1.0837787002826917,19.82,8.3767,9.9415,11.4075,0.9007,11.1973,11.1439,0
175772,npp,1213,1712,9.86683368682861,13.9184122085571,100.381889343262,3670176,1213,1299,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-02-11 18:41:27.684566,96.29084596220663,18.360531068102937,16.188726296444443,4.935430667158544e-33,9.0,-18.37,1.0442604737599883,-18.15,8.8158,9.7672,10.8236,0.9168,9.05,9.0459,0
175964,npp,498,1041,10.4943284988403,13.9143037796021,100.381561279297,3670176,499,765,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-02-12 18:22:39.109518,97.67679700833149,47.11539444784701,40.42987980543736,5.930171982865741e-31,6.0,-47.15,1.646109783506203,-47.22,9.5527,11.0643,12.879,0.8093,8.6083,8.4933,0
176155,npp,2841,375,9.33223628997803,13.9176187515259,100.385391235352,3670176,2841,209,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-02-13 18:03:46.974989,96.06442447112444,63.81128132598716,52.58069136646859,4.503202704088432e-27,2.0,-63.83,2.7445598364131496,-63.83,10.9376,12.2516,13.3608,0.7309,7.8909,6.8209,0
176359,npp,1065,3274,7.99418878555298,13.915379524231,100.3857421875,3670176,1065,2619,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-02-14 19:25:24.772950,-78.27306632889952,54.23224833810378,45.904752365656705,9.99395642023163e-28,16.0,54.22,1.9513309067639726,54.22,9.3786,10.6744,12.4573,0.8389,7.5811,6.7062,0
176554,npp,365,2604,7.55005693435669,13.9197912216187,100.383499145508,3670176,365,2103,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-02-15 19:06:37.967789,-78.51132643657277,30.78474374807405,26.936793032391222,2.897106289147624e-23,13.0,30.77,1.2365102219381485,30.82,8.3474,9.7211,10.9762,0.9211,7.1988,6.9547,0
176748,npp,2740,1937,8.62028026580811,13.9141836166382,100.381072998047,3670176,2740,1508,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-02-16 18:47:51.160528,99.61921131207016,5.599361967687619,4.954180890463856,2.079320001091025e-17,10.0,-5.63,1.0,-5.74,8.0955,8.9546,10.8975,1.0,8.6203,8.6203,0
177358,npp,2579,3494,10.3880004882812,13.9149961471558,100.379524230957,3670176,2581,2835,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-02-19 19:31:46.428443,-78.27917970147138,59.584861148904075,49.75696796667667,8.605754844190622e-07,17.0,59.56,2.3545700244418297,59.56,9.728,10.3208,12.4277,0.8676,8.9831,9.0129,0
180151,npp,2835,1277,9.85182189941406,13.9178028106689,100.383483886719,3670176,2836,955,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-05 18:29:20.688478,97.74304656276668,38.77518452693159,33.661680606627925,7.393552867388045e-05,7.0,-38.77,1.357151599901897,-39.23,9.3596,10.4311,12.0,0.8584,8.5277,8.4573,0
180348,npp,2111,606,11.097674369812,13.9168977737427,100.38313293457,3670176,2116,392,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-06 18:10:28.527627,96.27287945540809,58.99384373969617,49.33996889192682,4.755181607172632e-13,4.0,-58.99,2.253202848596432,-59.24,10.8526,11.5063,13.0563,0.7782,8.7732,8.6366,0
180558,npp,315,3501,6.27914810180664,13.9170074462891,100.382202148438,3670176,314,2840,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-07 19:32:04.525601,-77.88070278400134,59.735353794143,49.861405297178344,1.6643211243838974e-10,17.0,59.72,2.3545700244418297,59.56,9.728,10.3208,12.4277,0.8676,7.2381,5.4479,0
180755,npp,2710,2838,9.86483764648438,13.9151659011841,100.381416320801,3670176,2710,2287,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-08 19:13:19.480527,-79.2352965525788,40.4807283661596,35.07166782470919,2.7295657478781562e-18,14.0,40.47,1.4276677814245327,40.13,8.8888,10.4756,11.3869,0.8548,8.5268,8.4325,0
180954,npp,2017,2172,9.3783130645752,13.9185409545898,100.383598327637,3670176,2017,1733,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-09 18:54:32.660872,-80.79586655342014,7.978984821616729,7.057069843710123,5.181063875728864e-25,11.0,8.0,1.0,7.45,8.2481,9.2859,10.2957,0.9643,9.047,9.0437,0
181155,npp,1295,1502,10.184814453125,13.9142847061157,100.381248474121,3670176,1294,1127,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-10 18:35:42.282632,97.1312251787454,29.03845974238666,25.442872327821114,3.166016819759915e-30,8.0,-29.03,1.184412938166907,-29.55,8.7415,10.0873,10.6537,0.8877,9.0369,9.0412,0
181350,npp,575,828,12.3651628494263,13.9155349731445,100.379760742188,3670176,573,619,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-11 18:16:51.906099,96.39503737062195,53.433958141145354,45.304717863652535,4.785093663465999e-34,5.0,-53.42,1.9513309067639726,-53.72,10.0637,11.3037,12.3652,0.7922,9.4986,9.7955,0
181552,npp,2915,169,16.4569816589355,13.9193878173828,100.385696411133,3670176,2918,81,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-12 17:58:01.531528,96.0845408523814,67.53974189655324,54.87681384870376,6.474220863877755e-33,1.0,-67.55,3.1865100272627664,-67.78,10.7917,12.1617,14.0545,0.7363,10.3026,12.1172,0
181566,npp,1830,3722,13.5010242462158,13.9129991531372,100.38549041748,3670176,1831,3008,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-12 19:38:26.132192,-77.78755697565147,64.24118069920137,52.86111291313026,6.647934828050794e-31,18.0,64.21,2.8345692104261015,64.01,9.2041,10.8401,11.8596,0.8261,9.8933,11.1527,0
181765,npp,1157,3063,9.92619228363037,13.9152717590332,100.38215637207,3670176,1158,2461,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-13 19:19:41.098035,-79.10702478953762,48.222436004886376,41.30440575221517,4.389325440180518e-31,15.0,48.2,1.7549928774784245,47.86,9.688,10.8687,11.6745,0.8239,8.4175,8.178,0
181964,npp,469,2395,8.57473850250244,13.915246963501,100.385162353516,3670176,469,1937,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-14 19:00:54.279877,-80.21003262777549,20.45913105938613,18.021506663863747,1.1473675875158805e-29,12.0,20.45,1.0837787002826917,19.82,8.3767,9.9415,11.4075,0.9007,7.6935,7.7235,0
182163,npp,2838,1727,6.68577671051025,13.9198417663574,100.383583068848,3670176,2839,1312,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-15 18:42:05.679983,97.77037819309656,17.55072629087433,15.479534297637583,1.2033184578356768e-26,9.0,-17.54,1.0442604737599883,-18.15,8.8158,9.7672,10.8236,0.9168,6.0038,6.1295,0
182958,npp,1988,2619,10.7537689208984,13.9143981933594,100.382652282715,3670176,1988,2114,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-03-19 19:07:15.866403,-79.40116477650236,31.43423186059893,27.490492487911197,1.0119292977483927e-12,13.0,31.44,1.2365102219381485,30.82,8.3474,9.7211,10.9762,0.9211,9.7897,9.9058,0
186282,npp,2060,1955,7.85197448730469,13.9187240600586,100.383666992188,3670176,2060,1525,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-04-05 18:48:41.643174,91.53770120480651,4.64757088594451,4.112770919161399,1.70216963431794e-12,10.0,-4.59,1.0,-5.74,8.0955,8.9546,10.8975,1.0,7.852,7.852,0
186669,npp,619,615,9.39275074005127,13.9188585281372,100.38353729248,3670176,618,400,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-04-07 18:11:00.887028,96.3305746895923,58.782268709408406,49.197140336201684,2.869759448119197e-25,4.0,-58.78,2.253202848596432,-59.24,10.8526,11.5063,13.0563,0.7782,8.0166,7.3098,0
187069,npp,1193,2848,10.71755027771,13.9179191589355,100.384201049805,3670176,1193,2295,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-04-09 19:13:50.076112,-79.25780389813842,40.86446620848444,35.39049775707198,2.881635788081989e-28,14.0,40.85,1.4276677814245327,40.13,8.8888,10.4756,11.3869,0.8548,9.1241,9.1614,0
189008,npp,1131,3295,11.8502883911133,13.9139862060547,100.382591247559,3670176,1130,2641,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-04-19 19:26:28.047636,-78.4129159873436,54.772103307584906,46.311831285015735,1.0770344790252568e-09,16.0,54.76,2.0682789409984763,54.22,9.3786,10.6744,12.4573,0.8389,9.5231,9.941,0
231617,npp,3014,2836,7.14740610122681,13.9196748733521,100.383285522461,3670176,3015,2285,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-10-02 19:15:29.259384,-79.37133066671976,40.408884706306324,35.01659259994384,6.794073338606235e-20,14.0,40.4,1.4276677814245327,40.13,8.8888,10.4756,11.3869,0.8548,6.6234,6.1097,0
233435,npp,1645,381,11.6715774536133,13.913875579834,100.380989074707,3670176,1643,214,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-10-11 18:06:29.816537,95.99836011560514,63.70736056274494,52.517405761192336,1.8510787712638014e-13,2.0,-63.72,2.7445598364131496,-63.83,10.9376,12.2516,13.3608,0.7309,8.7433,8.5307,0
233450,npp,550,3936,8.95954322814941,13.9142723083496,100.38500213623,3670176,551,3135,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-10-11 19:46:52.641060,-77.21356901920188,67.95390379740009,55.13175578428266,9.228043810387126e-23,19.0,67.93,3.3166247903554,67.85,8.3441,9.681,11.9867,0.925,8.7371,8.2872,0
237029,npp,2958,2605,10.2380332946777,13.9144287109375,100.380973815918,3670176,2957,2104,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-10-29 19:09:27.478702,-78.74428019010018,30.827947745636674,26.973972027807978,1.9763659122164506e-05,13.0,30.82,1.2365102219381485,30.82,8.3474,9.7211,10.9762,0.9211,9.3726,9.4307,0
237224,npp,2252,1937,6.0920205116272,13.9197244644165,100.382637023926,3670176,2252,1508,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-10-30 18:50:38.943195,91.39443666423816,5.70111027092822,5.0441872944237,2.0627732572442443e-13,10.0,-5.63,1.0,-5.74,8.0955,8.9546,10.8975,1.0,6.092,6.092,0
237617,npp,801,598,11.3094902038574,13.9180564880371,100.383323669434,3670176,804,384,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-11-01 18:12:58.313292,96.93637017330111,59.16495761003422,49.460260055091496,2.0584279349785336e-27,4.0,-59.18,2.3545700244418297,-59.24,10.8526,11.5063,13.0563,0.7782,8.871,8.8014,0
237826,npp,2067,3492,12.2609939575195,13.9166326522827,100.382743835449,3670176,2069,2833,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-11-02 19:34:32.601696,-78.18142094386363,59.53539438031191,49.72263663282299,1.3650485783874846e-26,17.0,59.51,2.3545700244418297,59.56,9.728,10.3208,12.4277,0.8676,9.7786,10.6379,0
238025,npp,1365,2828,10.9347162246704,13.913631439209,100.385871887207,3670176,1365,2278,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-11-03 19:15:45.840118,-79.07419135460829,40.101403527420246,34.75975154659304,9.527898264742928e-33,14.0,40.1,1.4276677814245327,40.13,8.8888,10.4756,11.3869,0.8548,9.2762,9.3471,0
238219,npp,663,2160,7.69630193710327,13.9179382324219,100.382965087891,3670176,663,1722,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-11-04 18:56:57.303707,-79.5628026533874,7.3083654252548245,6.464728207018881,2.9636849002816834e-33,11.0,7.31,1.0,7.45,8.2481,9.2859,10.2957,0.9643,7.365,7.4217,0
238412,npp,3020,1490,9.2031421661377,13.9133930206299,100.382942199707,3670176,3019,1117,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-11-05 18:38:06.993302,96.81213220409089,29.618372732673425,25.939560502974416,1.2965855698157864e-32,8.0,-29.59,1.184412938166907,-29.55,8.7415,10.0873,10.6537,0.8877,8.2081,8.1697,0
239575,npp,702,1037,13.0672960281372,13.91588306427,100.384780883789,3670176,701,762,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-11-11 18:25:33.319790,96.96654050796779,47.256564648002545,40.54103549424135,0.00026594893960981455,6.0,-47.28,1.646109783506203,-47.22,9.5527,11.0643,12.879,0.8093,10.1714,10.5757,0
243206,npp,1390,2600,7.78087043762207,13.9159231185913,100.383407592773,3670176,1389,2101,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-11-30 19:09:51.510232,-78.70489114730692,30.604473001847325,26.78425755571609,3.3530755634382095e-20,13.0,30.59,1.184412938166907,30.82,8.3474,9.7211,10.9762,0.9211,7.3164,7.1673,0
243393,npp,699,1933,8.88171672821045,13.9136848449707,100.384521484375,3670176,699,1504,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-12-01 18:51:04.766998,93.0838327452016,5.903961359776365,5.223727354360486,2.7367702487238987e-27,10.0,-5.86,1.0,-5.74,8.0955,8.9546,10.8975,1.0,8.8817,8.8817,0
243577,npp,3065,1264,10.0567626953125,13.9183053970337,100.380683898926,3670176,3065,944,196611,3866787,886,tha_bangkok_22_10,13.91666667,100.38333333,22,10,tha_bangkok,2013-12-02 18:32:16.243340,97.57810969327564,39.256767085769596,34.0625441982943,2.0102025615206575e-33,7.0,-39.27,1.4276677814245327,-39.23,9.3596,10.4311,12.0,0.8584,8.6924,8.6332,0
