lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.7,0.76,0.733
2,0.582,0.657,0.612
3,0.523,0.572,0.536
4,0.481,0.501,0.474
5,0.442,0.444,0.414
6,0.42,0.398,0.368
7,0.364,0.362,0.3
8,0.368,0.333,0.288
9,0.345,0.312,0.258
10,0.327,0.296,0.237
11,0.297,0.284,0.208
12,0.285,0.276,0.198
13,0.271,0.27,0.187
14,0.258,0.266,0.177
15,0.257,0.263,0.176
16,0.261,0.26,0.178
17,0.255,0.257,0.172
18,0.253,0.255,0.169
19,0.232,0.251,0.151
20,0.23,0.247,0.152
21,0.227,0.242,0.155
22,0.227,0.236,0.166
23,0.213,0.229,0.167
24,0.226,0.221,0.196
25,0.207,0.212,0.197
26,0.204,0.197,0.213
27,0.174,0.187,0.206
28,0.161,0.178,0.207
29,0.188,0.17,0.236
30,0.18,0.162,0.228
31,0.152,0.153,0.198
32,0.16,0.143,0.189
33,0.147,0.136,0.155
34,0.138,0.127,0.125
35,0.109,0.119,0.08
36,0.087,0.111,0.045
37,0.08,0.104,0.029
38,0.089,0.098,0.028
39,0.087,0.093,0.021
40,0.069,0.087,0.001
41,0.064,0.082,-0.005
42,0.07,0.078,-0.001
43,0.063,0.075,-0.007
44,0.079,0.071,0.005
45,0.076,0.067,0.001
46,0.071,0.064,-0.005
47,0.077,0.061,0.0
48,0.074,0.058,0.002
49,0.065,0.056,-0.005
50,0.056,0.052,-0.007
51,0.057,0.049,0.001
52,0.049,0.045,0.002
53,0.051,0.042,0.015
54,0.046,0.04,0.028
55,0.049,0.037,0.049
56,0.028,0.034,0.05
57,0.016,0.031,0.057
58,0.023,0.027,0.074
59,0.012,0.023,0.069
60,0.009,0.02,0.062
61,0.01,0.016,0.05
62,0.003,0.013,0.027
63,0.014,0.01,0.019
64,0.009,0.007,-0.006
65,-0.007,0.004,-0.038
66,-0.017,0.002,-0.057
67,-0.004,0.0,-0.055
68,0.022,-0.001,-0.037
69,0.011,-0.002,-0.051
70,-0.002,-0.004,-0.065
71,0.0,-0.005,-0.064
72,-0.008,-0.006,-0.071
73,-0.005,-0.008,-0.071
74,0.008,-0.009,-0.065
75,0.008,-0.009,-0.069
76,-0.014,-0.01,-0.089
77,-0.018,-0.01,-0.092
78,-0.023,-0.011,-0.093
79,-0.015,-0.012,-0.085
80,-0.017,-0.013,-0.081
81,-0.022,-0.015,-0.078
82,-0.034,-0.018,-0.077
83,-0.025,-0.019,-0.058
84,-0.021,-0.022,-0.039
85,-0.014,-0.024,-0.014
86,-0.023,-0.026,-0.006
87,-0.019,-0.027,0.012
88,-0.024,-0.028,0.014
89,-0.025,-0.03,0.015
90,-0.027,-0.031,0.008
91,-0.021,-0.031,0.001
92,-0.023,-0.03,-0.017
93,-0.022,-0.03,-0.034
94,-0.024,-0.03,-0.054
95,-0.037,-0.029,-0.076
96,-0.039,-0.028,-0.084
97,-0.041,-0.027,-0.092
98,-0.044,-0.025,-0.095
99,-0.036,-0.023,-0.087
100,-0.028,-0.022,-0.078
101,-0.038,-0.022,-0.084
102,-0.014,-0.022,-0.062
103,-0.01,-0.021,-0.06
104,-0.007,-0.019,-0.057
105,-0.004,-0.017,-0.054
106,-0.004,-0.016,-0.052
107,-0.004,-0.013,-0.051
108,-0.003,-0.011,-0.049
109,-0.01,-0.009,-0.05
110,-0.005,-0.007,-0.039
111,-0.009,-0.006,-0.035
112,-0.009,-0.004,-0.025
113,-0.003,-0.003,-0.009
114,-0.009,-0.002,-0.0
115,-0.009,-0.001,0.013
116,-0.01,-0.001,0.021
117,-0.007,-0.002,0.032
118,-0.016,-0.003,0.03
119,-0.014,-0.004,0.028
120,0.006,-0.006,0.038
121,-0.002,-0.008,0.019
122,-0.005,-0.01,0.003
123,0.008,-0.012,0.003
124,0.007,-0.013,-0.009
125,0.003,-0.014,-0.019
126,-0.01,-0.014,-0.038
127,-0.024,-0.014,-0.057
128,-0.028,-0.014,-0.064
129,-0.027,-0.015,-0.065
130,-0.026,-0.016,-0.064
131,-0.031,-0.017,-0.069
132,-0.016,-0.018,-0.058
133,-0.019,-0.02,-0.061
134,-0.029,-0.021,-0.069
135,-0.027,-0.022,-0.064
136,-0.027,-0.023,-0.061
137,-0.026,-0.024,-0.056
138,-0.012,-0.024,-0.043
139,-0.016,-0.025,-0.041
140,-0.014,-0.025,-0.034
141,-0.014,-0.025,-0.028
142,-0.017,-0.025,-0.023
143,-0.018,-0.024,-0.012
144,-0.015,-0.023,0.006
145,-0.023,-0.02,0.014
146,-0.026,-0.019,0.021
147,-0.026,-0.018,0.025
148,-0.032,-0.016,0.019
149,-0.028,-0.015,0.016
150,-0.027,-0.014,0.005
151,-0.025,-0.014,-0.007
152,-0.011,-0.013,-0.009
153,-0.004,-0.012,-0.013
154,-0.004,-0.011,-0.021
155,0.008,-0.009,-0.015
156,0.001,-0.008,-0.026
157,0.002,-0.006,-0.028
158,-0.004,-0.004,-0.035
159,-0.009,-0.003,-0.042
160,0.0,-0.001,-0.036
161,0.006,0.002,-0.033
162,0.014,0.005,-0.027
163,0.006,0.007,-0.034
164,0.003,0.009,-0.034
165,0.004,0.011,-0.03
166,0.009,0.013,-0.023
167,0.003,0.015,-0.025
168,0.008,0.016,-0.017
169,0.014,0.018,-0.006
170,0.023,0.019,0.008
171,0.02,0.02,0.012
172,0.022,0.021,0.022
173,0.023,0.022,0.034
174,0.029,0.023,0.052
175,0.028,0.024,0.061
176,0.03,0.025,0.071
177,0.029,0.026,0.073
178,0.024,0.026,0.067
179,0.03,0.026,0.067
180,0.025,0.026,0.054
181,0.023,0.025,0.042
182,0.025,0.024,0.031
183,0.02,0.022,0.017
184,0.014,0.021,0.003
185,0.015,0.019,-0.004
186,0.018,0.017,-0.008
187,0.022,0.014,-0.009
188,0.015,0.01,-0.018
189,0.009,0.007,-0.026
190,0.002,0.003,-0.034
191,-0.002,-0.001,-0.037
192,-0.003,-0.004,-0.038
193,-0.006,-0.007,-0.04
194,-0.005,-0.01,-0.038
195,-0.016,-0.013,-0.046
196,-0.015,-0.016,-0.045
197,-0.017,-0.018,-0.045
198,-0.015,-0.02,-0.039
199,-0.019,-0.02,-0.037
200,-0.024,-0.021,-0.037
201,-0.026,-0.021,-0.033
202,-0.026,-0.021,-0.022
203,-0.023,-0.02,-0.008
204,-0.025,-0.019,0.003
205,-0.027,-0.017,0.012
206,-0.031,-0.016,0.014
207,-0.021,-0.015,0.023
208,-0.013,-0.014,0.024
209,-0.012,-0.012,0.016
210,-0.007,-0.01,0.009
211,-0.002,-0.009,0.004
212,0.004,-0.007,-0.0
213,0.003,-0.006,-0.01
214,-0.002,-0.006,-0.023
215,-0.004,-0.005,-0.031
216,0.003,-0.005,-0.03
217,0.005,-0.005,-0.033
218,0.004,-0.005,-0.036
219,-0.003,-0.006,-0.045
220,-0.007,-0.007,-0.05
221,-0.016,-0.009,-0.058
222,-0.026,-0.011,-0.065
223,-0.024,-0.014,-0.061
224,-0.021,-0.018,-0.059
225,-0.028,-0.021,-0.065
226,-0.034,-0.025,-0.068
227,-0.031,-0.028,-0.063
228,-0.016,-0.031,-0.045
229,-0.023,-0.034,-0.045
230,-0.027,-0.037,-0.041
231,-0.03,-0.038,-0.032
232,-0.045,-0.039,-0.032
233,-0.043,-0.04,-0.014
234,-0.041,-0.042,0.002
235,-0.049,-0.043,0.007
236,-0.045,-0.043,0.016
237,-0.048,-0.044,0.014
238,-0.05,-0.044,0.007
239,-0.053,-0.044,-0.005
240,-0.053,-0.045,-0.019
241,-0.056,-0.044,-0.039
242,-0.045,-0.044,-0.043
243,-0.039,-0.044,-0.047
244,-0.044,-0.045,-0.058
245,-0.026,-0.046,-0.046
246,-0.033,-0.046,-0.054
247,-0.034,-0.047,-0.056
248,-0.04,-0.047,-0.062
249,-0.048,-0.048,-0.07
250,-0.047,-0.049,-0.065
251,-0.057,-0.051,-0.071
252,-0.067,-0.053,-0.077
253,-0.063,-0.054,-0.069
254,-0.072,-0.057,-0.077
255,-0.063,-0.06,-0.068
256,-0.055,-0.062,-0.058
257,-0.05,-0.066,-0.05
258,-0.059,-0.069,-0.053
259,-0.074,-0.072,-0.059
260,-0.072,-0.076,-0.048
261,-0.083,-0.079,-0.042
262,-0.084,-0.082,-0.026
263,-0.082,-0.085,-0.01
264,-0.088,-0.089,-0.001
265,-0.095,-0.091,0.001
266,-0.094,-0.094,0.003
267,-0.104,-0.096,-0.008
268,-0.095,-0.098,-0.009
269,-0.101,-0.099,-0.026
270,-0.111,-0.1,-0.051
271,-0.104,-0.101,-0.063
272,-0.089,-0.102,-0.064
273,-0.094,-0.102,-0.08
274,-0.097,-0.103,-0.089
275,-0.089,-0.103,-0.09
276,-0.112,-0.103,-0.112
277,-0.109,-0.101,-0.112
278,-0.105,-0.099,-0.112
279,-0.103,-0.096,-0.112
280,-0.096,-0.093,-0.105
281,-0.086,-0.09,-0.097
282,-0.089,-0.086,-0.098
283,-0.086,-0.083,-0.095
284,-0.08,-0.08,-0.094
285,-0.082,-0.076,-0.098
286,-0.074,-0.072,-0.088
287,-0.061,-0.068,-0.071
288,-0.062,-0.064,-0.064
289,-0.063,-0.061,-0.054
290,-0.055,-0.058,-0.034
291,-0.052,-0.055,-0.018
292,-0.048,-0.053,-0.0
293,-0.056,-0.05,0.007
294,-0.038,-0.047,0.035
295,-0.039,-0.045,0.04
296,-0.039,-0.043,0.041
297,-0.033,-0.042,0.041
298,-0.029,-0.041,0.031
299,-0.044,-0.04,0.0
300,-0.05,-0.038,-0.024
301,-0.039,-0.038,-0.033
302,-0.03,-0.036,-0.038
303,-0.029,-0.033,-0.047
304,-0.035,-0.031,-0.06
305,-0.041,-0.028,-0.068
306,-0.035,-0.025,-0.062
307,-0.025,-0.023,-0.055
308,-0.026,-0.02,-0.057
309,-0.033,-0.017,-0.063
310,-0.022,-0.014,-0.051
311,-0.022,-0.01,-0.049
312,-0.005,-0.007,-0.034
313,-0.001,-0.006,-0.031
314,0.003,-0.005,-0.028
315,0.002,-0.004,-0.026
316,0.0,-0.003,-0.024
317,0.007,-0.003,-0.012
318,0.013,-0.003,0.003
319,0.02,-0.003,0.022
320,0.014,-0.004,0.034
321,0.013,-0.005,0.053
322,-0.003,-0.006,0.054
323,-0.013,-0.007,0.059
324,-0.015,-0.008,0.067
325,-0.011,-0.009,0.078
326,-0.022,-0.009,0.065
327,-0.018,-0.01,0.055
328,-0.024,-0.011,0.032
329,-0.035,-0.012,0.001
330,-0.03,-0.013,-0.014
331,-0.024,-0.014,-0.027
332,-0.023,-0.015,-0.042
333,-0.027,-0.015,-0.06
334,-0.029,-0.015,-0.068
335,-0.009,-0.015,-0.054
336,0.025,-0.014,-0.024
337,0.016,-0.011,-0.033
338,0.004,-0.009,-0.043
339,0.001,-0.007,-0.043
340,-0.005,-0.005,-0.05
341,0.003,-0.004,-0.042
342,0.004,-0.002,-0.04
343,0.01,-0.0,-0.035
344,-0.011,0.001,-0.053
345,-0.012,0.001,-0.05
346,-0.012,0.002,-0.046
347,-0.012,0.001,-0.039
348,-0.007,0.001,-0.026
349,0.006,0.002,0.0
350,-0.005,0.003,0.008
351,0.008,0.004,0.039
352,0.007,0.004,0.054
353,0.014,0.004,0.073
354,0.012,0.004,0.076
355,0.016,0.005,0.078
356,0.0,0.006,0.057
357,-0.001,0.007,0.039
358,0.009,0.008,0.028
359,-0.005,0.008,-0.005
360,-0.006,0.009,-0.026
361,-0.0,0.009,-0.035
362,0.015,0.008,-0.03
363,0.023,0.007,-0.029
364,0.009,0.005,-0.045
365,0.022,0.004,-0.035
366,0.021,0.004,-0.035
367,0.009,0.003,-0.045
368,0.01,0.003,-0.042
369,0.006,0.002,-0.045
370,0.004,0.003,-0.047
371,-0.001,0.002,-0.052
372,-0.026,0.002,-0.072
373,-0.018,0.003,-0.062
374,-0.013,0.003,-0.055
375,0.005,0.004,-0.034
376,0.005,0.005,-0.025
377,0.0,0.006,-0.018
378,-0.004,0.007,-0.008
379,0.001,0.009,0.014
380,0.012,0.01,0.041
381,0.015,0.011,0.061
382,0.021,0.013,0.081
383,0.051,0.014,0.117
384,0.024,0.016,0.1
385,0.023,0.017,0.093
386,0.028,0.018,0.086
387,0.024,0.019,0.066
388,0.018,0.021,0.042
389,0.008,0.022,0.015
390,0.0,0.022,-0.009
391,0.016,0.023,-0.006
392,0.017,0.024,-0.009
393,0.024,0.024,-0.005
394,0.03,0.024,-0.001
395,0.037,0.024,0.005
396,0.016,0.024,-0.013
397,0.028,0.024,-0.001
398,0.023,0.024,-0.006
399,0.022,0.023,-0.008
400,0.024,0.023,-0.007
