lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.757,0.78,0.87
2,0.584,0.659,0.731
3,0.504,0.556,0.61
4,0.451,0.47,0.496
5,0.419,0.397,0.388
6,0.353,0.338,0.276
7,0.31,0.289,0.186
8,0.279,0.25,0.118
9,0.244,0.22,0.061
10,0.211,0.196,0.02
11,0.193,0.179,-0.008
12,0.175,0.167,-0.031
13,0.159,0.158,-0.048
14,0.148,0.153,-0.059
15,0.145,0.151,-0.066
16,0.146,0.15,-0.067
17,0.142,0.15,-0.067
18,0.124,0.152,-0.068
19,0.121,0.153,-0.06
20,0.129,0.154,-0.042
21,0.135,0.155,-0.014
22,0.149,0.155,0.031
23,0.153,0.155,0.085
24,0.164,0.153,0.151
25,0.178,0.15,0.229
26,0.183,0.142,0.312
27,0.17,0.135,0.387
28,0.143,0.13,0.44
29,0.115,0.124,0.463
30,0.105,0.118,0.46
31,0.116,0.11,0.426
32,0.122,0.102,0.357
33,0.103,0.094,0.267
34,0.068,0.087,0.17
35,0.054,0.078,0.092
36,0.053,0.069,0.03
37,0.05,0.06,-0.025
38,0.044,0.052,-0.066
39,0.039,0.046,-0.095
40,0.038,0.042,-0.111
41,0.036,0.038,-0.119
42,0.025,0.036,-0.127
43,0.019,0.035,-0.132
44,0.019,0.036,-0.131
45,0.024,0.038,-0.127
46,0.033,0.042,-0.118
47,0.055,0.048,-0.105
48,0.067,0.054,-0.1
49,0.075,0.061,-0.089
50,0.069,0.068,-0.072
51,0.078,0.075,-0.04
52,0.084,0.08,0.005
53,0.082,0.084,0.058
54,0.079,0.087,0.12
55,0.095,0.09,0.197
56,0.08,0.093,0.259
57,0.09,0.093,0.321
58,0.118,0.092,0.377
59,0.127,0.089,0.401
60,0.133,0.086,0.393
61,0.083,0.081,0.321
62,0.057,0.076,0.244
63,0.069,0.07,0.18
64,0.074,0.065,0.111
65,0.061,0.06,0.043
66,0.046,0.054,-0.013
67,0.042,0.048,-0.056
68,0.04,0.041,-0.087
69,0.027,0.036,-0.114
70,0.01,0.031,-0.133
71,0.0,0.027,-0.143
72,0.003,0.025,-0.148
73,0.007,0.022,-0.153
74,0.011,0.02,-0.155
75,0.014,0.019,-0.156
76,0.013,0.018,-0.154
77,0.02,0.017,-0.148
78,0.024,0.016,-0.138
79,0.018,0.016,-0.128
80,0.023,0.015,-0.106
81,0.03,0.015,-0.074
82,0.032,0.014,-0.037
83,0.03,0.013,0.009
84,0.032,0.011,0.061
85,0.02,0.007,0.11
86,-0.002,0.001,0.151
87,-0.017,-0.004,0.183
88,-0.018,-0.008,0.199
89,-0.012,-0.014,0.197
90,0.002,-0.02,0.176
91,0.001,-0.025,0.132
92,-0.016,-0.03,0.074
93,-0.036,-0.034,0.018
94,-0.044,-0.039,-0.029
95,-0.057,-0.042,-0.073
96,-0.057,-0.043,-0.105
97,-0.061,-0.041,-0.131
98,-0.059,-0.038,-0.148
99,-0.052,-0.034,-0.156
100,-0.039,-0.027,-0.153
101,-0.032,-0.02,-0.149
102,-0.03,-0.011,-0.148
103,-0.02,-0.002,-0.144
104,-0.002,0.007,-0.133
105,0.013,0.016,-0.123
106,0.022,0.025,-0.116
107,0.036,0.033,-0.102
108,0.055,0.041,-0.084
109,0.07,0.048,-0.063
110,0.071,0.053,-0.042
111,0.075,0.057,-0.014
112,0.086,0.061,0.024
113,0.091,0.063,0.062
114,0.081,0.065,0.095
115,0.077,0.065,0.127
116,0.082,0.062,0.157
117,0.077,0.057,0.176
118,0.06,0.052,0.177
119,0.036,0.046,0.16
120,0.015,0.038,0.131
121,0.004,0.031,0.097
122,-0.005,0.024,0.057
123,-0.009,0.017,0.017
124,-0.009,0.01,-0.017
125,-0.005,0.004,-0.044
126,-0.005,-0.002,-0.068
127,-0.004,-0.007,-0.086
128,-0.004,-0.011,-0.097
129,-0.011,-0.014,-0.106
130,-0.021,-0.017,-0.113
131,-0.022,-0.018,-0.115
132,-0.016,-0.018,-0.113
133,-0.014,-0.018,-0.112
134,-0.016,-0.017,-0.11
135,-0.012,-0.016,-0.103
136,-0.01,-0.015,-0.096
137,-0.009,-0.014,-0.088
138,-0.009,-0.012,-0.079
139,-0.005,-0.011,-0.064
140,-0.003,-0.01,-0.045
141,-0.006,-0.008,-0.024
142,-0.007,-0.008,0.0
143,-0.004,-0.008,0.029
144,-0.004,-0.01,0.055
145,-0.014,-0.011,0.074
146,-0.021,-0.012,0.088
147,-0.02,-0.013,0.095
148,-0.015,-0.013,0.092
149,-0.01,-0.013,0.081
150,-0.012,-0.013,0.06
151,-0.016,-0.013,0.035
152,-0.015,-0.013,0.009
153,-0.014,-0.013,-0.017
154,-0.015,-0.013,-0.041
155,-0.013,-0.012,-0.06
156,-0.006,-0.01,-0.072
157,-0.006,-0.008,-0.081
158,-0.006,-0.005,-0.086
159,-0.004,-0.003,-0.087
160,-0.005,-0.0,-0.085
161,-0.011,0.002,-0.084
162,-0.01,0.003,-0.079
163,-0.006,0.005,-0.075
164,-0.001,0.006,-0.07
165,0.003,0.006,-0.064
166,0.011,0.006,-0.057
167,0.014,0.005,-0.05
168,0.02,0.004,-0.037
169,0.017,0.002,-0.025
170,0.011,-0.001,-0.01
171,0.007,-0.004,0.012
172,0.003,-0.007,0.035
173,-0.004,-0.011,0.057
174,-0.008,-0.014,0.076
175,-0.008,-0.018,0.093
176,-0.014,-0.022,0.104
177,-0.032,-0.026,0.105
178,-0.05,-0.03,0.093
179,-0.06,-0.033,0.079
180,-0.059,-0.036,0.064
181,-0.054,-0.039,0.045
182,-0.052,-0.041,0.022
183,-0.049,-0.044,0.0
184,-0.045,-0.046,-0.019
185,-0.043,-0.048,-0.035
186,-0.047,-0.05,-0.05
187,-0.051,-0.052,-0.062
188,-0.051,-0.053,-0.067
189,-0.049,-0.053,-0.069
190,-0.048,-0.053,-0.07
191,-0.045,-0.053,-0.072
192,-0.045,-0.053,-0.076
193,-0.042,-0.053,-0.077
194,-0.045,-0.054,-0.081
195,-0.051,-0.055,-0.087
196,-0.055,-0.056,-0.088
197,-0.055,-0.057,-0.085
198,-0.055,-0.057,-0.076
199,-0.057,-0.059,-0.062
200,-0.066,-0.061,-0.045
201,-0.072,-0.064,-0.022
202,-0.073,-0.066,0.005
203,-0.074,-0.069,0.032
204,-0.076,-0.07,0.056
205,-0.078,-0.07,0.072
206,-0.075,-0.07,0.083
207,-0.064,-0.069,0.087
208,-0.057,-0.067,0.082
209,-0.056,-0.065,0.068
210,-0.062,-0.062,0.049
211,-0.063,-0.059,0.027
212,-0.061,-0.056,0.006
213,-0.058,-0.053,-0.014
214,-0.056,-0.048,-0.033
215,-0.047,-0.043,-0.045
216,-0.041,-0.038,-0.054
217,-0.036,-0.033,-0.061
218,-0.032,-0.028,-0.064
219,-0.028,-0.023,-0.062
220,-0.023,-0.02,-0.059
221,-0.015,-0.016,-0.056
222,-0.004,-0.012,-0.052
223,0.014,-0.009,-0.044
224,0.02,-0.006,-0.044
225,0.001,-0.004,-0.056
226,0.003,-0.002,-0.052
227,0.003,0.001,-0.044
228,-0.0,0.002,-0.032
229,-0.003,0.004,-0.013
230,-0.001,0.006,0.013
231,0.0,0.008,0.042
232,0.002,0.01,0.075
233,0.006,0.011,0.106
234,0.016,0.012,0.138
235,0.022,0.013,0.161
236,0.012,0.014,0.172
237,0.001,0.016,0.169
238,-0.004,0.017,0.154
239,0.008,0.019,0.14
240,0.024,0.021,0.117
241,0.029,0.024,0.085
242,0.028,0.026,0.05
243,0.035,0.028,0.023
244,0.04,0.03,0.001
245,0.032,0.031,-0.021
246,0.032,0.032,-0.033
247,0.03,0.032,-0.042
248,0.031,0.032,-0.05
249,0.031,0.031,-0.056
250,0.032,0.029,-0.06
251,0.036,0.026,-0.061
252,0.03,0.023,-0.065
253,0.025,0.019,-0.069
254,0.022,0.015,-0.074
255,0.019,0.012,-0.075
256,0.019,0.009,-0.072
257,0.015,0.006,-0.063
258,0.003,0.004,-0.049
259,-0.003,0.002,-0.027
260,-0.005,-0.001,0.005
261,-0.01,-0.004,0.043
262,-0.017,-0.006,0.084
263,-0.031,-0.006,0.124
264,-0.032,-0.005,0.167
265,-0.02,-0.003,0.199
266,0.003,-0.001,0.217
267,0.013,0.003,0.215
268,0.012,0.006,0.191
269,0.004,0.01,0.154
270,0.001,0.013,0.113
271,0.017,0.016,0.074
272,0.031,0.021,0.035
273,0.034,0.026,-0.002
274,0.038,0.03,-0.03
275,0.046,0.034,-0.047
276,0.046,0.037,-0.06
277,0.041,0.038,-0.071
278,0.045,0.039,-0.074
279,0.035,0.039,-0.08
280,0.029,0.038,-0.086
281,0.04,0.036,-0.085
282,0.047,0.034,-0.084
283,0.06,0.032,-0.081
284,0.059,0.03,-0.084
285,0.028,0.029,-0.096
286,0.022,0.027,-0.087
287,0.015,0.026,-0.069
288,0.011,0.026,-0.042
289,0.008,0.026,-0.003
290,0.008,0.028,0.044
291,0.016,0.03,0.1
292,0.025,0.031,0.163
293,0.03,0.033,0.227
294,0.017,0.034,0.272
295,0.008,0.036,0.293
296,0.008,0.038,0.29
297,0.023,0.039,0.271
298,0.052,0.041,0.238
299,0.078,0.044,0.189
300,0.079,0.047,0.128
301,0.074,0.048,0.071
302,0.07,0.047,0.019
303,0.076,0.046,-0.02
304,0.065,0.045,-0.055
305,0.052,0.044,-0.081
306,0.046,0.043,-0.096
307,0.035,0.041,-0.11
308,0.027,0.039,-0.12
309,0.023,0.036,-0.128
310,0.021,0.032,-0.133
311,0.018,0.029,-0.135
312,0.012,0.026,-0.134
313,0.005,0.023,-0.132
314,0.006,0.021,-0.125
315,0.011,0.018,-0.109
316,0.013,0.017,-0.087
317,0.015,0.015,-0.054
318,0.02,0.013,-0.01
319,0.016,0.011,0.039
320,0.012,0.01,0.097
321,-0.002,0.01,0.159
322,-0.013,0.011,0.224
323,-0.004,0.013,0.288
324,0.024,0.013,0.346
325,0.063,0.013,0.375
326,0.039,0.013,0.343
327,0.019,0.012,0.289
328,0.016,0.008,0.23
329,0.004,0.003,0.159
330,0.005,-0.003,0.092
331,-0.007,-0.007,0.025
332,-0.014,-0.011,-0.03
333,-0.022,-0.016,-0.073
334,-0.02,-0.021,-0.1
335,-0.023,-0.026,-0.12
336,-0.034,-0.03,-0.137
337,-0.034,-0.034,-0.147
338,-0.028,-0.037,-0.151
339,-0.04,-0.038,-0.164
340,-0.044,-0.038,-0.169
341,-0.045,-0.038,-0.169
342,-0.04,-0.035,-0.163
343,-0.041,-0.032,-0.157
344,-0.049,-0.028,-0.151
345,-0.044,-0.023,-0.132
346,-0.041,-0.018,-0.104
347,-0.028,-0.011,-0.059
348,-0.012,-0.003,-0.002
349,-0.011,0.006,0.057
350,0.011,0.013,0.131
351,0.055,0.019,0.22
352,0.074,0.024,0.299
353,0.044,0.029,0.347
354,0.012,0.033,0.361
355,0.018,0.036,0.353
356,0.056,0.038,0.325
357,0.079,0.039,0.265
358,0.071,0.041,0.184
359,0.051,0.041,0.099
360,0.045,0.038,0.025
361,0.035,0.033,-0.04
362,0.022,0.027,-0.095
363,0.02,0.021,-0.134
364,0.005,0.016,-0.163
365,-0.003,0.01,-0.179
366,-0.01,0.005,-0.192
367,-0.009,0.001,-0.2
368,-0.004,-0.004,-0.204
369,-0.007,-0.007,-0.207
370,-0.013,-0.009,-0.207
371,-0.022,-0.01,-0.206
372,-0.024,-0.01,-0.202
373,-0.015,-0.009,-0.189
374,-0.009,-0.006,-0.171
375,-0.007,-0.002,-0.147
376,-0.006,0.002,-0.111
377,-0.008,0.007,-0.067
378,-0.002,0.012,-0.009
379,0.005,0.017,0.062
380,0.012,0.022,0.138
381,0.009,0.026,0.206
382,0.033,0.03,0.276
383,0.073,0.033,0.339
384,0.094,0.036,0.365
385,0.081,0.037,0.336
386,0.032,0.038,0.266
387,0.014,0.037,0.191
388,0.02,0.036,0.124
389,0.025,0.033,0.058
390,0.02,0.03,-0.005
391,0.014,0.025,-0.058
392,0.017,0.02,-0.095
393,0.014,0.014,-0.123
394,0.014,0.008,-0.14
395,0.007,0.002,-0.152
396,-0.007,-0.004,-0.164
397,-0.013,-0.009,-0.171
398,-0.015,-0.013,-0.176
399,-0.01,-0.015,-0.175
400,-0.011,-0.014,-0.174
