gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,309,2657,14.7906923294067,13.6005945205688,100.575942993164,3670144,309,2141,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-04-01 19:07:35.223580,-79.8792516746628,33.14535017973776,28.94529649999853,0.0006763911375266375,13.0,33.15,1.2365102219381485,32.56,20.6317,24.4514,29.8047,0.9286,14.8923,13.7344,13.7344,0
143237,npp,314,1961,20.9764957427979,13.6030073165894,100.575317382812,3670176,314,1531,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-10-11 18:47:09.802765,90.53993937811504,4.307083487602815,3.8114310377165346,3.4372894603810374e-12,10.0,-4.24,1.0,-3.49,19.6319,22.7052,29.1711,1.0,20.9765,20.9765,20.9765,0
143430,npp,2655,1292,17.3934574127197,13.6027975082397,100.577262878418,3670176,2654,969,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-10-12 18:28:19.512447,96.30291924366647,38.181470230193376,33.16940171885375,4.192205158947248e-20,7.0,-38.16,1.357151599901897,-37.76,21.9267,26.9942,33.8573,0.8411,15.631,14.6299,14.6299,0
144221,npp,1818,2188,13.0004386901855,13.6073312759399,100.57430267334,3670176,1818,1748,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-10-16 18:53:30.100896,-79.2724394822555,8.92805006861687,7.89506267182497,3.1794604420386204e-33,11.0,8.93,1.0,9.51,17.7862,21.0792,26.2617,1.0771,14.6264,14.0032,14.0032,0
144418,npp,1108,1519,20.110803604126,13.6011409759521,100.574020385742,3670176,1108,1139,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-10-17 18:34:41.596263,97.90010526021948,28.239231968449992,24.7570330500497,1.6701484624495244e-32,8.0,-28.23,1.184412938166907,-27.85,21.3112,24.8223,28.7431,0.9147,18.7272,18.3955,18.3955,0
146194,npp,1754,2636,23.2646503448486,13.6016340255737,100.57251739502,3670144,1753,2126,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-10-26 19:06:08.966078,-78.77479509814707,32.17938410070044,28.12308204596831,0.03502376208664705,13.0,32.2,1.2365102219381485,32.56,20.6317,24.4514,29.8047,0.9286,21.7454,21.6032,20.829309038927175,0
146385,npp,1050,1968,12.5426826477051,13.6027221679688,100.577621459961,3670144,1050,1537,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-10-27 18:47:20.472648,92.80703414609322,3.8721817562584504,3.4265366307348106,0.08310526531012967,10.0,-3.83,1.0,-3.49,19.6319,22.7052,29.1711,1.0,12.5427,12.5427,10.706392024804252,0
148741,npp,2594,1076,29.3974094390869,13.6022577285767,100.575462341309,3670176,2595,790,196611,3866787,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-11-08 18:22:18.874430,97.34056812307473,46.0129474021608,39.55222551834475,1.1045731832331435e-05,6.0,-46.0,1.5732132722552272,-46.0,23.446,28.4057,32.4305,0.7993,23.3355,23.4979,23.4979,0
152628,npp,1690,1300,38.6331939697266,13.6041307449341,100.572273254395,3670144,1690,978,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-11-29 18:28:38.242833,97.49047922597826,37.81824121059786,32.86871209389243,0.19112061949434134,7.0,-37.84,1.357151599901897,-37.76,21.9267,26.9942,33.8573,0.8411,31.2812,32.4949,28.271866519604707,0
153371,npp,809,2195,16.2065811157227,13.6026773452759,100.576972961426,3670144,809,1755,196611,3866755,8132,tha_bangkok_68_85,13.60416667,100.575,68,85,tha_bangkok,2012-12-03 18:53:45.117102,-79.48290049906092,9.361842591195192,8.278567019929655,0.051571732481152155,11.0,9.34,1.0,9.51,17.7862,21.0792,26.2617,1.0771,17.8325,17.4567,16.317162290850085,0
