lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.723,0.781,0.741
2,0.639,0.697,0.658
3,0.577,0.626,0.597
4,0.54,0.567,0.557
5,0.507,0.518,0.517
6,0.483,0.478,0.486
7,0.452,0.445,0.449
8,0.432,0.419,0.422
9,0.418,0.397,0.403
10,0.411,0.38,0.389
11,0.371,0.366,0.345
12,0.375,0.354,0.341
13,0.373,0.345,0.335
14,0.364,0.336,0.323
15,0.347,0.329,0.306
16,0.327,0.322,0.29
17,0.302,0.315,0.27
18,0.276,0.308,0.251
19,0.287,0.301,0.268
20,0.285,0.293,0.272
21,0.281,0.284,0.273
22,0.256,0.275,0.256
23,0.256,0.265,0.263
24,0.228,0.255,0.244
25,0.213,0.244,0.238
26,0.225,0.227,0.254
27,0.222,0.217,0.257
28,0.216,0.207,0.254
29,0.191,0.197,0.234
30,0.196,0.187,0.24
31,0.187,0.177,0.229
32,0.171,0.168,0.211
33,0.162,0.158,0.198
34,0.143,0.148,0.173
35,0.129,0.139,0.153
36,0.142,0.129,0.159
37,0.133,0.121,0.145
38,0.11,0.113,0.116
39,0.09,0.104,0.09
40,0.106,0.096,0.098
41,0.092,0.088,0.08
42,0.085,0.081,0.068
43,0.082,0.074,0.062
44,0.046,0.069,0.025
45,0.045,0.063,0.026
46,0.051,0.059,0.033
47,0.06,0.053,0.043
48,0.041,0.05,0.029
49,0.041,0.046,0.034
50,0.044,0.044,0.043
51,0.035,0.042,0.04
52,0.045,0.041,0.054
53,0.041,0.04,0.06
54,0.044,0.04,0.07
55,0.044,0.039,0.077
56,0.046,0.038,0.085
57,0.046,0.036,0.089
58,0.044,0.035,0.09
59,0.038,0.035,0.085
60,0.037,0.035,0.084
61,0.032,0.035,0.075
62,0.029,0.035,0.067
63,0.037,0.034,0.068
64,0.032,0.034,0.058
65,0.029,0.035,0.049
66,0.037,0.034,0.05
67,0.034,0.034,0.042
68,0.032,0.034,0.033
69,0.032,0.033,0.025
70,0.031,0.033,0.016
71,0.039,0.033,0.016
72,0.021,0.033,-0.005
73,0.025,0.033,-0.004
74,0.024,0.034,-0.007
75,0.026,0.035,-0.004
76,0.034,0.036,0.008
77,0.035,0.037,0.012
78,0.047,0.037,0.027
79,0.057,0.036,0.041
80,0.052,0.036,0.041
81,0.039,0.035,0.033
82,0.027,0.033,0.026
83,0.027,0.032,0.033
84,0.026,0.03,0.037
85,0.033,0.029,0.049
86,0.029,0.027,0.049
87,0.029,0.025,0.053
88,0.028,0.024,0.054
89,0.017,0.022,0.043
90,0.024,0.021,0.048
91,0.017,0.019,0.04
92,0.022,0.017,0.042
93,0.013,0.015,0.032
94,0.011,0.013,0.027
95,-0.0,0.011,0.013
96,0.001,0.01,0.009
97,-0.015,0.008,-0.01
98,-0.008,0.006,-0.009
99,0.009,0.006,0.001
100,0.018,0.005,0.005
101,0.02,0.005,0.003
102,0.015,0.005,-0.004
103,0.013,0.005,-0.006
104,0.013,0.004,-0.005
105,0.015,0.003,-0.0
106,0.007,0.003,-0.004
107,-0.005,0.002,-0.011
108,-0.002,0.002,-0.005
109,0.004,0.002,0.005
110,-0.005,0.003,-0.001
111,-0.009,0.003,-0.003
112,0.0,0.004,0.01
113,0.006,0.005,0.021
114,0.008,0.006,0.027
115,0.006,0.008,0.029
116,0.01,0.009,0.035
117,0.006,0.01,0.03
118,0.009,0.011,0.034
119,0.001,0.011,0.025
120,0.009,0.011,0.031
121,0.012,0.011,0.031
122,0.014,0.011,0.031
123,0.01,0.012,0.026
124,0.021,0.013,0.035
125,0.017,0.014,0.029
126,0.021,0.014,0.028
127,0.024,0.014,0.026
128,0.023,0.013,0.02
129,0.015,0.013,0.009
130,0.017,0.013,0.006
131,0.013,0.012,-0.001
132,0.01,0.012,-0.006
133,0.006,0.011,-0.01
134,-0.001,0.01,-0.016
135,-0.007,0.008,-0.018
136,-0.009,0.005,-0.017
137,-0.004,0.003,-0.009
138,-0.012,0.0,-0.013
139,-0.006,-0.003,-0.004
140,-0.004,-0.007,0.0
141,-0.006,-0.011,0.001
142,0.003,-0.015,0.011
143,0.007,-0.018,0.017
144,-0.007,-0.022,0.006
145,-0.009,-0.024,0.006
146,-0.015,-0.026,0.0
147,-0.026,-0.028,-0.012
148,-0.029,-0.029,-0.015
149,-0.033,-0.03,-0.021
150,-0.037,-0.031,-0.025
151,-0.044,-0.031,-0.031
152,-0.052,-0.031,-0.038
153,-0.056,-0.031,-0.043
154,-0.056,-0.031,-0.045
155,-0.049,-0.031,-0.041
156,-0.041,-0.032,-0.038
157,-0.032,-0.032,-0.035
158,-0.022,-0.032,-0.03
159,-0.018,-0.032,-0.03
160,-0.015,-0.032,-0.031
161,-0.011,-0.031,-0.03
162,-0.012,-0.03,-0.031
163,-0.008,-0.028,-0.028
164,-0.013,-0.027,-0.031
165,-0.019,-0.025,-0.034
166,-0.026,-0.024,-0.038
167,-0.029,-0.024,-0.037
168,-0.036,-0.024,-0.04
169,-0.035,-0.024,-0.036
170,-0.03,-0.025,-0.03
171,-0.031,-0.025,-0.029
172,-0.034,-0.026,-0.03
173,-0.04,-0.027,-0.034
174,-0.034,-0.027,-0.028
175,-0.03,-0.027,-0.024
176,-0.026,-0.028,-0.022
177,-0.026,-0.028,-0.022
178,-0.02,-0.028,-0.018
179,-0.015,-0.027,-0.013
180,-0.017,-0.026,-0.014
181,-0.025,-0.025,-0.02
182,-0.027,-0.023,-0.022
183,-0.026,-0.021,-0.022
184,-0.024,-0.02,-0.021
185,-0.024,-0.018,-0.023
186,-0.021,-0.017,-0.023
187,-0.016,-0.015,-0.023
188,-0.007,-0.014,-0.019
189,-0.002,-0.013,-0.018
190,0.003,-0.011,-0.015
191,0.002,-0.009,-0.019
192,-0.003,-0.008,-0.025
193,-0.008,-0.006,-0.03
194,-0.01,-0.004,-0.029
195,-0.009,-0.001,-0.026
196,-0.012,0.001,-0.026
197,-0.008,0.003,-0.019
198,-0.007,0.004,-0.013
199,0.002,0.006,-0.002
200,0.009,0.008,0.007
201,0.011,0.011,0.012
202,0.019,0.013,0.02
203,0.025,0.016,0.025
204,0.025,0.019,0.025
205,0.029,0.022,0.028
206,0.031,0.024,0.03
207,0.03,0.026,0.03
208,0.032,0.029,0.032
209,0.039,0.032,0.039
210,0.034,0.035,0.035
211,0.035,0.038,0.035
212,0.036,0.041,0.034
213,0.032,0.045,0.029
214,0.036,0.048,0.032
215,0.046,0.051,0.04
216,0.05,0.053,0.041
217,0.05,0.056,0.038
218,0.059,0.058,0.042
219,0.064,0.06,0.044
220,0.074,0.062,0.051
221,0.074,0.064,0.05
222,0.08,0.066,0.057
223,0.068,0.068,0.048
224,0.065,0.07,0.049
225,0.067,0.072,0.056
226,0.069,0.074,0.061
227,0.069,0.076,0.067
228,0.074,0.078,0.075
229,0.087,0.08,0.091
230,0.09,0.081,0.096
231,0.085,0.082,0.094
232,0.081,0.083,0.092
233,0.074,0.083,0.087
234,0.076,0.082,0.091
235,0.08,0.081,0.096
236,0.077,0.079,0.094
237,0.081,0.077,0.098
238,0.078,0.076,0.096
239,0.077,0.074,0.093
240,0.072,0.073,0.086
241,0.074,0.072,0.085
242,0.079,0.071,0.087
243,0.08,0.07,0.085
244,0.074,0.07,0.076
245,0.078,0.069,0.077
246,0.069,0.068,0.066
247,0.064,0.066,0.057
248,0.052,0.065,0.044
249,0.055,0.064,0.043
250,0.054,0.063,0.041
251,0.05,0.063,0.036
252,0.055,0.063,0.041
253,0.057,0.064,0.044
254,0.056,0.065,0.045
255,0.072,0.066,0.064
256,0.067,0.066,0.065
257,0.086,0.065,0.087
258,0.073,0.065,0.08
259,0.076,0.066,0.087
260,0.075,0.066,0.091
261,0.064,0.066,0.086
262,0.062,0.065,0.089
263,0.062,0.064,0.092
264,0.048,0.062,0.082
265,0.059,0.06,0.093
266,0.053,0.058,0.088
267,0.062,0.055,0.095
268,0.054,0.052,0.085
269,0.064,0.048,0.092
270,0.049,0.043,0.074
271,0.048,0.038,0.069
272,0.035,0.034,0.051
273,0.03,0.029,0.04
274,0.019,0.025,0.026
275,0.02,0.022,0.024
276,0.006,0.018,0.008
277,0.006,0.016,0.005
278,0.018,0.014,0.013
279,0.007,0.012,0.0
280,0.009,0.011,0.001
281,0.002,0.008,-0.007
282,-0.016,0.007,-0.022
283,-0.004,0.005,-0.008
284,0.012,0.003,0.011
285,0.007,0.001,0.011
286,0.004,-0.001,0.013
287,0.003,-0.001,0.019
288,0.004,-0.002,0.028
289,0.008,-0.001,0.038
290,0.013,0.0,0.047
291,0.007,0.002,0.045
292,0.002,0.003,0.046
293,0.011,0.003,0.057
294,0.006,0.003,0.057
295,0.001,0.003,0.054
296,-0.01,0.003,0.043
297,-0.004,0.003,0.047
298,-0.013,0.002,0.037
299,-0.01,0.002,0.035
300,-0.002,0.002,0.035
301,-0.007,0.001,0.022
302,-0.003,0.001,0.018
303,0.016,0.001,0.028
304,0.017,0.0,0.025
305,0.023,0.0,0.023
306,0.008,0.001,0.004
307,0.014,0.002,0.004
308,0.011,0.004,-0.002
309,0.014,0.006,-0.002
310,-0.002,0.009,-0.018
311,-0.013,0.012,-0.027
312,-0.005,0.015,-0.017
313,-0.002,0.019,-0.012
314,0.014,0.022,0.007
315,0.026,0.025,0.024
316,0.036,0.028,0.039
317,0.043,0.032,0.05
318,0.033,0.036,0.048
319,0.032,0.04,0.054
320,0.036,0.043,0.066
321,0.059,0.046,0.094
322,0.053,0.05,0.093
323,0.064,0.054,0.106
324,0.067,0.058,0.112
325,0.077,0.063,0.121
326,0.084,0.067,0.125
327,0.08,0.072,0.117
328,0.07,0.076,0.101
329,0.06,0.079,0.084
330,0.08,0.082,0.093
331,0.082,0.085,0.084
332,0.074,0.088,0.068
333,0.073,0.089,0.06
334,0.075,0.091,0.059
335,0.086,0.091,0.065
336,0.099,0.091,0.071
337,0.097,0.091,0.064
338,0.099,0.09,0.064
339,0.093,0.089,0.055
340,0.092,0.088,0.052
341,0.08,0.086,0.041
342,0.089,0.083,0.052
343,0.094,0.079,0.059
344,0.081,0.075,0.051
345,0.083,0.071,0.059
346,0.07,0.067,0.055
347,0.068,0.062,0.061
348,0.048,0.058,0.051
349,0.062,0.053,0.07
350,0.042,0.048,0.058
351,0.053,0.043,0.077
352,0.034,0.038,0.065
353,0.017,0.034,0.054
354,0.023,0.031,0.063
355,0.012,0.029,0.052
356,0.002,0.026,0.041
357,0.023,0.023,0.056
358,0.017,0.022,0.041
359,0.025,0.021,0.039
360,0.015,0.021,0.023
361,0.023,0.02,0.022
362,0.015,0.019,0.007
363,0.024,0.018,0.007
364,0.021,0.017,-0.002
365,0.011,0.016,-0.018
366,0.031,0.016,-0.003
367,0.029,0.015,-0.011
368,0.027,0.015,-0.016
369,0.031,0.014,-0.015
370,0.02,0.013,-0.023
371,0.017,0.011,-0.026
372,0.019,0.01,-0.019
373,0.014,0.008,-0.019
374,0.009,0.008,-0.018
375,-0.006,0.007,-0.027
376,-0.015,0.005,-0.029
377,-0.018,0.004,-0.026
378,-0.018,0.003,-0.02
379,0.004,0.002,0.008
380,0.007,0.002,0.018
381,-0.002,0.003,0.016
382,0.0,0.004,0.021
383,0.019,0.005,0.042
384,0.014,0.007,0.039
385,0.028,0.01,0.05
386,0.014,0.014,0.034
387,0.021,0.018,0.035
388,0.024,0.022,0.032
389,0.036,0.027,0.036
390,0.038,0.033,0.031
391,0.033,0.038,0.021
392,0.041,0.044,0.023
393,0.049,0.049,0.026
394,0.066,0.054,0.035
395,0.058,0.059,0.021
396,0.046,0.062,0.003
397,0.053,0.064,0.005
398,0.045,0.064,-0.005
399,0.068,0.062,0.014
400,0.075,0.057,0.023
