lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.646,0.721,0.657
2,0.527,0.614,0.539
3,0.476,0.524,0.484
4,0.423,0.449,0.429
5,0.374,0.387,0.378
6,0.335,0.336,0.338
7,0.311,0.295,0.311
8,0.271,0.262,0.27
9,0.257,0.235,0.254
10,0.232,0.213,0.226
11,0.22,0.196,0.209
12,0.208,0.182,0.196
13,0.213,0.171,0.201
14,0.189,0.162,0.18
15,0.159,0.154,0.153
16,0.144,0.146,0.133
17,0.137,0.139,0.126
18,0.125,0.133,0.113
19,0.126,0.126,0.115
20,0.109,0.119,0.102
21,0.101,0.111,0.099
22,0.082,0.104,0.084
23,0.065,0.096,0.072
24,0.065,0.088,0.076
25,0.052,0.08,0.067
26,0.052,0.066,0.071
27,0.04,0.06,0.063
28,0.043,0.057,0.069
29,0.045,0.054,0.074
30,0.043,0.051,0.071
31,0.034,0.048,0.058
32,0.055,0.047,0.073
33,0.068,0.046,0.081
34,0.062,0.045,0.072
35,0.06,0.045,0.066
36,0.067,0.044,0.068
37,0.048,0.044,0.044
38,0.052,0.044,0.042
39,0.034,0.043,0.022
40,0.036,0.042,0.02
41,0.016,0.04,-0.001
42,0.033,0.039,0.017
43,0.029,0.037,0.015
44,0.035,0.035,0.021
45,0.052,0.032,0.037
46,0.047,0.029,0.031
47,0.036,0.027,0.019
48,0.02,0.023,0.006
49,0.002,0.02,-0.007
50,0.012,0.016,0.007
51,0.001,0.012,0.001
52,0.006,0.009,0.012
53,0.015,0.006,0.026
54,0.01,0.004,0.025
55,0.001,0.003,0.02
56,-0.003,0.001,0.02
57,-0.001,0.001,0.025
58,0.002,0.0,0.029
59,0.007,-0.001,0.035
60,-0.004,-0.002,0.023
61,-0.014,-0.002,0.011
62,-0.0,-0.002,0.019
63,-0.0,-0.002,0.016
64,0.009,-0.001,0.022
65,0.0,0.001,0.011
66,-0.002,0.003,0.004
67,-0.004,0.005,-0.0
68,-0.006,0.007,-0.004
69,0.002,0.008,0.002
70,0.006,0.01,0.004
71,0.006,0.01,0.004
72,0.029,0.01,0.026
73,0.02,0.01,0.018
74,0.018,0.01,0.014
75,0.01,0.01,0.003
76,0.006,0.01,-0.002
77,0.016,0.01,0.007
78,0.009,0.01,0.002
79,0.018,0.009,0.013
80,0.017,0.008,0.015
81,0.0,0.006,0.002
82,0.009,0.004,0.014
83,0.006,0.002,0.014
84,0.001,-0.0,0.011
85,-0.03,-0.003,-0.015
86,-0.017,-0.007,-0.0
87,-0.022,-0.009,-0.003
88,-0.021,-0.013,-0.002
89,-0.026,-0.017,-0.007
90,-0.012,-0.022,0.004
91,0.005,-0.026,0.018
92,-0.016,-0.029,-0.005
93,-0.018,-0.032,-0.009
94,-0.025,-0.034,-0.019
95,-0.032,-0.036,-0.029
96,-0.041,-0.037,-0.039
97,-0.035,-0.037,-0.035
98,-0.041,-0.036,-0.043
99,-0.048,-0.036,-0.051
100,-0.054,-0.034,-0.057
101,-0.036,-0.032,-0.039
102,-0.032,-0.029,-0.034
103,-0.038,-0.026,-0.039
104,-0.028,-0.023,-0.031
105,-0.026,-0.02,-0.03
106,-0.03,-0.017,-0.034
107,-0.023,-0.013,-0.027
108,-0.007,-0.009,-0.011
109,0.008,-0.006,0.005
110,0.005,-0.002,0.004
111,0.019,0.004,0.018
112,0.03,0.009,0.032
113,0.02,0.015,0.025
114,0.029,0.019,0.037
115,0.021,0.024,0.033
116,0.021,0.027,0.033
117,0.025,0.028,0.036
118,0.03,0.029,0.04
119,0.016,0.028,0.025
120,0.011,0.026,0.018
121,0.005,0.024,0.011
122,0.018,0.02,0.021
123,0.022,0.015,0.024
124,0.019,0.011,0.021
125,0.024,0.006,0.024
126,0.026,0.002,0.026
127,0.019,-0.003,0.018
128,0.011,-0.008,0.009
129,0.001,-0.011,-0.002
130,-0.011,-0.014,-0.015
131,-0.019,-0.015,-0.021
132,-0.026,-0.017,-0.027
133,-0.036,-0.018,-0.036
134,-0.057,-0.018,-0.057
135,-0.053,-0.017,-0.052
136,-0.043,-0.017,-0.042
137,-0.025,-0.016,-0.024
138,-0.019,-0.014,-0.016
139,-0.016,-0.013,-0.012
140,-0.007,-0.011,-0.001
141,0.001,-0.008,0.009
142,0.01,-0.004,0.019
143,0.022,-0.0,0.033
144,0.024,0.004,0.037
145,0.031,0.009,0.046
146,0.034,0.015,0.049
147,0.028,0.02,0.045
148,0.024,0.026,0.041
149,0.025,0.03,0.042
150,0.021,0.034,0.037
151,0.023,0.036,0.036
152,0.02,0.038,0.032
153,0.012,0.038,0.021
154,0.025,0.037,0.033
155,0.033,0.035,0.039
156,0.042,0.032,0.048
157,0.023,0.028,0.029
158,0.03,0.023,0.035
159,0.037,0.018,0.041
160,0.031,0.013,0.037
161,0.026,0.007,0.032
162,0.017,0.002,0.024
163,0.009,-0.004,0.016
164,-0.006,-0.011,0.0
165,-0.023,-0.017,-0.016
166,-0.033,-0.023,-0.026
167,-0.038,-0.029,-0.031
168,-0.051,-0.035,-0.042
169,-0.052,-0.041,-0.041
170,-0.054,-0.047,-0.041
171,-0.052,-0.052,-0.037
172,-0.057,-0.056,-0.04
173,-0.057,-0.06,-0.039
174,-0.056,-0.062,-0.037
175,-0.063,-0.063,-0.043
176,-0.063,-0.062,-0.042
177,-0.07,-0.061,-0.049
178,-0.068,-0.058,-0.047
179,-0.061,-0.054,-0.042
180,-0.059,-0.05,-0.041
181,-0.051,-0.045,-0.035
182,-0.041,-0.04,-0.028
183,-0.034,-0.034,-0.022
184,-0.027,-0.029,-0.018
185,-0.024,-0.024,-0.016
186,-0.016,-0.019,-0.009
187,-0.003,-0.014,0.002
188,-0.006,-0.011,-0.002
189,0.002,-0.008,0.005
190,0.01,-0.005,0.013
191,0.012,-0.003,0.015
192,0.017,-0.0,0.02
193,0.015,0.002,0.017
194,0.013,0.005,0.014
195,0.001,0.008,0.001
196,0.0,0.009,0.001
197,-0.001,0.011,0.0
198,-0.005,0.012,-0.002
199,-0.008,0.012,-0.003
200,-0.001,0.012,0.004
201,-0.003,0.012,0.004
202,0.009,0.011,0.016
203,0.009,0.01,0.017
204,0.004,0.01,0.013
205,0.013,0.009,0.023
206,0.019,0.009,0.031
207,0.018,0.008,0.031
208,0.014,0.008,0.029
209,0.019,0.008,0.034
210,0.022,0.008,0.036
211,0.017,0.008,0.03
212,0.026,0.009,0.037
213,0.023,0.009,0.033
214,0.006,0.009,0.014
215,0.004,0.01,0.011
216,-0.006,0.01,-0.0
217,-0.002,0.012,0.003
218,0.001,0.013,0.004
219,0.003,0.015,0.005
220,0.017,0.017,0.019
221,0.011,0.02,0.013
222,0.015,0.022,0.018
223,0.018,0.025,0.021
224,0.022,0.027,0.023
225,0.033,0.03,0.034
226,0.04,0.033,0.041
227,0.034,0.036,0.037
228,0.04,0.038,0.045
229,0.054,0.04,0.06
230,0.048,0.043,0.057
231,0.055,0.045,0.067
232,0.046,0.047,0.06
233,0.051,0.049,0.068
234,0.057,0.05,0.077
235,0.061,0.052,0.084
236,0.062,0.052,0.086
237,0.063,0.051,0.088
238,0.061,0.05,0.086
239,0.041,0.048,0.067
240,0.035,0.045,0.06
241,0.017,0.043,0.042
242,0.019,0.041,0.041
243,0.026,0.038,0.046
244,0.028,0.036,0.044
245,0.04,0.034,0.054
246,0.04,0.032,0.052
247,0.036,0.029,0.047
248,0.035,0.027,0.045
249,0.029,0.025,0.039
250,0.035,0.023,0.045
251,0.03,0.022,0.041
252,0.026,0.021,0.037
253,0.015,0.021,0.024
254,0.019,0.021,0.027
255,0.022,0.022,0.029
256,0.011,0.023,0.019
257,0.013,0.024,0.02
258,0.022,0.025,0.031
259,0.021,0.026,0.032
260,0.034,0.028,0.046
261,0.03,0.029,0.043
262,0.027,0.03,0.041
263,0.028,0.032,0.044
264,0.036,0.033,0.054
265,0.029,0.034,0.049
266,0.032,0.036,0.052
267,0.038,0.038,0.057
268,0.043,0.041,0.062
269,0.049,0.043,0.066
270,0.055,0.045,0.07
271,0.059,0.046,0.07
272,0.049,0.046,0.057
273,0.039,0.045,0.043
274,0.044,0.044,0.043
275,0.035,0.042,0.031
276,0.037,0.04,0.03
277,0.025,0.036,0.017
278,0.034,0.033,0.025
279,0.026,0.03,0.018
280,0.043,0.026,0.037
281,0.043,0.022,0.04
282,0.047,0.018,0.043
283,0.021,0.016,0.018
284,0.013,0.012,0.01
285,0.01,0.01,0.009
286,-0.019,0.008,-0.017
287,-0.004,0.006,-0.0
288,-0.003,0.004,0.002
289,-0.013,0.004,-0.004
290,-0.009,0.004,0.002
291,-0.005,0.004,0.009
292,-0.01,0.006,0.007
293,0.004,0.006,0.024
294,0.014,0.008,0.037
295,0.011,0.01,0.036
296,0.017,0.012,0.042
297,0.025,0.013,0.049
298,0.023,0.015,0.045
299,0.027,0.018,0.046
300,0.028,0.02,0.042
301,0.031,0.024,0.04
302,0.032,0.027,0.036
303,0.032,0.03,0.031
304,0.046,0.032,0.039
305,0.029,0.035,0.02
306,0.035,0.036,0.023
307,0.025,0.037,0.012
308,0.043,0.038,0.03
309,0.025,0.038,0.015
310,0.021,0.038,0.012
311,0.042,0.037,0.033
312,0.029,0.037,0.019
313,0.032,0.037,0.021
314,0.036,0.036,0.025
315,0.045,0.034,0.036
316,0.048,0.034,0.04
317,0.048,0.033,0.041
318,0.025,0.033,0.022
319,0.032,0.033,0.033
320,0.052,0.034,0.057
321,0.025,0.034,0.035
322,0.025,0.033,0.039
323,0.016,0.033,0.034
324,0.023,0.033,0.044
325,0.031,0.032,0.051
326,0.035,0.032,0.053
327,0.051,0.031,0.065
328,0.029,0.03,0.04
329,0.021,0.03,0.029
330,0.031,0.028,0.034
331,0.017,0.027,0.017
332,0.023,0.026,0.019
333,0.038,0.026,0.027
334,0.038,0.025,0.025
335,0.039,0.026,0.022
336,0.018,0.028,-0.001
337,0.051,0.03,0.03
338,0.042,0.033,0.023
339,0.034,0.035,0.018
340,0.023,0.038,0.009
341,0.024,0.041,0.011
342,0.021,0.044,0.007
343,0.029,0.047,0.015
344,0.046,0.051,0.034
345,0.058,0.055,0.051
346,0.055,0.058,0.05
347,0.054,0.062,0.052
348,0.067,0.065,0.067
349,0.07,0.068,0.073
350,0.067,0.071,0.073
351,0.091,0.072,0.099
352,0.087,0.073,0.1
353,0.077,0.072,0.096
354,0.096,0.071,0.118
355,0.091,0.07,0.113
356,0.08,0.068,0.099
357,0.05,0.066,0.067
358,0.057,0.063,0.07
359,0.054,0.059,0.065
360,0.044,0.054,0.052
361,0.045,0.048,0.051
362,0.045,0.042,0.045
363,0.043,0.034,0.039
364,0.027,0.026,0.019
365,0.001,0.018,-0.01
366,0.007,0.01,-0.004
367,-0.005,0.002,-0.015
368,-0.008,-0.006,-0.015
369,-0.015,-0.012,-0.019
370,-0.019,-0.018,-0.024
371,-0.013,-0.024,-0.021
372,-0.031,-0.029,-0.038
373,-0.02,-0.033,-0.025
374,-0.032,-0.035,-0.033
375,-0.027,-0.038,-0.026
376,-0.036,-0.041,-0.032
377,-0.059,-0.042,-0.05
378,-0.057,-0.044,-0.044
379,-0.058,-0.045,-0.044
380,-0.06,-0.045,-0.042
381,-0.048,-0.046,-0.026
382,-0.054,-0.046,-0.029
383,-0.046,-0.045,-0.018
384,-0.036,-0.045,-0.009
385,-0.033,-0.044,-0.009
386,-0.044,-0.044,-0.024
387,-0.036,-0.043,-0.02
388,-0.039,-0.043,-0.025
389,-0.022,-0.042,-0.012
390,-0.033,-0.042,-0.027
391,-0.047,-0.042,-0.045
392,-0.035,-0.042,-0.037
393,-0.06,-0.042,-0.064
394,-0.047,-0.043,-0.053
395,-0.057,-0.043,-0.064
396,-0.045,-0.044,-0.051
397,-0.045,-0.045,-0.049
398,-0.052,-0.047,-0.053
399,-0.032,-0.048,-0.035
400,-0.052,-0.05,-0.059
