lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.76,0.816,0.781
2,0.695,0.738,0.711
3,0.632,0.671,0.642
4,0.585,0.614,0.586
5,0.569,0.565,0.557
6,0.536,0.524,0.514
7,0.508,0.489,0.477
8,0.482,0.46,0.444
9,0.452,0.436,0.406
10,0.432,0.416,0.38
11,0.418,0.399,0.364
12,0.387,0.385,0.336
13,0.378,0.373,0.326
14,0.365,0.364,0.312
15,0.349,0.355,0.296
16,0.354,0.348,0.297
17,0.342,0.341,0.285
18,0.33,0.335,0.274
19,0.314,0.329,0.261
20,0.302,0.323,0.256
21,0.313,0.317,0.274
22,0.301,0.311,0.272
23,0.298,0.305,0.278
24,0.294,0.298,0.286
25,0.285,0.292,0.291
26,0.276,0.28,0.295
27,0.269,0.274,0.302
28,0.271,0.268,0.315
29,0.266,0.264,0.318
30,0.27,0.259,0.322
31,0.271,0.253,0.314
32,0.259,0.248,0.291
33,0.253,0.243,0.272
34,0.237,0.238,0.246
35,0.229,0.234,0.227
36,0.224,0.23,0.211
37,0.222,0.225,0.202
38,0.212,0.222,0.186
39,0.2,0.217,0.169
40,0.199,0.214,0.164
41,0.198,0.211,0.159
42,0.205,0.207,0.164
43,0.199,0.204,0.156
44,0.195,0.2,0.152
45,0.196,0.197,0.151
46,0.202,0.194,0.152
47,0.214,0.191,0.161
48,0.198,0.188,0.145
49,0.19,0.185,0.14
50,0.187,0.181,0.143
51,0.172,0.178,0.136
52,0.182,0.175,0.152
53,0.175,0.172,0.153
54,0.191,0.169,0.176
55,0.159,0.165,0.161
56,0.149,0.161,0.163
57,0.148,0.157,0.172
58,0.138,0.152,0.171
59,0.146,0.146,0.182
60,0.138,0.141,0.173
61,0.138,0.136,0.167
62,0.134,0.131,0.154
63,0.128,0.125,0.139
64,0.112,0.12,0.114
65,0.113,0.115,0.105
66,0.112,0.111,0.098
67,0.115,0.107,0.095
68,0.104,0.102,0.08
69,0.093,0.098,0.066
70,0.102,0.095,0.072
71,0.099,0.092,0.068
72,0.082,0.089,0.053
73,0.081,0.085,0.053
74,0.078,0.081,0.051
75,0.071,0.077,0.042
76,0.07,0.073,0.038
77,0.065,0.069,0.03
78,0.071,0.065,0.033
79,0.057,0.061,0.023
80,0.052,0.056,0.021
81,0.058,0.051,0.031
82,0.05,0.047,0.031
83,0.045,0.042,0.032
84,0.032,0.037,0.029
85,0.035,0.031,0.041
86,0.026,0.025,0.042
87,0.022,0.018,0.046
88,0.019,0.012,0.048
89,0.009,0.005,0.04
90,-0.005,-0.002,0.023
91,-0.006,-0.008,0.014
92,-0.013,-0.015,-0.001
93,-0.025,-0.022,-0.02
94,-0.03,-0.028,-0.034
95,-0.04,-0.034,-0.05
96,-0.031,-0.04,-0.048
97,-0.039,-0.046,-0.06
98,-0.043,-0.05,-0.067
99,-0.051,-0.054,-0.073
100,-0.066,-0.057,-0.086
101,-0.067,-0.06,-0.086
102,-0.08,-0.062,-0.096
103,-0.076,-0.064,-0.091
104,-0.077,-0.065,-0.092
105,-0.074,-0.066,-0.092
106,-0.064,-0.066,-0.086
107,-0.065,-0.066,-0.089
108,-0.06,-0.066,-0.085
109,-0.054,-0.065,-0.079
110,-0.063,-0.064,-0.083
111,-0.059,-0.063,-0.077
112,-0.058,-0.062,-0.071
113,-0.051,-0.061,-0.058
114,-0.049,-0.061,-0.048
115,-0.05,-0.06,-0.038
116,-0.056,-0.058,-0.033
117,-0.057,-0.057,-0.025
118,-0.057,-0.056,-0.02
119,-0.053,-0.054,-0.017
120,-0.055,-0.053,-0.023
121,-0.065,-0.051,-0.037
122,-0.063,-0.051,-0.041
123,-0.054,-0.05,-0.041
124,-0.048,-0.05,-0.041
125,-0.052,-0.05,-0.05
126,-0.056,-0.05,-0.056
127,-0.055,-0.05,-0.057
128,-0.05,-0.048,-0.055
129,-0.044,-0.047,-0.052
130,-0.037,-0.046,-0.045
131,-0.039,-0.044,-0.047
132,-0.038,-0.043,-0.046
133,-0.037,-0.041,-0.044
134,-0.037,-0.04,-0.043
135,-0.031,-0.038,-0.038
136,-0.033,-0.037,-0.041
137,-0.03,-0.035,-0.04
138,-0.036,-0.033,-0.046
139,-0.045,-0.032,-0.051
140,-0.034,-0.03,-0.039
141,-0.031,-0.029,-0.033
142,-0.037,-0.027,-0.034
143,-0.029,-0.025,-0.021
144,-0.023,-0.023,-0.007
145,-0.016,-0.021,0.007
146,-0.014,-0.019,0.016
147,-0.013,-0.016,0.022
148,-0.009,-0.013,0.027
149,-0.015,-0.011,0.021
150,-0.018,-0.01,0.016
151,-0.018,-0.009,0.01
152,-0.013,-0.007,0.008
153,-0.004,-0.006,0.011
154,0.0,-0.005,0.011
155,-0.0,-0.004,0.006
156,0.002,-0.004,0.005
157,0.004,-0.003,0.005
158,0.004,-0.003,0.003
159,0.004,-0.003,0.005
160,0.006,-0.003,0.006
161,0.004,-0.003,0.004
162,0.002,-0.003,0.002
163,-0.003,-0.003,-0.002
164,-0.008,-0.002,-0.007
165,-0.008,-0.002,-0.008
166,-0.012,-0.002,-0.012
167,-0.011,-0.001,-0.012
168,-0.013,-0.0,-0.014
169,-0.01,0.001,-0.012
170,-0.01,0.002,-0.011
171,-0.003,0.002,-0.004
172,0.006,0.003,0.009
173,0.016,0.004,0.023
174,0.013,0.005,0.026
175,0.012,0.007,0.03
176,0.012,0.008,0.034
177,0.013,0.011,0.036
178,0.02,0.012,0.043
179,0.024,0.014,0.045
180,0.017,0.014,0.035
181,0.012,0.014,0.026
182,0.009,0.014,0.019
183,0.006,0.013,0.011
184,0.009,0.012,0.011
185,0.004,0.01,0.005
186,0.005,0.007,0.005
187,0.007,0.005,0.006
188,0.011,0.001,0.012
189,0.007,-0.002,0.009
190,0.003,-0.004,0.007
191,-0.001,-0.007,0.005
192,-0.007,-0.009,0.001
193,-0.008,-0.011,0.001
194,-0.009,-0.012,-0.001
195,-0.018,-0.013,-0.008
196,-0.026,-0.015,-0.014
197,-0.031,-0.016,-0.017
198,-0.038,-0.017,-0.02
199,-0.038,-0.019,-0.017
200,-0.034,-0.021,-0.011
201,-0.026,-0.023,0.001
202,-0.018,-0.024,0.013
203,-0.014,-0.026,0.022
204,-0.016,-0.028,0.026
205,-0.014,-0.03,0.033
206,-0.013,-0.032,0.036
207,-0.015,-0.033,0.034
208,-0.02,-0.033,0.027
209,-0.026,-0.033,0.018
210,-0.028,-0.033,0.011
211,-0.029,-0.032,0.006
212,-0.036,-0.031,-0.005
213,-0.043,-0.03,-0.016
214,-0.051,-0.029,-0.026
215,-0.05,-0.028,-0.028
216,-0.049,-0.027,-0.028
217,-0.045,-0.026,-0.024
218,-0.038,-0.025,-0.017
219,-0.03,-0.024,-0.009
220,-0.018,-0.024,0.003
221,-0.014,-0.023,0.006
222,-0.01,-0.023,0.008
223,-0.006,-0.021,0.011
224,-0.011,-0.02,0.006
225,-0.006,-0.018,0.008
226,0.003,-0.017,0.016
227,-0.005,-0.016,0.01
228,-0.006,-0.015,0.01
229,-0.013,-0.015,0.008
230,-0.023,-0.015,0.004
231,-0.019,-0.015,0.012
232,-0.022,-0.017,0.015
233,-0.025,-0.018,0.017
234,-0.031,-0.02,0.016
235,-0.032,-0.022,0.019
236,-0.029,-0.024,0.024
237,-0.033,-0.027,0.018
238,-0.031,-0.03,0.016
239,-0.032,-0.033,0.009
240,-0.029,-0.035,0.005
241,-0.028,-0.036,-0.002
242,-0.031,-0.038,-0.012
243,-0.037,-0.039,-0.021
244,-0.043,-0.04,-0.03
245,-0.049,-0.041,-0.039
246,-0.048,-0.043,-0.039
247,-0.049,-0.044,-0.038
248,-0.042,-0.045,-0.029
249,-0.041,-0.046,-0.025
250,-0.036,-0.046,-0.017
251,-0.039,-0.046,-0.017
252,-0.047,-0.047,-0.023
253,-0.05,-0.047,-0.026
254,-0.053,-0.048,-0.031
255,-0.048,-0.048,-0.029
256,-0.046,-0.049,-0.028
257,-0.053,-0.049,-0.034
258,-0.052,-0.05,-0.032
259,-0.051,-0.051,-0.028
260,-0.052,-0.051,-0.025
261,-0.05,-0.051,-0.018
262,-0.057,-0.051,-0.02
263,-0.061,-0.05,-0.019
264,-0.048,-0.05,-0.005
265,-0.043,-0.049,0.002
266,-0.041,-0.047,0.002
267,-0.038,-0.046,0.001
268,-0.034,-0.044,-0.002
269,-0.033,-0.043,-0.009
270,-0.036,-0.04,-0.02
271,-0.048,-0.038,-0.036
272,-0.046,-0.035,-0.04
273,-0.045,-0.031,-0.044
274,-0.039,-0.028,-0.041
275,-0.024,-0.026,-0.03
276,-0.03,-0.023,-0.037
277,-0.022,-0.02,-0.03
278,-0.02,-0.016,-0.025
279,-0.009,-0.012,-0.012
280,0.003,-0.009,-0.002
281,0.009,-0.006,0.002
282,0.001,-0.003,-0.009
283,0.004,-0.0,-0.008
284,0.002,0.003,-0.014
285,0.005,0.005,-0.014
286,0.009,0.007,-0.01
287,0.002,0.009,-0.014
288,0.008,0.011,-0.003
289,0.006,0.013,0.002
290,0.009,0.014,0.011
291,0.023,0.015,0.03
292,0.016,0.015,0.03
293,0.018,0.015,0.038
294,0.014,0.015,0.041
295,0.014,0.014,0.045
296,0.022,0.014,0.053
297,0.021,0.013,0.048
298,0.017,0.013,0.037
299,0.015,0.013,0.026
300,0.004,0.014,0.005
301,0.006,0.014,-0.004
302,0.009,0.015,-0.009
303,0.018,0.016,-0.01
304,0.014,0.018,-0.02
305,0.025,0.019,-0.016
306,0.011,0.02,-0.034
307,0.008,0.021,-0.035
308,0.024,0.022,-0.02
309,0.019,0.023,-0.023
310,0.025,0.024,-0.016
311,0.023,0.025,-0.02
312,0.028,0.025,-0.019
313,0.03,0.026,-0.019
314,0.032,0.026,-0.019
315,0.035,0.027,-0.017
316,0.037,0.027,-0.012
317,0.032,0.027,-0.013
318,0.033,0.027,-0.008
319,0.031,0.026,-0.004
320,0.026,0.026,-0.001
321,0.031,0.026,0.012
322,0.021,0.026,0.012
323,0.014,0.025,0.012
324,0.018,0.024,0.022
325,0.015,0.023,0.023
326,0.023,0.022,0.027
327,0.015,0.022,0.012
328,0.02,0.021,0.009
329,0.019,0.019,-0.002
330,0.002,0.018,-0.025
331,0.006,0.016,-0.029
332,0.014,0.015,-0.03
333,0.016,0.013,-0.031
334,0.024,0.01,-0.029
335,0.015,0.007,-0.041
336,0.018,0.004,-0.04
337,0.013,0.001,-0.044
338,0.007,-0.001,-0.048
339,0.006,-0.002,-0.047
340,0.005,-0.004,-0.047
341,0.001,-0.005,-0.052
342,0.002,-0.006,-0.053
343,-0.021,-0.007,-0.072
344,-0.019,-0.008,-0.07
345,-0.013,-0.008,-0.06
346,-0.017,-0.008,-0.057
347,-0.004,-0.007,-0.038
348,-0.019,-0.004,-0.044
349,-0.017,-0.001,-0.033
350,-0.006,0.003,-0.014
351,-0.005,0.007,-0.003
352,0.002,0.011,0.013
353,0.017,0.017,0.035
354,0.006,0.022,0.032
355,0.027,0.028,0.051
356,0.046,0.034,0.063
357,0.07,0.04,0.076
358,0.068,0.046,0.066
359,0.064,0.051,0.053
360,0.058,0.056,0.036
361,0.047,0.06,0.018
362,0.058,0.064,0.019
363,0.064,0.067,0.017
364,0.079,0.069,0.022
365,0.071,0.07,0.009
366,0.078,0.071,0.013
367,0.083,0.07,0.019
368,0.077,0.068,0.014
369,0.075,0.068,0.014
370,0.062,0.066,0.004
371,0.052,0.064,-0.006
372,0.051,0.063,-0.007
373,0.056,0.061,-0.003
374,0.06,0.06,0.004
375,0.06,0.059,0.011
376,0.052,0.058,0.013
377,0.044,0.058,0.016
378,0.049,0.057,0.03
379,0.059,0.057,0.049
380,0.059,0.057,0.062
381,0.054,0.058,0.066
382,0.049,0.058,0.073
383,0.066,0.059,0.098
384,0.066,0.06,0.103
385,0.066,0.061,0.101
386,0.058,0.061,0.088
387,0.064,0.062,0.084
388,0.073,0.063,0.084
389,0.079,0.063,0.08
390,0.069,0.063,0.062
391,0.067,0.063,0.053
392,0.061,0.062,0.042
393,0.05,0.06,0.026
394,0.06,0.057,0.033
395,0.044,0.053,0.017
396,0.035,0.047,0.01
397,0.032,0.04,0.007
398,0.02,0.031,-0.006
399,0.033,0.02,0.006
400,0.017,0.007,-0.011
