gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143043,npp,1018,2629,4.80983448028564,13.5850715637207,100.56485748291,3670176,1017,2121,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-10-10 19:05:58.313464,-80.50226686909691,31.872738995440127,27.862873773260173,9.336896324059607e-05,13.0,31.89,1.2365102219381485,32.54,9.1053,11.6777,14.2393,0.7809,3.5651,3.7561,0
143237,npp,317,1960,6.13670301437378,13.5843534469604,100.565299987793,3670176,316,1530,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-10-11 18:47:09.802765,88.42814958432548,4.3960066508110165,3.890087833834176,3.389403484127975e-12,10.0,-4.3,1.0,-3.54,7.4053,9.1193,13.2673,1.0,6.1367,6.1367,0
144221,npp,1821,2187,8.99729919433594,13.5884284973145,100.564002990723,3670176,1821,1748,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-10-16 18:53:30.100896,-78.14014521409541,8.877469974263331,7.85041373813154,3.177123098940539e-33,11.0,8.87,1.0,9.51,7.4203,9.8412,12.3859,0.9267,8.2755,8.3374,0
145819,npp,47,3963,7.72316122055054,13.585431098938,100.568382263184,3670176,53,3150,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-10-24 19:43:40.619522,-77.00568147448196,68.34990136085622,55.35342206085098,4.0081611872195113e-07,19.0,68.37,3.3166247903554,68.47,11.9985,13.9609,17.1494,0.6532,7.2386,5.0448,0
148741,npp,2596,1075,17.2480125427246,13.5894823074341,100.566513061523,3670176,2597,790,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-11-08 18:22:18.874430,97.21773749392456,46.04768725198195,39.579915957106465,1.0912858934615187e-05,6.0,-46.03,1.5732132722552272,-46.0,10.9402,14.3963,17.248,0.6335,10.932,10.9258,0
154213,npp,2277,2415,7.27171802520752,13.5856895446777,100.564865112305,3670176,2277,1955,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-12-08 19:00:01.661728,-79.62225750288363,21.51451561434441,18.942276345875005,3.806291643283175e-05,12.0,21.51,1.0837787002826917,21.82,8.537,10.1264,12.5968,0.9006,6.4853,6.5485,0
154406,npp,1563,1745,6.14047527313232,13.5873622894287,100.565719604492,3670176,1563,1329,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-12-09 18:41:11.339449,97.15611950672954,16.5349025574677,14.590577230212904,8.866243195753784e-14,9.0,-16.55,1.0442604737599883,-16.195,7.8792,9.6941,14.4235,0.9407,5.7163,5.7764,0
154607,npp,836,1072,12.7187986373901,13.5889444351196,100.564743041992,3670176,837,788,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-12-10 18:22:21.013944,97.72412403303534,46.10459131367557,39.63090609866763,7.011608034574394e-22,6.0,-46.14,1.5732132722552272,-46.0,10.9402,14.3963,17.248,0.6335,8.053,8.0567,0
155557,npp,2306,1297,8.56615352630615,13.5860195159912,100.565292358398,3670176,2307,974,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-12-15 18:28:37.527511,97.9123979966348,37.93773304219501,32.96991642993171,9.162828365934324e-32,7.0,-37.96,1.357151599901897,-37.8,9.9859,12.0385,16.3803,0.7575,6.5608,6.489,0
155739,npp,1570,624,15.5144128799438,13.5891609191895,100.565795898438,3670176,1573,408,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-12-16 18:09:45.415640,96.93150791109062,58.545518578199214,49.032583657446246,4.913444945005399e-28,4.0,-58.58,2.253202848596432,-58.44,11.9994,13.6505,15.807,0.6681,9.9466,10.3645,0
155937,npp,2830,3525,9.9182653427124,13.5872287750244,100.56494140625,3670176,2828,2861,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-12-17 19:31:17.911178,-77.69687520140306,60.255705112876235,50.226885166593775,4.1575420221303735e-29,17.0,60.24,2.4157378735459294,60.38,11.9898,13.528,16.1928,0.6741,7.6251,6.686,0
156115,npp,2140,2860,8.86059093475342,13.5852327346802,100.56706237793,3670176,2139,2306,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-12-18 19:12:31.117849,-79.12723017371675,41.32519568922475,35.76899063495618,2.2572669312864876e-24,14.0,41.3,1.4867838833500562,41.55,9.7118,11.0059,12.6044,0.8286,7.6764,7.3418,0
156294,npp,1434,2191,7.21961164474487,13.5887823104858,100.568084716797,3670176,1434,1751,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2012-12-19 18:53:42.552304,-77.65925397843884,9.127291578080454,8.07181068490108,4.81686608734488e-18,11.0,9.1,1.0,9.51,7.4203,9.8412,12.3859,0.9267,6.4978,6.6901,0
169262,npp,1796,3738,19.1669864654541,13.5910816192627,100.564788818359,3670176,1798,3019,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-07 19:37:26.605209,-77.79359994869448,64.50927588732603,53.03918419154761,4.178498803677559e-06,18.0,64.5,2.8345692104261015,64.78,10.9734,13.1722,16.9681,0.6923,11.2342,13.2696,0
169440,npp,1108,3077,10.4890441894531,13.5895109176636,100.567543029785,3670176,1110,2470,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-08 19:18:39.847396,-78.89879543947976,48.62790998232835,41.627391279997674,5.261125407856426e-15,15.0,48.62,1.7549928774784245,49.04,10.7742,11.9278,13.849,0.7645,8.2995,8.0193,0
169621,npp,405,2405,6.70456409454346,13.5875444412231,100.565368652344,3670176,405,1946,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-09 18:59:51.315366,-80.13038953763154,21.00155516840134,18.49647740845095,3.846464567861329e-23,12.0,20.98,1.0837787002826917,21.82,8.537,10.1264,12.5968,0.9006,5.962,6.0378,0
169799,npp,2760,1735,5.65801191329956,13.5851802825928,100.567863464355,3670176,2760,1319,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-10 18:41:01.004836,98.29863087157442,17.061652670667684,15.052996327584328,1.0800383486559166e-29,9.0,-17.1,1.0442604737599883,-16.195,7.8792,9.6941,14.4235,0.9407,5.2543,5.3225,0
169981,npp,2013,1061,10.9401950836182,13.5875482559204,100.568557739258,3670176,2012,779,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-11 18:22:08.913000,96.7110992721252,46.49111901025286,39.94043655563555,1.1700800545409045e-34,6.0,-46.51,1.646109783506203,-46.0,10.9402,14.3963,17.248,0.6335,7.0198,6.9301,0
170155,npp,1270,392,19.9809455871582,13.5904579162598,100.565704345703,3670176,1271,221,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-12 18:03:16.818996,96.29959127070589,63.476005404819425,52.3726989759591,6.009163931579543e-34,2.0,-63.5,2.7445598364131496,-63.18,12.7729,13.9022,18.2899,0.656,11.3342,13.1068,0
170168,npp,158,3954,11.6925926208496,13.5882501602173,100.566314697266,3670176,155,3144,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-12 19:43:37.863827,-76.98469141409232,68.23262690372819,55.298203357165036,2.2069689134444682e-32,19.0,68.22,3.3166247903554,68.47,11.9985,13.9609,17.1494,0.6532,8.4354,7.6377,0
170350,npp,2548,3298,10.2322759628296,13.5846881866455,100.569427490234,3670176,2549,2644,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-13 19:24:52.881809,-78.50801433719104,54.84282155465025,46.36369046062189,6.35303095788343e-33,16.0,54.83,2.0682789409984763,55.14,11.2432,12.9968,15.5221,0.7017,7.7827,7.1796,0
170531,npp,1849,2625,6.22463798522949,13.5859260559082,100.56324005127,3670176,1849,2119,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-14 19:06:04.340599,-79.46007149587724,31.727913148586314,27.74361473467075,1.4310858633864605e-31,13.0,31.71,1.2365102219381485,32.54,9.1053,11.6777,14.2393,0.7809,4.7093,4.8609,0
170716,npp,1138,1956,6.99481344223022,13.5874433517456,100.568420410156,3670176,1138,1526,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-15 18:47:15.795497,98.81216139407101,4.514473094189611,3.9952342297496894,3.2919565007044224e-28,10.0,-4.53,1.0,-3.54,7.4053,9.1193,13.2673,1.0,6.9948,6.9948,0
170898,npp,429,1285,9.53764629364014,13.5879955291748,100.563591003418,3670176,428,963,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-16 18:28:25.471116,98.36580874008143,38.423699036647115,33.37445721345187,4.873720430684702e-23,7.0,-38.45,1.357151599901897,-37.8,9.9859,12.0385,16.3803,0.7575,7.2766,7.2249,0
171079,npp,2780,614,9.86208534240723,13.583776473999,100.569351196289,3670176,2778,398,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-17 18:09:35.144171,96.62420307331102,58.76597368296785,49.18601691734976,1.852350985027971e-16,4.0,-58.81,2.253202848596432,-58.44,11.9994,13.6505,15.807,0.6681,7.438,6.5884,0
171271,npp,984,3517,8.7391996383667,13.5883646011353,100.569427490234,3670176,984,2854,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-18 19:31:11.196246,-78.0024348420316,60.08451081397295,50.107040833004504,4.921278937359813e-19,17.0,60.07,2.4157378735459294,60.38,11.9898,13.528,16.1928,0.6741,7.137,5.8912,0
171454,npp,292,2852,8.16436767578125,13.5865421295166,100.56413269043,3670176,293,2299,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-19 19:12:26.205604,-78.6625849337874,41.026416650380575,35.524867172425914,3.085507146670206e-12,14.0,41.0,1.4276677814245327,41.55,9.7118,11.0059,12.6044,0.8286,7.129,6.7649,0
171638,npp,2673,2184,5.27591609954834,13.5849952697754,100.56421661377,3670176,2673,1745,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-01-20 18:53:39.432799,-75.08214054478161,8.762339737783774,7.749746742475866,7.350033747826308e-05,11.0,8.7,1.0,9.51,7.4203,9.8412,12.3859,0.9267,4.5541,4.8889,0
174612,npp,435,2193,7.35774707794189,13.5862941741943,100.563491821289,3670176,435,1753,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-02-05 18:53:59.846357,-79.41149600763815,9.219060433359239,8.152278534516599,1.1365389370500776e-09,11.0,9.22,1.0,9.51,7.4203,9.8412,12.3859,0.9267,6.6359,6.8181,0
174800,npp,2801,1524,9.26653289794922,13.5867128372192,100.567726135254,3670176,2802,1143,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-02-06 18:35:11.279441,98.59479269249641,27.967048190070987,24.52427007043371,6.338072054716755e-18,8.0,-27.99,1.184412938166907,-27.85,9.8473,11.261,13.2173,0.8098,7.4354,7.5042,0
175577,npp,1960,2417,7.30335521697998,13.5845108032227,100.565971374512,3670176,1960,1956,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-02-10 19:00:21.596226,-79.25317129299857,21.634430679755937,19.045984283245495,1.8580761180486633e-33,12.0,21.61,1.0837787002826917,21.82,8.537,10.1264,12.5968,0.9006,6.5145,6.577,0
175964,npp,543,1076,9.39630699157715,13.5862531661987,100.56908416748,3670176,541,790,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-02-12 18:22:42.668078,96.67734334957339,45.97868425051709,39.52671696417163,5.165081249013531e-31,6.0,-46.0,1.5732132722552272,-46.0,10.9402,14.3963,17.248,0.6335,5.9411,5.9521,0
176155,npp,2888,409,12.5454607009888,13.5885772705078,100.56502532959,3670176,2888,233,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-02-13 18:03:52.312827,96.40763243971934,63.14787722584687,52.15072252547195,3.672881703596207e-27,2.0,-63.18,2.7445598364131496,-63.18,12.7729,13.9022,18.2899,0.656,8.625,8.2294,0
176359,npp,1108,3312,10.3717126846313,13.5903882980347,100.564315795898,3670176,1110,2660,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-02-14 19:25:30.110781,-78.77146014665446,55.21543811782937,46.631267830475174,8.142889961847955e-28,16.0,55.19,2.0682789409984763,55.14,11.2432,12.9968,15.5221,0.7017,7.8501,7.2774,0
176748,npp,2784,1973,8.38166236877441,13.5877456665039,100.565521240234,3670176,2784,1543,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-02-16 18:47:54.719085,84.47425319795647,3.6706461490717417,3.248327500867605,1.5337449883085655e-17,10.0,-3.54,1.0,-3.54,7.4053,9.1193,13.2673,1.0,8.3817,8.3817,0
177358,npp,2621,3532,14.4233531951904,13.5905265808105,100.567710876465,3670176,2619,2866,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-02-19 19:31:49.986950,-77.69195607363957,60.41120923124669,50.32614864565465,6.253138322621707e-07,17.0,60.39,2.4157378735459294,60.38,11.9898,13.528,16.1928,0.6741,9.49,9.7229,0
180151,npp,2880,1312,11.2981700897217,13.5882997512817,100.568702697754,3670176,2882,989,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-05 18:29:24.247030,97.0809601153802,37.3632549901704,32.48744154389127,8.766269296944615e-05,7.0,-37.36,1.357151599901897,-37.8,9.9859,12.0385,16.3803,0.7575,8.5738,8.5585,0
180348,npp,2158,640,10.5194644927979,13.5856599807739,100.567054748535,3670176,2156,423,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-06 18:10:33.865459,96.28694544501641,58.197484677109834,48.779061822718894,6.285499386772792e-13,4.0,-58.2,2.2013981571160284,-58.44,11.9994,13.6505,15.807,0.6681,7.697,7.0276,0
180558,npp,358,3539,10.9747819900513,13.5912981033325,100.564842224121,3670176,359,2873,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-07 19:32:09.863431,-77.97334039015836,60.56342162080491,50.430218504166376,2.1890246372220045e-10,17.0,60.54,2.4157378735459294,60.38,11.9898,13.528,16.1928,0.6741,8.0624,7.3982,0
180755,npp,2753,2877,10.6317434310913,13.5900201797485,100.569694519043,3670176,2755,2319,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-08 19:13:24.818314,-79.36169487980244,41.91144629771884,36.24411507611554,3.403392774870554e-18,14.0,41.91,1.4867838833500562,41.55,9.7118,11.0059,12.6044,0.8286,8.8677,8.8093,0
180954,npp,2061,2208,8.49063968658447,13.5893697738647,100.569976806641,3670176,2061,1767,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-09 18:54:36.219424,-78.0608216455112,10.099366292500882,8.92858177675811,5.952160275480896e-25,11.0,10.09,1.0,9.51,7.4203,9.8412,12.3859,0.9267,7.7688,7.8679,0
181155,npp,1340,1539,7.0480785369873,13.5848875045776,100.56819152832,3670176,1339,1154,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-10 18:35:47.620463,97.11770780456526,27.296840046980076,23.947026122359485,3.336765031404613e-30,8.0,-27.28,1.1367971201176101,-27.85,9.8473,11.261,13.2173,0.8098,5.4133,5.7076,0
181350,npp,621,864,11.9293622970581,13.58642578125,100.567626953125,3670176,620,650,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-11 18:16:57.243931,96.85065223788435,52.436299735203576,44.552572574457926,4.637336164365073e-34,5.0,-52.44,1.847645286154319,-52.78,11.957,13.7554,16.3807,0.663,8.131,7.9087,0
181552,npp,2963,202,12.476336479187,13.5861616134644,100.567886352539,3670176,2966,100,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-12 17:58:06.869362,96.10776395493541,66.97328649616678,54.54080247048524,5.7986559662706644e-33,1.0,-66.98,3.1865100272627664,-67.21,13.0892,16.1629,21.1421,0.5642,7.9624,7.0393,0
181765,npp,1200,3102,11.1000080108643,13.5871248245239,100.569885253906,3670176,1203,2487,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-13 19:19:44.656593,-78.22750937832622,49.382386467698225,42.210711815285606,3.9389161452706286e-31,15.0,49.37,1.7549928774784245,49.04,10.7742,11.9278,13.849,0.7645,8.6476,8.4864,0
181964,npp,513,2432,8.65429592132568,13.5863933563232,100.568885803223,3670176,513,1969,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-14 19:00:59.617664,-80.32353994748972,22.395514617204093,19.70732895734855,9.58831929666198e-30,12.0,22.4,1.0837787002826917,21.82,8.537,10.1264,12.5968,0.9006,7.761,7.7936,0
182767,npp,2715,3326,8.53706741333008,13.5847473144531,100.566932678223,3670176,2714,2674,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-18 19:26:06.261475,-78.71386075041407,55.56780304857696,46.888815816022884,6.825834700842061e-19,16.0,55.54,2.0682789409984763,55.14,11.2432,12.9968,15.5221,0.7017,6.9631,5.9901,0
182958,npp,2031,2655,10.1803140640259,13.5895214080811,100.563735961914,3670176,2030,2140,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-03-19 19:07:19.424961,-78.74101862119171,33.066823166813286,28.876785530669125,7.348583306103844e-13,13.0,33.06,1.2365102219381485,32.54,9.1053,11.6777,14.2393,0.7809,7.9083,7.95,0
186669,npp,666,649,11.6042318344116,13.5870819091797,100.56583404541,3670176,665,432,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-04-07 18:11:06.224817,96.70830450001854,57.96917734198643,48.622490682112854,3.102044777498838e-25,4.0,-57.98,2.2013981571160284,-58.44,11.9994,13.6505,15.807,0.6681,8.1898,7.7523,0
189008,npp,1174,3333,9.91126823425293,13.589038848877,100.563430786133,3670176,1175,2682,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-04-19 19:26:33.385476,-78.5087038915044,55.73517817794869,47.01948424267648,8.183794922254946e-10,16.0,55.72,2.0682789409984763,55.14,11.2432,12.9968,15.5221,0.7017,7.6275,6.9543,0
197147,npp,1048,2431,11.27796459198,13.5881748199463,100.565711975098,7864480,1048,1968,196611,8061091,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-06-02 19:01:42.439429,-79.5436958160773,22.34411530480959,19.664949282015083,0.00020097604455010474,12.0,22.35,1.0837787002826917,21.82,8.537,10.1264,12.5968,0.9006,10.1819,10.1564,0
233029,npp,86,1757,10.8087921142578,13.59033203125,100.568145751953,3670176,87,1339,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-10-09 18:44:17.591711,97.85120903919453,15.91067773437463,14.04296277252369,4.406576453333412e-27,9.0,-15.89,1.0442604737599883,-16.195,7.8792,9.6941,14.4235,0.9407,10.1868,10.1679,0
233435,npp,1692,416,12.772852897644,13.5850877761841,100.564605712891,3670176,1690,238,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-10-11 18:06:35.154328,96.34563364626436,63.029436252969,52.07698357570064,1.6801421177836874e-13,2.0,-63.04,2.7445598364131496,-63.18,12.7729,13.9022,18.2899,0.656,8.7078,8.3785,0
237029,npp,3001,2643,12.4927682876587,13.5908136367798,100.565711975098,3670176,3001,2131,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-10-29 19:09:32.816493,-78.97118242749976,32.51697657556352,28.410657127558554,2.2438827749623033e-05,13.0,32.52,1.2365102219381485,32.54,9.1053,11.6777,14.2393,0.7809,9.7785,9.7558,0
237224,npp,2297,1974,6.87856101989746,13.5866861343384,100.565246582031,3670176,2297,1544,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-10-30 18:50:44.280993,95.10177878802652,3.4898199076734606,3.088365599189826,2.421558006024689e-13,10.0,-3.49,1.0,-3.54,7.4053,9.1193,13.2673,1.0,6.8786,6.8786,0
237617,npp,847,631,13.8015823364258,13.5882844924927,100.563301086426,3670176,852,416,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-11-01 18:13:01.871801,96.24770780036076,58.415882466469746,48.93427520558284,2.6743167043832653e-27,4.0,-58.41,2.253202848596432,-58.44,11.9994,13.6505,15.807,0.6681,9.1864,9.2203,0
237826,npp,2110,3529,10.8449840545654,13.5863618850708,100.564666748047,3670176,2108,2864,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-11-02 19:34:36.160250,-77.89988930235062,60.35910302635683,50.29036367444443,1.5939585089750843e-26,17.0,60.33,2.4157378735459294,60.38,11.9898,13.528,16.1928,0.6741,8.0087,7.3107,0
238025,npp,1408,2865,9.83804798126221,13.5882129669189,100.568008422852,3670176,1411,2311,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-11-03 19:15:49.398636,-78.58416733509112,41.49508213696033,35.90416735982712,1.0625843467820791e-32,14.0,41.48,1.4867838833500562,41.55,9.7118,11.0059,12.6044,0.8286,8.3339,8.1517,0
238219,npp,707,2197,14.2359418869019,13.5902891159058,100.568412780762,3670176,707,1757,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-11-04 18:57:02.641499,-80.12385439990257,9.442748716385708,8.349343425909126,3.2876383204025695e-33,11.0,9.45,1.0,9.51,7.4203,9.8412,12.3859,0.9267,13.5141,13.1918,0
239387,npp,1472,1746,6.02988338470459,13.5880174636841,100.570114135742,3670176,1472,1329,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-11-10 18:44:28.959016,95.25008826048614,16.547104847167763,14.600150372728757,1.680394768226158e-12,9.0,-16.5,1.0442604737599883,-16.195,7.8792,9.6941,14.4235,0.9407,5.6104,5.6724,0
243206,npp,1434,2638,6.72406435012817,13.5861110687256,100.566360473633,3670176,1434,2128,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-11-30 19:09:56.848068,-78.8475638350248,32.296810081392934,28.224778791619546,4.1444929682321716e-20,13.0,32.29,1.2365102219381485,32.54,9.1053,11.6777,14.2393,0.7809,5.1132,5.2509,0
243393,npp,743,1970,6.39779758453369,13.5871725082397,100.568252563477,3670176,743,1540,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-12-01 18:51:10.104791,98.47513467565402,3.700728340681422,3.2750838761094196,3.2293384169215896e-27,10.0,-3.72,1.0,-3.54,7.4053,9.1193,13.2673,1.0,6.3978,6.3978,0
244148,npp,2983,2865,10.4405097961426,13.586615562439,100.56729888916,3670176,2983,2310,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-12-05 19:16:22.410230,-79.19715779626112,41.48724405794099,35.899926760460914,3.3643139620268007e-32,14.0,41.48,1.4867838833500562,41.55,9.7118,11.0059,12.6044,0.8286,8.7391,8.6509,0
244515,npp,1595,1527,8.12090539932251,13.5871477127075,100.569343566895,3670176,1595,1145,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-12-07 18:38:47.156309,97.7338658340425,27.84060073040045,24.41650953511729,2.286921203403174e-24,8.0,-27.85,1.184412938166907,-27.85,9.8473,11.261,13.2173,0.8098,6.4681,6.5764,0
244703,npp,881,852,12.7633848190308,13.5886306762695,100.565391540527,3670176,884,643,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-12-08 18:19:58.643758,97.2674528204347,52.765836193929225,44.8057059316229,1.732115191403516e-17,5.0,-52.78,1.9513309067639726,-52.78,11.957,13.7554,16.3807,0.663,8.611,8.4617,0
244905,npp,2137,3750,10.7476024627686,13.587610244751,100.567840576172,3670176,2137,3026,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-12-09 19:41:31.179380,-77.67678263501506,64.74644712933367,53.18626641904771,7.294674451413951e-20,18.0,64.72,2.898275349237888,64.78,10.9734,13.1722,16.9681,0.6923,8.2828,7.4407,0
245087,npp,1469,3090,10.6724891662598,13.5889329910278,100.564651489258,3670176,1468,2479,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-12-10 19:22:46.224634,-78.6118850997487,49.029650792051804,41.93973525232881,1.962446522727672e-12,15.0,49.01,1.7549928774784245,49.04,10.7742,11.9278,13.849,0.7645,8.404,8.1596,0
245274,npp,786,2420,8.53699970245361,13.5876588821411,100.565216064453,3670176,786,1959,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-12-11 19:04:01.265713,-80.62340848430635,21.778091256232116,19.172038447624985,0.00015668645490267712,12.0,21.77,1.0837787002826917,21.82,8.537,10.1264,12.5968,0.9006,7.6528,7.688,0
248273,npp,1642,2423,8.57942008972168,13.5872840881348,100.567222595215,3670176,1642,1961,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-12-27 19:04:24.011610,-79.79733510740367,21.943825379524686,19.31707061422894,2.8525935625043304e-05,12.0,21.93,1.0837787002826917,21.82,8.537,10.1264,12.5968,0.9006,7.6919,7.7262,0
248459,npp,926,1753,8.26462745666504,13.5856561660767,100.563934326172,3670176,926,1336,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2013-12-28 18:45:35.480902,96.4517747603051,16.125185818010877,14.232012982223313,9.06846050582967e-14,9.0,-16.11,1.0442604737599883,-16.195,7.8792,9.6941,14.4235,0.9407,7.7504,7.7746,0
261134,npp,96,2646,9.27021312713623,13.5848045349121,100.566871643066,3670176,98,2134,196611,3866787,8514,tha_bangkok_66_89,13.5875,100.56666667,66,89,tha_bangkok,2014-01-01 19:10:45.949500,-78.19946032191172,32.65824718227785,28.534189784759544,3.934836520334848e-33,13.0,32.65,1.2365102219381485,32.54,9.1053,11.6777,14.2393,0.7809,7.1723,7.2393,0
