lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.764,0.797,0.849
2,0.647,0.701,0.732
3,0.565,0.62,0.61
4,0.52,0.552,0.507
5,0.507,0.495,0.42
6,0.442,0.448,0.315
7,0.423,0.41,0.251
8,0.391,0.379,0.192
9,0.373,0.355,0.155
10,0.378,0.335,0.14
11,0.366,0.32,0.123
12,0.33,0.308,0.099
13,0.301,0.3,0.08
14,0.285,0.293,0.072
15,0.286,0.288,0.071
16,0.285,0.283,0.066
17,0.258,0.28,0.047
18,0.257,0.277,0.046
19,0.25,0.274,0.048
20,0.263,0.271,0.064
21,0.256,0.268,0.075
22,0.245,0.265,0.096
23,0.238,0.261,0.132
24,0.236,0.257,0.187
25,0.239,0.252,0.252
26,0.261,0.243,0.328
27,0.266,0.238,0.394
28,0.256,0.233,0.437
29,0.257,0.23,0.463
30,0.242,0.229,0.452
31,0.251,0.226,0.425
32,0.228,0.224,0.357
33,0.22,0.221,0.287
34,0.195,0.219,0.212
35,0.19,0.218,0.15
36,0.197,0.215,0.105
37,0.18,0.211,0.061
38,0.193,0.208,0.043
39,0.185,0.206,0.024
40,0.202,0.205,0.025
41,0.213,0.204,0.03
42,0.215,0.204,0.032
43,0.22,0.204,0.033
44,0.209,0.205,0.024
45,0.208,0.206,0.021
46,0.21,0.206,0.014
47,0.213,0.206,0.01
48,0.208,0.206,0.006
49,0.201,0.207,0.008
50,0.212,0.207,0.024
51,0.215,0.208,0.042
52,0.194,0.207,0.063
53,0.188,0.204,0.102
54,0.189,0.202,0.152
55,0.202,0.198,0.214
56,0.214,0.194,0.275
57,0.204,0.189,0.32
58,0.195,0.183,0.351
59,0.186,0.177,0.358
60,0.182,0.17,0.347
61,0.167,0.163,0.302
62,0.157,0.156,0.249
63,0.131,0.149,0.182
64,0.129,0.143,0.131
65,0.12,0.136,0.08
66,0.122,0.13,0.045
67,0.118,0.124,0.016
68,0.121,0.117,0.0
69,0.119,0.111,-0.008
70,0.112,0.105,-0.012
71,0.11,0.102,-0.01
72,0.094,0.099,-0.017
73,0.092,0.096,-0.018
74,0.092,0.094,-0.02
75,0.091,0.094,-0.024
76,0.102,0.093,-0.021
77,0.085,0.093,-0.026
78,0.074,0.092,-0.028
79,0.079,0.093,-0.016
80,0.081,0.093,-0.001
81,0.094,0.094,0.028
82,0.098,0.094,0.062
83,0.101,0.095,0.102
84,0.112,0.095,0.151
85,0.091,0.094,0.186
86,0.099,0.093,0.232
87,0.1,0.092,0.263
88,0.102,0.091,0.28
89,0.108,0.089,0.281
90,0.096,0.086,0.25
91,0.106,0.084,0.219
92,0.09,0.082,0.17
93,0.067,0.079,0.119
94,0.058,0.077,0.076
95,0.052,0.074,0.039
96,0.06,0.071,0.016
97,0.063,0.069,-0.003
98,0.052,0.068,-0.022
99,0.068,0.067,-0.021
100,0.072,0.066,-0.02
101,0.077,0.065,-0.017
102,0.077,0.064,-0.019
103,0.062,0.064,-0.031
104,0.057,0.064,-0.038
105,0.047,0.065,-0.047
106,0.049,0.066,-0.047
107,0.059,0.067,-0.039
108,0.065,0.068,-0.034
109,0.072,0.069,-0.023
110,0.069,0.069,-0.012
111,0.083,0.069,0.015
112,0.089,0.069,0.045
113,0.09,0.069,0.076
114,0.081,0.069,0.102
115,0.077,0.068,0.129
116,0.072,0.067,0.151
117,0.067,0.065,0.165
118,0.059,0.062,0.168
119,0.054,0.06,0.161
120,0.046,0.058,0.14
121,0.039,0.055,0.111
122,0.048,0.053,0.084
123,0.045,0.05,0.054
124,0.052,0.049,0.031
125,0.038,0.046,0.001
126,0.034,0.044,-0.019
127,0.035,0.041,-0.031
128,0.037,0.038,-0.037
129,0.035,0.035,-0.041
130,0.042,0.032,-0.039
131,0.045,0.031,-0.037
132,0.045,0.029,-0.039
133,0.036,0.028,-0.046
134,0.03,0.028,-0.049
135,0.03,0.027,-0.048
136,0.016,0.027,-0.051
137,0.014,0.026,-0.046
138,0.018,0.026,-0.035
139,0.029,0.025,-0.019
140,0.03,0.025,-0.005
141,0.022,0.026,0.009
142,0.028,0.026,0.035
143,0.032,0.027,0.064
144,0.033,0.028,0.088
145,0.025,0.029,0.104
146,0.022,0.03,0.118
147,0.018,0.033,0.124
148,0.02,0.034,0.122
149,0.03,0.036,0.119
150,0.04,0.037,0.106
151,0.049,0.039,0.09
152,0.044,0.04,0.066
153,0.038,0.041,0.042
154,0.041,0.041,0.026
155,0.049,0.041,0.015
156,0.051,0.041,0.003
157,0.047,0.041,-0.009
158,0.047,0.04,-0.015
159,0.054,0.038,-0.014
160,0.049,0.037,-0.015
161,0.039,0.035,-0.02
162,0.029,0.034,-0.025
163,0.026,0.033,-0.027
164,0.024,0.032,-0.026
165,0.025,0.03,-0.023
166,0.024,0.029,-0.02
167,0.019,0.027,-0.018
168,0.015,0.026,-0.013
169,0.012,0.024,-0.005
170,0.014,0.022,0.01
171,0.016,0.021,0.03
172,0.019,0.02,0.053
173,0.017,0.019,0.071
174,0.021,0.019,0.091
175,0.029,0.018,0.111
176,0.032,0.018,0.124
177,0.025,0.016,0.124
178,0.02,0.015,0.12
179,0.015,0.014,0.109
180,0.014,0.013,0.095
181,0.013,0.011,0.077
182,0.01,0.009,0.057
183,0.008,0.008,0.036
184,0.005,0.006,0.015
185,0.001,0.003,-0.005
186,-0.001,-0.001,-0.02
187,-0.002,-0.004,-0.031
188,-0.004,-0.007,-0.04
189,-0.01,-0.01,-0.047
190,-0.013,-0.012,-0.052
191,-0.018,-0.015,-0.057
192,-0.017,-0.017,-0.059
193,-0.024,-0.019,-0.065
194,-0.028,-0.021,-0.068
195,-0.031,-0.022,-0.068
196,-0.027,-0.023,-0.062
197,-0.026,-0.023,-0.054
198,-0.021,-0.023,-0.041
199,-0.017,-0.022,-0.025
200,-0.023,-0.022,-0.01
201,-0.021,-0.022,0.011
202,-0.024,-0.022,0.032
203,-0.022,-0.022,0.056
204,-0.02,-0.021,0.077
205,-0.018,-0.021,0.093
206,-0.021,-0.02,0.099
207,-0.017,-0.019,0.1
208,-0.009,-0.018,0.096
209,-0.008,-0.017,0.083
210,-0.012,-0.016,0.062
211,-0.019,-0.016,0.038
212,-0.021,-0.016,0.016
213,-0.017,-0.016,-0.001
214,-0.015,-0.016,-0.018
215,-0.016,-0.015,-0.032
216,-0.016,-0.015,-0.043
217,-0.014,-0.015,-0.05
218,-0.014,-0.015,-0.055
219,-0.013,-0.014,-0.057
220,-0.019,-0.012,-0.06
221,-0.018,-0.011,-0.059
222,-0.01,-0.009,-0.054
223,0.001,-0.007,-0.045
224,0.008,-0.004,-0.039
225,0.005,-0.001,-0.037
226,-0.008,0.003,-0.04
227,-0.008,0.006,-0.031
228,0.003,0.009,-0.012
229,0.011,0.012,0.01
230,0.007,0.016,0.029
231,0.004,0.019,0.051
232,0.019,0.022,0.088
233,0.024,0.024,0.121
234,0.038,0.025,0.156
235,0.04,0.026,0.178
236,0.039,0.026,0.187
237,0.026,0.026,0.178
238,0.026,0.025,0.165
239,0.04,0.025,0.153
240,0.036,0.024,0.125
241,0.035,0.023,0.095
242,0.018,0.022,0.055
243,0.021,0.02,0.032
244,0.024,0.018,0.013
245,0.017,0.016,-0.007
246,0.011,0.014,-0.02
247,-0.009,0.013,-0.039
248,-0.007,0.011,-0.045
249,-0.002,0.009,-0.048
250,-0.002,0.007,-0.049
251,0.009,0.005,-0.043
252,-0.003,0.005,-0.05
253,-0.009,0.005,-0.055
254,0.002,0.005,-0.051
255,0.019,0.006,-0.044
256,0.03,0.008,-0.035
257,0.026,0.011,-0.029
258,0.016,0.014,-0.019
259,0.016,0.017,0.004
260,0.014,0.019,0.03
261,0.019,0.021,0.066
262,0.011,0.023,0.101
263,0.013,0.024,0.143
264,0.012,0.025,0.179
265,0.03,0.026,0.211
266,0.037,0.026,0.221
267,0.037,0.027,0.21
268,0.033,0.027,0.181
269,0.023,0.027,0.141
270,0.034,0.026,0.109
271,0.039,0.024,0.071
272,0.048,0.023,0.04
273,0.031,0.022,-0.002
274,0.018,0.022,-0.032
275,0.018,0.022,-0.048
276,0.016,0.022,-0.059
277,0.018,0.022,-0.063
278,0.001,0.023,-0.076
279,0.012,0.026,-0.071
280,0.007,0.028,-0.075
281,0.012,0.03,-0.07
282,0.028,0.032,-0.063
283,0.033,0.033,-0.064
284,0.047,0.035,-0.061
285,0.05,0.038,-0.06
286,0.048,0.041,-0.054
287,0.051,0.044,-0.039
288,0.044,0.047,-0.021
289,0.044,0.051,0.011
290,0.052,0.055,0.053
291,0.058,0.057,0.103
292,0.073,0.059,0.161
293,0.074,0.061,0.213
294,0.075,0.062,0.256
295,0.072,0.063,0.275
296,0.066,0.064,0.269
297,0.059,0.065,0.24
298,0.058,0.065,0.197
299,0.064,0.066,0.149
300,0.065,0.066,0.098
301,0.061,0.065,0.045
302,0.05,0.064,-0.001
303,0.053,0.063,-0.034
304,0.069,0.062,-0.049
305,0.071,0.061,-0.065
306,0.067,0.059,-0.076
307,0.049,0.059,-0.094
308,0.049,0.06,-0.099
309,0.052,0.06,-0.095
310,0.061,0.061,-0.085
311,0.06,0.062,-0.081
312,0.066,0.063,-0.077
313,0.074,0.065,-0.074
314,0.087,0.067,-0.068
315,0.086,0.071,-0.064
316,0.081,0.074,-0.058
317,0.081,0.077,-0.038
318,0.067,0.079,-0.013
319,0.058,0.08,0.024
320,0.064,0.082,0.079
321,0.059,0.084,0.132
322,0.077,0.086,0.203
323,0.091,0.089,0.26
324,0.099,0.092,0.301
325,0.118,0.095,0.323
326,0.115,0.097,0.309
327,0.113,0.1,0.271
328,0.117,0.102,0.223
329,0.109,0.104,0.163
330,0.105,0.105,0.107
331,0.087,0.105,0.043
332,0.093,0.104,0.006
333,0.099,0.103,-0.02
334,0.096,0.102,-0.041
335,0.099,0.102,-0.053
336,0.096,0.101,-0.061
337,0.099,0.1,-0.06
338,0.102,0.1,-0.058
339,0.101,0.1,-0.056
340,0.122,0.099,-0.046
341,0.121,0.098,-0.05
342,0.115,0.097,-0.057
343,0.097,0.096,-0.07
344,0.082,0.094,-0.077
345,0.075,0.094,-0.075
346,0.065,0.094,-0.065
347,0.076,0.095,-0.031
348,0.084,0.095,0.009
349,0.088,0.096,0.059
350,0.084,0.096,0.112
351,0.091,0.095,0.177
352,0.107,0.094,0.245
353,0.104,0.093,0.291
354,0.109,0.092,0.313
355,0.11,0.091,0.31
356,0.118,0.089,0.284
357,0.1,0.087,0.218
358,0.083,0.086,0.148
359,0.075,0.084,0.082
360,0.078,0.081,0.024
361,0.069,0.077,-0.03
362,0.054,0.072,-0.072
363,0.067,0.067,-0.088
364,0.071,0.062,-0.098
365,0.062,0.059,-0.111
366,0.061,0.055,-0.115
367,0.06,0.051,-0.114
368,0.06,0.049,-0.111
369,0.045,0.047,-0.118
370,0.045,0.047,-0.116
371,0.053,0.048,-0.113
372,0.043,0.051,-0.116
373,0.047,0.053,-0.109
374,0.052,0.057,-0.097
375,0.034,0.061,-0.088
376,0.039,0.066,-0.063
377,0.033,0.072,-0.032
378,0.052,0.077,0.025
379,0.066,0.082,0.087
380,0.079,0.087,0.151
381,0.087,0.091,0.212
382,0.094,0.094,0.268
383,0.129,0.097,0.319
384,0.143,0.098,0.332
385,0.149,0.099,0.313
386,0.124,0.098,0.26
387,0.108,0.096,0.19
388,0.095,0.093,0.127
389,0.068,0.088,0.056
390,0.075,0.083,0.007
391,0.05,0.077,-0.049
392,0.051,0.07,-0.08
393,0.049,0.062,-0.103
394,0.046,0.054,-0.114
395,0.05,0.047,-0.115
396,0.045,0.04,-0.117
397,0.043,0.034,-0.115
398,0.028,0.03,-0.121
399,0.031,0.028,-0.118
400,0.033,0.03,-0.118
