gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,305,2661,18.2685413360596,13.6227874755859,100.608856201172,3670144,306,2144,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-04-01 19:07:35.223580,-80.2410744259135,33.325329710745784,29.09768199619412,0.0006711964607361787,13.0,33.32,1.2365102219381485,32.79,25.3471,27.7801,31.5837,0.8968,17.2217,16.3837,0
103686,npp,1618,2216,20.4948387145996,13.6237602233887,100.611190795898,3670176,1619,1775,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-04-23 18:54:53.079917,-81.83034396828722,10.57279475069297,9.347493720460493,1.1244313882340357e-28,11.0,10.56,1.0,9.74,22.1845,24.6638,27.8201,1.0101,20.7449,20.7026,0
143237,npp,311,1965,20.1959381103516,13.6184902191162,100.605735778809,3670176,311,1535,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-10-11 18:47:09.802765,92.46941805270362,4.051817007135203,3.5856246438317476,3.557266083722094e-12,10.0,-4.01,1.0,-3.2,22.205,24.9139,26.6206,1.0,20.1959,20.1959,0
143430,npp,2652,1296,26.1310482025146,13.6194143295288,100.607818603516,3670176,2651,973,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-10-12 18:28:19.512447,96.53542235511914,38.01715809445291,33.0327854143104,4.32088700733672e-20,7.0,-38.0,1.357151599901897,-37.56,26.257,29.1176,31.4879,0.8556,22.7133,22.3585,0
144221,npp,1815,2192,19.1466026306152,13.6228857040405,100.60538482666,3670176,1815,1753,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-10-16 18:53:30.100896,-80.39096192542262,9.156283098041065,8.096515348351716,3.193769758473828e-33,11.0,9.16,1.0,9.74,22.1845,24.6638,27.8201,1.0101,19.3967,19.3407,0
146194,npp,1750,2641,29.141845703125,13.6224594116211,100.611709594727,3670144,1751,2129,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-10-26 19:06:08.966078,-79.15304105808096,32.40014868613467,28.310535617146602,0.03495278303987282,13.0,32.43,1.2365102219381485,32.79,25.3471,27.7801,31.5837,0.8968,26.0152,26.1352,0
146385,npp,1047,1972,25.3475322723389,13.618185043335,100.608024597168,3670144,1047,1542,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-10-27 18:47:20.472648,95.11675938256244,3.62256587879783,3.2057149225651638,0.08303983038527353,10.0,-3.6,1.0,-3.2,22.205,24.9139,26.6206,1.0,25.3475,25.3475,0
148334,npp,967,2420,18.609842300415,13.6208057403564,100.605895996094,3670144,967,1959,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-11-06 18:59:57.639645,-79.53482591206162,21.750965377023288,19.146386417810522,0.011541878891228935,12.0,21.77,1.0837787002826917,21.98,23.1774,25.4958,28.5336,0.9772,18.5603,18.1851,0
148741,npp,2590,1079,25.9450607299805,13.621844291687,100.606674194336,3670176,2589,793,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-11-08 18:22:17.095149,97.02115478806715,45.898138265525155,39.46072865180534,1.1492648058461747e-05,6.0,-45.9,1.5732132722552272,-45.86,27.2134,31.0783,34.4805,0.8016,21.651,20.7988,0
152628,npp,1687,1305,33.3741416931152,13.6196737289429,100.609382629395,3670144,1687,982,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-11-29 18:28:38.242833,97.7316587921486,37.616492552496275,32.70069213240431,0.19111102117517095,7.0,-37.64,1.357151599901897,-37.56,26.257,29.1176,31.4879,0.8556,28.0503,28.5559,0
153371,npp,806,2199,24.4559955596924,13.6182775497437,100.608123779297,3670144,806,1759,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-03 18:53:45.117102,-80.54800142440853,9.590874879852507,8.480685721036025,0.051594511504288426,11.0,9.57,1.0,9.74,22.1845,24.6638,27.8201,1.0101,24.7061,24.704,0
153652,npp,2429,853,34.682975769043,13.6223936080933,100.610916137695,3670144,2428,644,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-05 18:16:02.690459,96.61775468933894,52.730427469571836,44.778911401906,0.012207365913474863,5.0,-52.75,1.9513309067639726,-52.67,27.6463,30.7193,33.8873,0.811,26.9452,28.1285,0
154022,npp,2970,3091,28.1261730194092,13.6219234466553,100.60718536377,3670144,2970,2480,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-07 19:18:48.426504,-78.74033383697376,49.050744001568276,41.95563409608599,0.0027924913710041864,15.0,49.04,1.7549928774784245,49.16,27.0615,29.3299,31.9638,0.8494,24.228,23.8914,0
154213,npp,2271,2419,18.8029327392578,13.6181421279907,100.605903625488,3670176,2270,1958,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-08 18:59:59.882448,-77.83439240627665,21.73516616335358,19.13439360351069,3.340969352486247e-05,12.0,21.72,1.0837787002826917,21.98,23.1774,25.4958,28.5336,0.9772,18.7384,18.3738,0
154406,npp,1557,1750,13.0377988815308,13.6221771240234,100.606369018555,3670176,1557,1334,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-09 18:41:11.339449,98.34092033572908,16.25314423526317,14.343486507186144,9.183059144832913e-14,9.0,-16.28,1.0442604737599883,-15.95,22.7264,25.0268,29.5241,0.9955,13.433,12.979,0
154607,npp,830,1077,34.5745048522949,13.6200857162476,100.61141204834,3670176,829,791,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-10 18:22:19.234666,96.99628724032854,45.94403819194874,39.50301956898207,7.254668027554292e-22,6.0,-45.97,1.5732132722552272,-45.86,27.2134,31.0783,34.4805,0.8016,27.1362,27.7166,0
155191,npp,676,2642,23.2769203186035,13.6216125488281,100.608085632324,3670176,677,2130,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-13 19:06:16.407699,-79.85275772166737,32.48517853893848,28.386284569203028,3.635232972817426e-33,13.0,32.47,1.2365102219381485,32.79,25.3471,27.7801,31.5837,0.8968,21.2721,20.8754,0
155557,npp,2300,1302,39.3047332763672,13.6181879043579,100.611450195312,3670176,2299,978,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-15 18:28:35.748231,96.97392737892035,37.750895593715335,32.81447950274446,9.036267582468375e-32,7.0,-37.76,1.357151599901897,-37.56,26.257,29.1176,31.4879,0.8556,32.4202,33.6303,0
155739,npp,1564,628,29.4305877685547,13.6204633712769,100.606811523438,3670176,1563,412,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-16 18:09:43.636403,96.43015454044959,58.45224436054952,48.966993888529686,4.799021106222637e-28,4.0,-58.48,2.253202848596432,-58.37,28.614,32.7567,36.1274,0.7606,23.4377,22.3841,0
155937,npp,2824,3530,30.5757751464844,13.6210842132568,100.607704162598,3670176,2824,2865,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-17 19:31:17.911178,-77.92183114907527,60.36204352747952,50.29982244661977,4.0890383621199176e-29,17.0,60.35,2.4157378735459294,60.48,29.3646,32.1922,34.6398,0.7739,24.2448,23.6629,0
156115,npp,2134,2865,26.226282119751,13.6187896728516,100.607635498047,3670176,2134,2310,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-18 19:12:31.117849,-79.52816023824705,41.504351707205466,35.91570439728112,2.2023582686453746e-24,14.0,41.48,1.4867838833500562,41.69,25.4806,28.1685,32.2905,0.8845,23.6076,23.1961,0
156294,npp,1428,2196,21.5534744262695,13.6232223510742,100.609481811523,3670176,1428,1756,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-19 18:53:42.552304,-79.86526369089577,9.403147407427745,8.31529145755669,4.663023441024143e-18,11.0,9.39,1.0,9.74,22.1845,24.6638,27.8201,1.0101,21.8035,21.772,0
157034,npp,514,3088,27.3680782318115,13.6231536865234,100.608451843262,3670144,516,2477,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-23 19:18:45.828133,-79.00050705169033,48.955690362025045,41.8836832402412,0.005917117916828661,15.0,48.95,1.7549928774784245,49.16,27.0615,29.3299,31.9638,0.8494,23.796,23.2475,0
157819,npp,684,403,37.5427551269531,13.6224231719971,100.605186462402,3670144,683,229,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-27 18:03:22.734530,96.06043517453038,63.25778845746159,52.23028309490953,0.21492156258054443,2.0,-63.29,2.7445598364131496,-63.07,28.5986,33.3331,37.8419,0.7474,26.4477,28.0603,0
158016,npp,1963,3309,43.2212409973145,13.6172409057617,100.609558105469,3670144,1962,2656,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2012-12-28 19:24:58.794580,-78.20087872678191,55.11918715862302,46.56753135628065,0.222278976809481,16.0,55.11,2.0682789409984763,55.29,28.2184,30.6109,33.6418,0.8139,31.0109,35.1773,0
168369,npp,350,3525,26.7969303131104,13.6238069534302,100.611022949219,3670144,356,2861,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-02 19:31:11.781897,-77.74386918368147,60.25355518777965,50.226955915485654,0.04782984905944548,17.0,60.24,2.4157378735459294,60.48,29.3646,32.1922,34.6398,0.7739,22.6805,20.7384,0
168545,npp,2730,2859,29.0661716461182,13.6245899200439,100.606094360352,3670144,2730,2305,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-03 19:12:25.024853,-79.2856489209698,41.28030262535664,35.73330994653607,0.026563327175284517,14.0,41.26,1.4867838833500562,41.69,25.4806,28.1685,32.2905,0.8845,25.5176,25.7078,0
169262,npp,1790,3742,22.5052223205566,13.6178970336914,100.605628967285,3670176,1787,3021,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-07 19:37:24.825930,-77.35396909951281,64.58051395353793,53.08449288997394,4.336063352127755e-06,18.0,64.58,2.8345692104261015,64.82,28.4741,32.5933,36.3684,0.7644,21.355,17.2027,0
169440,npp,1102,3081,26.540599822998,13.6212778091431,100.60758972168,3670176,1100,2473,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-08 19:18:38.068116,-78.71318206904645,48.7590135577589,41.730026341930966,5.41706330430989e-15,15.0,48.74,1.7549928774784245,49.16,27.0615,29.3299,31.9638,0.8494,23.3245,22.5446,0
169621,npp,399,2409,23.4667339324951,13.620777130127,100.606620788574,3670176,399,1949,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-09 18:59:49.536085,-78.30740387279033,21.218949627440495,18.685934135930474,3.9441659594351935e-23,12.0,21.19,1.0837787002826917,21.98,23.1774,25.4958,28.5336,0.9772,23.0417,22.9312,0
169799,npp,2754,1740,22.7263793945312,13.6201019287109,100.608673095703,3670176,2754,1324,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-10 18:41:01.004836,99.46828779496784,16.786388945049005,14.811743863558902,1.0982426385757562e-29,9.0,-16.83,1.0442604737599883,-15.95,22.7264,25.0268,29.5241,0.9955,22.7109,22.6238,0
169981,npp,2007,1066,30.9874229431152,13.623477935791,100.608428955078,3670176,2008,783,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-11 18:22:08.913000,97.07015901046097,46.323741131678936,39.807322279601976,1.178317503122855e-34,6.0,-46.34,1.5732132722552272,-45.86,27.2134,31.0783,34.4805,0.8016,24.8561,24.841,0
170155,npp,1265,398,39.9166641235352,13.6197376251221,100.611175537109,3670176,1269,225,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-12 18:03:16.818996,96.48283202070103,63.36018437856456,52.29762122964084,5.997962584666984e-34,2.0,-63.39,2.7445598364131496,-63.07,28.5986,33.3331,37.8419,0.7474,27.3127,29.8346,0
170168,npp,152,3959,25.6000308990479,13.6217212677002,100.610237121582,3670176,152,3147,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-12 19:43:37.863827,-77.15672670294622,68.31292685486669,55.344453190978314,2.2387876380280306e-32,19.0,68.3,3.3166247903554,68.54,26.0091,32.4701,36.4067,0.7673,22.8425,19.6426,0
170350,npp,2541,3301,32.7642211914062,13.623405456543,100.606567382812,3670176,2540,2648,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-13 19:24:51.102572,-78.39547573563443,54.93485848687437,46.43172087799148,6.378672604686432e-33,16.0,54.91,2.0682789409984763,55.29,28.2184,30.6109,33.6418,0.8139,25.955,26.6664,0
170531,npp,1843,2631,35.2256317138672,13.6188583374023,100.611297607422,3670176,1844,2122,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-14 19:06:04.340599,-80.02730316828492,31.995063743305874,27.97079203255442,1.4224745898048965e-31,13.0,31.98,1.2365102219381485,32.79,25.3471,27.7801,31.5837,0.8968,30.9353,31.5913,0
170716,npp,1132,1960,23.4436588287354,13.6223115921021,100.609001159668,3670176,1132,1530,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-15 18:47:14.016217,96.55602101656841,4.2649398372383915,3.774497763300897,3.249036139888297e-28,10.0,-4.3,1.0,-3.2,22.205,24.9139,26.6206,1.0,23.4437,23.4437,0
170898,npp,423,1291,25.4892272949219,13.6230344772339,100.611068725586,3670176,424,968,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-16 18:28:25.471116,98.84606455086977,38.18432234996095,33.17557314177583,4.746181650011655e-23,7.0,-38.2,1.357151599901897,-37.56,26.257,29.1176,31.4879,0.8556,22.2404,21.8093,0
171079,npp,2774,619,34.1825675964355,13.6212596893311,100.609916687012,3670176,2775,403,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-17 18:09:35.144171,96.88055807233262,58.648688792900344,49.10358757833169,1.8026004142134188e-16,4.0,-58.69,2.253202848596432,-58.37,28.614,32.7567,36.1274,0.7606,25.5467,25.9983,0
171271,npp,978,3522,35.3081703186035,13.6222238540649,100.611938476562,3670176,981,2858,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-18 19:31:11.196246,-78.22739814475112,60.19141613394589,50.18056353035472,4.814140522618402e-19,17.0,60.18,2.4157378735459294,60.48,29.3646,32.1922,34.6398,0.7739,26.2037,27.3254,0
171454,npp,285,2856,27.5587463378906,13.6244316101074,100.607810974121,3670176,285,2303,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-19 19:12:24.426377,-77.87925255260635,41.18727223883046,35.656912952327765,3.0019054836198556e-12,14.0,41.15,1.4276677814245327,41.69,25.4806,28.1685,32.2905,0.8845,24.4868,24.3746,0
171638,npp,2667,2188,18.0122127532959,13.6184949874878,100.605346679688,3670176,2667,1749,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-20 18:53:37.653518,-70.84488238130047,9.082289893203061,8.032233233838452,7.132186940785276e-05,11.0,8.93,1.0,9.74,22.1845,24.6638,27.8201,1.0101,18.2623,18.1948,0
171820,npp,1962,1518,8.5342321395874,13.6196231842041,100.604942321777,3670144,1962,1139,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-21 18:34:49.100232,97.82214756196225,28.24532228923461,24.765096761701813,0.007682154556741095,8.0,-28.27,1.184412938166907,-27.62,24.8636,26.6714,29.5483,0.9341,9.6007,7.9719,0
172182,npp,515,181,27.530424118042,13.6195449829102,100.60717010498,3670144,518,88,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-23 17:57:08.422384,96.19269771245376,67.29977652775192,54.74164356500947,0.060505125130025664,1.0,-67.34,3.1865100272627664,-67.15,28.1757,33.1733,37.1409,0.751,23.143,20.676,0
172193,npp,2500,3744,26.9492473602295,13.6179447174072,100.608406066895,3670144,2502,3022,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-23 19:37:33.024973,-77.94150861429182,64.63172253085935,53.11515306555251,0.024932483303625446,18.0,64.61,2.8345692104261015,64.82,28.4741,32.5933,36.3684,0.7644,22.9228,20.5997,0
172382,npp,1828,3084,28.9836387634277,13.6217279434204,100.607933044434,3670144,1829,2475,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-24 19:18:48.025111,-79.26264984900664,48.85396770665856,41.80293555271676,0.06497542827332414,15.0,48.83,1.7549928774784245,49.16,27.0615,29.3299,31.9638,0.8494,24.7166,24.6198,0
172563,npp,1142,2413,20.6317729949951,13.6180868148804,100.604835510254,3670144,1142,1953,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-01-25 19:00:01.249085,-80.07013066873438,21.422436665797083,18.862410340932605,0.12576766401698197,12.0,21.4,1.0837787002826917,21.98,23.1774,25.4958,28.5336,0.9772,20.4259,20.1609,0
174421,npp,1121,2866,21.9773731231689,13.6203641891479,100.605308532715,3670144,1123,2311,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-04 19:12:46.631228,-79.49031252012364,41.52471903536013,35.93020952578614,0.0007426333627948873,14.0,41.51,1.4867838833500562,41.69,25.4806,28.1685,32.2905,0.8845,20.7498,19.4381,0
174612,npp,429,2197,20.8944606781006,13.6195631027222,100.605316162109,3670176,429,1757,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-05 18:53:58.067121,-78.36549863880752,9.488147089069393,8.38976729979185,1.1711613205054084e-09,11.0,9.45,1.0,9.74,22.1845,24.6638,27.8201,1.0101,21.1445,21.1063,0
174800,npp,2795,1528,22.7805233001709,13.6207780838013,100.607086181641,3670176,2795,1146,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-06 18:35:09.500161,97.25744473864157,27.793510822077724,24.375198875467273,6.511104927682707e-18,8.0,-27.8,1.184412938166907,-27.62,24.8636,26.6714,29.5483,0.9341,21.6289,21.2794,0
175577,npp,1954,2422,23.1773929595947,13.6188535690308,100.60774230957,3670176,1954,1960,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-10 19:00:21.596226,-80.14061770053507,21.893600329118286,19.271519295729288,1.8871991557692783e-33,12.0,21.87,1.0837787002826917,21.98,23.1774,25.4958,28.5336,0.9772,22.7747,22.6484,0
175772,npp,1252,1753,23.4950695037842,13.6224231719971,100.605941772461,3670176,1252,1336,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-11 18:41:33.022400,99.0409906375981,16.066189747957498,14.178708854571001,4.679954389716727e-33,9.0,-16.11,1.0442604737599883,-15.95,22.7264,25.0268,29.5241,0.9955,23.4471,23.389,0
175964,npp,537,1081,27.3757801055908,13.6227827072144,100.609962463379,3670176,537,794,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-12 18:22:42.668078,97.04820578238383,45.804623274891405,39.38784111457446,5.1594697075354345e-31,6.0,-45.83,1.5732132722552272,-45.86,27.2134,31.0783,34.4805,0.8016,22.5604,21.9458,0
176155,npp,2883,415,30.3715858459473,13.6177377700806,100.609809875488,3670176,2885,237,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-13 18:03:52.312827,96.59181632703371,63.03275910372586,52.07563382097142,3.620786449926233e-27,2.0,-63.06,2.7445598364131496,-63.07,28.5986,33.3331,37.8419,0.7474,23.8348,22.7004,0
176359,npp,1102,3316,24.4662303924561,13.6215028762817,100.605773925781,3670176,1100,2664,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-14 19:25:28.331508,-78.2162410258474,55.314136196278675,46.703973358608486,8.116314791919915e-28,16.0,55.29,2.0682789409984763,55.29,28.2184,30.6109,33.6418,0.8139,21.943,19.9128,0
176748,npp,2778,1978,22.2673015594482,13.6220693588257,100.605941772461,3670176,2778,1548,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-16 18:47:54.719085,89.03189437881642,3.3068493277006397,2.9264684717570453,1.5062699216467076e-17,10.0,-3.26,1.0,-3.2,22.205,24.9139,26.6206,1.0,22.2673,22.2673,0
177358,npp,2616,3537,28.2682209014893,13.6176414489746,100.609367370605,3670176,2616,2870,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-19 19:31:49.986950,-77.87791787695002,60.51806512193217,50.39923592138973,6.073445197927091e-07,17.0,60.5,2.4157378735459294,60.48,29.3646,32.1922,34.6398,0.7739,23.2895,21.8771,0
178951,npp,2053,1761,29.5575466156006,13.6196603775024,100.609321594238,3670144,2053,1343,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-27 18:41:51.198556,98.7954533417304,15.674678190676403,13.834924961631502,0.1297248416809836,9.0,-15.67,1.0442604737599883,-15.95,22.7264,25.0268,29.5241,0.9955,29.2526,29.4242,0
179148,npp,1339,1088,30.0675239562988,13.6222591400146,100.605834960938,3670144,1339,800,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-02-28 18:23:00.835015,96.90894754601612,45.601280967943374,39.2247588934489,0.08551906549857527,6.0,-45.59,1.5732132722552272,-45.86,27.2134,31.0783,34.4805,0.8016,24.2714,24.1036,0
179346,npp,614,423,41.4550132751465,13.6192922592163,100.610710144043,3670144,615,243,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-01 18:04:10.466603,96.44669763085153,62.898325064714314,51.9867534570627,0.0491442530691472,2.0,-62.9,2.6065528283652384,-63.07,28.5986,33.3331,37.8419,0.7474,28.0298,30.9844,0
179359,npp,2571,3977,36.4579238891602,13.6235904693604,100.605911254883,3670144,2570,3157,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-01 19:44:31.508544,-77.10731628919395,68.62366555824156,55.511363535323106,0.06275490850373305,19.0,68.59,3.3985290935932855,68.54,26.0091,32.4701,36.4067,0.7673,26.0873,27.9737,0
179560,npp,1906,3324,29.851432800293,13.6207685470581,100.607116699219,3670144,1908,2672,196611,3866755,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-02 19:25:48.255076,-78.75735823442422,55.513492459403544,46.849534605341525,0.037683348534703384,16.0,55.49,2.0682789409984763,55.29,28.2184,30.6109,33.6418,0.8139,24.5467,24.2958,0
180151,npp,2874,1317,30.4841213226318,13.6239910125732,100.608367919922,3670176,2874,993,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-05 18:29:24.247030,97.56131237720787,37.159260879003305,32.31724880169409,8.88154074856443e-05,7.0,-37.16,1.357151599901897,-37.56,26.257,29.1176,31.4879,0.8556,25.9208,26.0831,0
180348,npp,2152,645,26.420560836792,13.6226272583008,100.608261108398,3670176,2152,428,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-06 18:10:33.865459,96.5438931530049,58.074801780617854,48.69215250211819,6.47727548202543e-13,4.0,-58.08,2.2013981571160284,-58.37,28.614,32.7567,36.1274,0.7606,22.0356,20.0948,0
180558,npp,352,3543,14.5883302688599,13.6195516586304,100.606605529785,3670176,356,2876,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-07 19:32:08.084153,-77.82535241080252,60.658939857033076,50.495487004179054,2.266982729346113e-10,17.0,60.63,2.4157378735459294,60.48,29.3646,32.1922,34.6398,0.7739,17.6267,11.2901,0
180755,npp,2747,2881,26.6723022460938,13.6220464706421,100.610427856445,3670176,2747,2323,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-08 19:13:23.039035,-79.13725784737089,42.07118117834675,36.37457152223418,3.521968377733545e-18,14.0,42.06,1.4867838833500562,41.69,25.4806,28.1685,32.2905,0.8845,23.9075,23.5905,0
180954,npp,2056,2213,28.6447582244873,13.6170892715454,100.610511779785,3670176,2056,1772,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-09 18:54:36.219424,-79.72293263844917,10.379159664081566,9.175349413066616,6.1396449247201445e-25,11.0,10.38,1.0,9.74,22.1845,24.6638,27.8201,1.0101,28.8948,28.9352,0
181155,npp,1334,1544,25.6838474273682,13.6206321716309,100.609512329102,3670176,1334,1158,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-10 18:35:47.620463,97.82103718469926,27.04308343856959,23.728582372805715,3.424696466537278e-30,8.0,-27.03,1.1367971201176101,-27.62,24.8636,26.6714,29.5483,0.9341,24.0452,23.9914,0
181350,npp,615,869,31.0779037475586,13.6233043670654,100.608680725098,3670176,616,653,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-11 18:16:57.243931,97.1584630132256,52.29097484300905,44.44245884997196,4.724687796993996e-34,5.0,-52.3,1.847645286154319,-52.67,27.6463,30.7193,33.8873,0.811,25.108,25.2047,0
181552,npp,2957,206,15.6442003250122,13.6184215545654,100.604698181152,3670176,2955,103,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-12 17:58:05.090081,96.00070183833424,66.90372904395868,54.49935926343594,5.852801982989166e-33,1.0,-66.92,3.1865100272627664,-67.15,28.1757,33.1733,37.1409,0.751,19.4129,11.7492,0
181566,npp,1866,3764,30.5739097595215,13.6230430603027,100.605728149414,3670176,1865,3035,196611,3866787,7756,tha_bangkok_76_81,13.62083333,100.60833333,76,81,tha_bangkok,2013-03-12 19:38:29.690707,-77.47691249694846,65.00679944880082,53.344531589186055,6.610773260724008e-31,18.0,64.98,2.898275349237888,64.82,28.4741,32.5933,36.3684,0.7644,24.2171,23.3703,0
