gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,292,2624,6.50919771194458,13.7499990463257,100.377296447754,3670144,293,2117,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-04-01 19:07:33.444352,-79.81897160211155,31.665233335493635,27.68890296506755,0.0007228888147198498,13.0,31.67,1.2365102219381485,31.06,5.487,6.9769,9.5196,0.8477,5.5361,5.5179,5.5179,0
101102,npp,2653,1954,4.53834629058838,13.751296043396,100.376396179199,3670144,2653,1524,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-04-02 18:48:43.096354,94.20650399907971,4.632463114575346,4.0994478370418985,0.013063931331547885,10.0,-4.64,1.0,-5.4,4.413,5.9143,8.0651,1.0,4.5383,4.5383,4.311131499326194,0
101728,npp,1039,2179,6.68862009048462,13.7486200332642,100.37557220459,3670144,1039,1740,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-04-07 18:54:57.748185,-75.0705456194981,8.458130085624255,7.481007032590901,0.15136767145572388,11.0,8.41,1.0,7.59,4.4728,6.2843,7.2738,0.9411,6.3186,6.2948,3.662669892882566,0
102352,npp,2492,2401,3.21953296661377,13.752197265625,100.376670837402,3670144,2492,1942,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-04-12 19:01:12.373383,-79.0277717163414,20.77434233266758,18.298609087572398,0.009534852841706168,12.0,20.77,1.0837787002826917,20.09,4.9454,6.2607,8.9485,0.9447,3.1082,3.0414,2.875598590820431,0
103686,npp,1605,2179,3.70971775054932,13.7496891021729,100.376075744629,3670176,1605,1739,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-04-23 18:54:51.300644,-80.24603983916069,8.417240340561081,7.445178319807016,1.2223324530252492e-28,11.0,8.41,1.0,7.59,4.4728,6.2843,7.2738,0.9411,3.3397,3.4913,3.4913,0
143043,npp,999,2596,7.34644365310669,13.7482004165649,100.371780395508,3670176,999,2098,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-10-10 19:05:56.534181,-80.68900572740333,30.381622917958175,26.592430900378847,8.854382513845214e-05,13.0,30.4,1.184412938166907,31.06,5.487,6.9769,9.5196,0.8477,6.2264,6.2276,6.2276,0
143237,npp,297,1928,5.54155254364014,13.7487163543701,100.374908447266,3670176,297,1500,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-10-11 18:47:08.023484,97.33016644079291,6.141318738347648,5.433441247932409,2.8830028455439887e-12,10.0,-6.15,1.0,-5.4,4.413,5.9143,8.0651,1.0,5.5416,5.5416,5.5416,0
144221,npp,1802,2155,6.89253902435303,13.7482414245605,100.371467590332,3670176,1802,1717,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-10-16 18:53:28.321621,-77.99764192110753,7.01137153441093,6.202273549703827,3.0491535538352193e-33,11.0,7.02,1.0,7.59,4.4728,6.2843,7.2738,0.9411,6.5225,6.4867,6.4867,0
146194,npp,1737,2603,3.56100273132324,13.7513132095337,100.377410888672,3670144,1737,2102,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-10-26 19:06:07.186795,-79.55274961214343,30.718714173490653,26.87972672232864,0.03535934345642641,13.0,30.73,1.2365102219381485,31.06,5.487,6.9769,9.5196,0.8477,3.1518,3.0187,2.403836921348562,0
146385,npp,1033,1935,10.7001686096191,13.7483949661255,100.37809753418,3670144,1033,1506,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-10-27 18:47:18.693410,94.23894893965198,5.7830810543147395,5.116482791034696,0.08352262498599271,10.0,-5.74,1.0,-5.4,4.413,5.9143,8.0651,1.0,10.7002,10.7002,9.247826360788567,0
147913,npp,343,158,12.3414125442505,13.7474498748779,100.374900817871,3670144,344,75,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-11-04 17:57:04.682700,95.91995670520885,67.75514449826196,55.00076468730182,0.02830911530800553,1.0,-67.73,3.3166247903554,-67.73,10.8797,12.4308,14.6259,0.4758,5.8874,5.8718,5.379533230012354,0
148334,npp,954,2383,6.55145835876465,13.7474241256714,100.373947143555,3670144,954,1927,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-11-06 18:59:55.860363,-78.69614942883908,19.80426261753416,17.449748635200894,0.011441695410501659,12.0,19.82,1.0837787002826917,20.09,4.9454,6.2607,8.9485,0.9447,6.1826,6.189,5.9900405347666466,0
148741,npp,2575,1043,3.01953172683716,13.7517890930176,100.376930236816,3670176,2579,767,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-11-08 18:22:15.315874,96.8032436973018,47.09589798827088,40.412570716649455,8.797327686353328e-06,6.0,-47.09,1.646109783506203,-47.05,6.826,8.6007,11.5026,0.6877,2.5238,2.0764,2.0764,0
149722,npp,1009,1270,4.74088430404663,13.7476167678833,100.375663757324,3670176,1010,949,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-11-13 18:28:35.700198,97.7561524358162,39.05024581158263,33.889055573432906,2.9992466714657843e-34,7.0,-39.04,1.4276677814245327,-39.04,5.6572,7.6391,9.5999,0.7742,3.8843,3.6705,3.6705,0
152628,npp,1672,1268,6.60202693939209,13.7517490386963,100.374938964844,3670144,1672,948,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-11-29 18:28:36.463560,97.45090188570278,39.0999075140581,33.93285108313789,0.19131024397782728,7.0,-39.12,1.4276677814245327,-39.04,5.6572,7.6391,9.5999,0.7742,5.1879,5.1114,1.784709114612931,0
153371,npp,792,2162,4.05785489082336,13.7503929138184,100.375007629395,3670144,792,1724,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-03 18:53:43.337828,-78.79325967308218,7.440964285965595,6.5823412993905865,0.05143348876249903,11.0,7.42,1.0,7.59,4.4728,6.2843,7.2738,0.9411,3.6878,3.8189,2.9245238562442353,0
153652,npp,2414,816,7.43711519241333,13.7501287460327,100.377639770508,3670144,2412,605,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-05 18:16:00.911177,96.42030577637827,53.730191888018396,45.53019891360739,0.012068979051804228,5.0,-53.75,1.9513309067639726,-53.66,7.2053,8.5512,10.5773,0.6916,5.3434,5.1438,4.93393270919137,0
153840,npp,586,3714,9.307204246521,13.7507600784302,100.378852844238,3670144,585,3003,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-06 19:37:33.411273,-77.6370924657966,64.07349914513054,52.75854585631715,0.011082866491711406,18.0,64.06,2.7445598364131496,64.13,8.9045,11.0114,12.9911,0.5371,5.2934,4.999,4.806280205307713,0
154022,npp,2957,3052,4.66700553894043,13.7524766921997,100.374786376953,3670144,2956,2454,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-07 19:18:46.647267,-78.48592338244983,47.87928353596527,41.03777946304939,0.002731136932880485,15.0,47.86,1.646109783506203,47.975,6.7297,8.5078,10.8934,0.6952,3.5811,3.2443,3.196808301947435,0
154213,npp,2257,2383,3.68591523170471,13.7527513504028,100.375778198242,3670176,2258,1927,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-08 18:59:59.882448,-79.92486446908114,19.82289373548931,17.467556959942044,2.789450909991259e-05,12.0,19.82,1.0837787002826917,20.09,4.9454,6.2607,8.9485,0.9447,3.5386,3.482,3.482,0
154406,npp,1543,1714,3.9464418888092,13.7504768371582,100.377700805664,3670176,1543,1301,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-09 18:41:09.560167,97.6109745147818,18.24311253301724,16.086803990546926,7.12623521915514e-14,9.0,-18.26,1.0442604737599883,-17.93,4.5926,6.5674,8.6799,0.9006,3.4045,3.554,3.554,0
154607,npp,815,1040,6.4156289100647,13.751106262207,100.377502441406,3670176,813,764,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-10 18:22:17.455436,96.78309162349422,47.161212886497346,40.47011790380497,5.833606083547654e-22,6.0,-47.18,1.646109783506203,-47.05,6.826,8.6007,11.5026,0.6877,4.5869,4.4117,4.4117,0
154803,npp,75,372,7.99337100982666,13.751745223999,100.373352050781,3670176,74,209,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-11 18:03:25.347950,96.18225784489151,63.85555621188724,52.61493831066041,1.4408163823692186e-28,2.0,-63.89,2.7445598364131496,-63.77,9.4477,11.2855,14.1234,0.5241,4.7148,4.1891,4.1891,0
154819,npp,2038,3932,8.91933631896973,13.7531242370605,100.376274108887,3670176,2040,3133,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-11 19:43:48.171673,-77.40761625915923,67.88307796809876,55.09212544060871,5.539708463114507e-21,19.0,67.87,3.3166247903554,67.93,9.0102,10.5556,12.8089,0.5603,5.421,4.9975,4.9975,0
155011,npp,1358,3275,5.82277011871338,13.7517919540405,100.378929138184,3670176,1356,2620,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-12 19:25:01.401927,-78.24629456487708,54.26244804421044,45.93156542687644,9.311103473088786e-29,16.0,54.24,1.9513309067639726,54.35,6.8234,9.9331,12.3228,0.5954,3.8079,3.467,3.467,0
155191,npp,663,2604,3.72723484039307,13.7502117156982,100.374420166016,3670176,663,2103,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-13 19:06:14.628464,-79.4045424790933,30.786768263542108,26.941179899983005,3.298232240037136e-33,13.0,30.77,1.2365102219381485,31.06,5.487,6.9769,9.5196,0.8477,3.2863,3.1596,3.1596,0
155557,npp,2285,1264,2.97865700721741,13.7515897750854,100.37272644043,3670176,2284,944,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-15 18:28:33.968996,96.7385605741061,39.256720033686555,34.06455785931959,9.562878857372016e-32,7.0,-39.27,1.4276677814245327,-39.04,5.6572,7.6391,9.5999,0.7742,2.65,2.3061,2.3061,0
155739,npp,1549,592,8.93185997009277,13.7471380233765,100.371917724609,3670176,1547,379,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-16 18:09:41.857124,96.24937183402008,59.28696979014038,49.55245400754831,5.463839931173248e-28,4.0,-59.31,2.3545700244418297,-59.2,8.4412,10.3293,12.7268,0.5726,5.3208,5.1142,5.1142,0
155937,npp,2812,3493,7.41040754318237,13.7475776672363,100.375625610352,3670176,2810,2833,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-17 19:31:16.131897,-78.06430417700153,59.555366485605035,49.743512582366115,4.5909313206144646e-29,17.0,59.54,2.3545700244418297,59.67,7.9738,9.2461,10.8629,0.6397,5.1347,4.7401,4.7401,0
156115,npp,2121,2827,5.64736366271973,13.7488145828247,100.37361907959,3670176,2121,2277,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-18 19:12:29.338575,-79.21768531509676,40.07886318382735,34.74484350514738,2.6468021575528662e-24,14.0,40.06,1.4276677814245327,40.28,5.7289,7.6098,9.3334,0.7772,4.5397,4.3891,4.3891,0
156294,npp,1415,2159,6.31255340576172,13.7488946914673,100.376457214355,3670176,1415,1720,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-19 18:53:40.773069,-77.42879164587988,7.26853244636231,6.430197245994037,5.897573213767341e-18,11.0,7.25,1.0,7.59,4.4728,6.2843,7.2738,0.9411,5.9425,5.9409,5.9409,0
156479,npp,695,1488,4.35762357711792,13.7489452362061,100.376304626465,3670176,695,1116,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-20 18:34:50.442026,97.69955350136861,29.659527303289252,25.97770022343477,1.3250545953101228e-10,8.0,-29.69,1.184412938166907,-29.4,5.1421,6.3469,8.6376,0.9318,4.2348,4.0606,4.0606,0
156840,npp,2273,149,11.8562355041504,13.7508907318115,100.37279510498,3670144,2277,71,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-22 17:57:06.216721,96.23546432945146,67.82737684823604,55.05364175023331,0.01125555225717432,1.0,-67.88,3.3166247903554,-67.73,10.8797,12.4308,14.6259,0.4758,5.7411,5.6409,5.445177375192312,0
157034,npp,502,3049,6.64669275283813,13.7487010955811,100.372932434082,3670144,503,2452,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-23 19:18:44.048853,-79.2126692109972,47.787314798823694,40.9674646207749,0.006163584164630355,15.0,47.77,1.646109783506203,47.975,6.7297,8.5078,10.8934,0.6952,4.7837,4.6205,4.513321529911549,0
157411,npp,2156,1709,7.46899795532227,13.7483243942261,100.373481750488,3670144,2156,1296,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-25 18:41:05.168014,97.30442031099281,18.507497817753194,16.318751112065915,0.0702396383607693,9.0,-18.53,1.0442604737599883,-17.93,4.5926,6.5674,8.6799,0.9006,6.7777,6.7263,5.504904010589539,0
157819,npp,668,367,11.2854776382446,13.7527780532837,100.371910095215,3670144,667,204,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-27 18:03:20.955249,95.92131321953713,63.956790227491176,52.681819879007,0.21537491190824254,2.0,-63.99,2.7445598364131496,-63.77,9.4477,11.2855,14.1234,0.5241,5.9143,5.9143,2.1691489746882895,0
158016,npp,1950,3270,9.93960475921631,13.7506828308105,100.371978759766,3670144,1948,2615,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-28 19:24:57.015344,-78.40977377519027,54.13152838249683,45.83631157898689,0.2229266997879983,16.0,54.11,1.9513309067639726,54.35,6.8234,9.9331,12.3228,0.5954,5.9176,5.9182,2.041731051582866,0
158374,npp,541,1930,10.6517496109009,13.7491426467896,100.377464294434,3670144,541,1501,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-30 18:47:19.928847,90.86786897828789,6.094529628472125,5.392619811790673,0.13008738256950728,10.0,-6.03,1.0,-5.4,4.413,5.9143,8.0651,1.0,10.6517,10.6517,8.389612508501127,0
158550,npp,2887,1259,7.06962537765503,13.7525281906128,100.37247467041,3670144,2888,940,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2012-12-31 18:28:29.605577,97.3455185415265,39.43202552949912,34.21020215251991,0.09130369749475704,7.0,-39.45,1.4276677814245327,-39.04,5.6572,7.6391,9.5999,0.7742,5.5155,5.4735,3.8858214108014537,0
168722,npp,1994,2153,4.50171661376953,13.7487096786499,100.373741149902,3670144,1994,1715,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-04 18:53:34.714962,-76.1354784444832,6.924248808714209,6.126096775722713,0.010663388758137451,11.0,6.9,1.0,7.59,4.4728,6.2843,7.2738,0.9411,4.1317,4.2367,4.051274497154757,0
169250,npp,2862,143,16.3661499023438,13.7468929290771,100.378150939941,3670176,2859,67,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-07 17:56:58.443508,95.75721509163408,67.92787689559242,55.11226894316476,9.653811881922501e-17,1.0,-67.97,3.3166247903554,-67.73,10.8797,12.4308,14.6259,0.4758,7.1009,7.7867,7.7867,0
169262,npp,1778,3706,6.47475290298462,13.7512788772583,100.377082824707,3670176,1781,2997,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-07 19:37:24.825930,-77.81385947446293,63.90342403059075,52.65299606518526,3.145862980229472e-06,18.0,63.9,2.7445598364131496,64.13,8.9045,11.0114,12.9911,0.5371,4.2614,3.4777,3.4777,0
169440,npp,1090,3044,7.79815435409546,13.7477369308472,100.37712097168,3670176,1092,2448,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-08 19:18:38.068116,-79.43541689013996,47.623464934598545,40.83827747016636,4.171159336709703e-15,15.0,47.6,1.646109783506203,47.975,6.7297,8.5078,10.8934,0.6952,5.4832,5.421,5.421,0
169621,npp,386,2373,4.12700080871582,13.7493143081665,100.375854492188,3670176,386,1918,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-09 18:59:49.536085,-80.35715250224777,19.304931349420375,17.016129660906216,3.188139099998491e-23,12.0,19.29,1.0442604737599883,20.09,4.9454,6.2607,8.9485,0.9447,3.871,3.8987,3.8987,0
169799,npp,2740,1703,2.27713465690613,13.7501182556152,100.371940612793,3670176,2740,1291,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-10 18:40:59.225555,98.64391829013853,18.827195832012187,16.598405642356553,8.351803568922495e-30,9.0,-18.86,1.0442604737599883,-17.93,4.5926,6.5674,8.6799,0.9006,1.8059,2.0507,2.0507,0
169981,npp,1992,1029,6.48764657974243,13.7533197402954,100.374130249023,3670176,1992,756,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-11 18:22:07.133720,97.3519265468626,47.509051195368095,40.746761485878615,1.102333309432204e-34,6.0,-47.54,1.646109783506203,-47.05,6.826,8.6007,11.5026,0.6877,4.6307,4.4613,4.4613,0
170155,npp,1249,362,6.43739557266235,13.7518243789673,100.378105163574,3670176,1253,200,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-12 18:03:15.039716,96.64788226714697,64.04512174953194,52.73913006875576,6.045537798866502e-34,2.0,-64.08,2.7445598364131496,-63.77,9.4477,11.2855,14.1234,0.5241,4.1479,3.3736,3.3736,0
170168,npp,140,3921,7.2743182182312,13.7519464492798,100.376434326172,3670176,138,3127,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-12 19:43:36.084546,-77.27612533252075,67.7079591786973,54.993475797729765,2.0624731053693174e-32,19.0,67.69,3.3166247903554,67.93,9.0102,10.5556,12.8089,0.5603,4.925,4.0758,4.0758,0
170350,npp,2529,3265,3.93189215660095,13.7513275146484,100.378791809082,3670176,2532,2608,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-13 19:24:51.102572,-79.00057604594394,53.99752098660443,45.736458436112194,6.359204552260403e-33,16.0,53.97,1.9513309067639726,54.35,6.8234,9.9331,12.3228,0.5954,2.8389,2.3411,2.3411,0
170531,npp,1830,2593,5.3405294418335,13.7480716705322,100.376373291016,3670176,1830,2095,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-14 19:06:02.561319,-79.58686435442146,30.27258212341159,26.503005129902242,1.527007860677339e-31,13.0,30.26,1.184412938166907,31.06,5.487,6.9769,9.5196,0.8477,4.5328,4.5272,4.5272,0
170716,npp,1118,1923,3.08166193962097,13.7524251937866,100.378150939941,3670176,1118,1494,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-15 18:47:12.236937,95.25860798595191,6.430610121296394,5.689687801047699,3.7481514597357557e-28,10.0,-6.44,1.0,-5.4,4.413,5.9143,8.0651,1.0,3.0817,3.0817,3.0817,0
170898,npp,409,1253,7.19193887710571,13.7490043640137,100.373039245605,3670176,409,934,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-16 18:28:23.691835,98.44438098385876,39.66324099118607,34.4010999057004,5.85547018586464e-23,7.0,-39.68,1.4276677814245327,-39.04,5.6572,7.6391,9.5999,0.7742,5.6011,5.5682,5.5682,0
171079,npp,2759,583,10.622444152832,13.7472743988037,100.376541137695,3670176,2759,371,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-17 18:09:33.364899,96.6866766064594,59.4721889307483,49.67952345881152,2.3225630376647524e-16,4.0,-59.51,2.3545700244418297,-59.2,8.4412,10.3293,12.7268,0.5726,6.0388,6.0822,6.0822,0
171271,npp,966,3484,6.11016988754272,13.7495059967041,100.372489929199,3670176,967,2826,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-18 19:31:09.416972,-78.02344152244885,59.34498189107627,49.59522205311731,6.161513413735688e-19,17.0,59.34,2.3545700244418297,59.67,7.9738,9.2461,10.8629,0.6397,4.5825,3.9084,3.9084,0
171454,npp,273,2819,4.92121076583862,13.7501649856567,100.372360229492,3670176,275,2271,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-19 19:12:24.426377,-78.73754715210309,39.78046972926263,34.49953038783803,3.954300582704505e-12,14.0,39.76,1.4276677814245327,40.28,5.7289,7.6098,9.3334,0.7772,4.0311,3.8247,3.8247,0
171638,npp,2653,2151,3.06368970870972,13.7505865097046,100.373031616211,3670176,2653,1713,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-20 18:53:35.874239,-65.99258419265183,7.03007229791709,6.219590485460449,9.38902559759028e-05,11.0,6.78,1.0,7.59,4.4728,6.2843,7.2738,0.9411,2.6937,2.8833,2.8833,0
171820,npp,1947,1481,6.89143037796021,13.753493309021,100.3720703125,3670144,1947,1111,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-21 18:34:47.320959,97.48291582157084,29.996867250034907,26.2659455624379,0.007912163840962019,8.0,-30.02,1.184412938166907,-29.4,5.1421,6.3469,8.6376,0.9318,6.3741,6.4218,6.28421550485677,0
171998,npp,1229,807,11.0336647033691,13.7477178573608,100.377220153809,3670144,1227,594,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-22 18:15:56.983989,96.40777151892256,53.97311338711569,45.71299528825176,0.029249035124211075,5.0,-53.99,1.9513309067639726,-53.66,7.2053,8.5512,10.5773,0.6916,7.1865,7.6313,7.122688978807865,0
172182,npp,499,145,12.0732116699219,13.7494735717773,100.372261047363,3670144,502,69,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-23 17:57:06.643104,96.05516375243438,67.90128910242507,55.09486101846822,0.060875481621584106,1.0,-67.94,3.3166247903554,-67.73,10.8797,12.4308,14.6259,0.4758,5.8065,5.7442,4.685637187871952,0
172193,npp,2487,3706,8.9045352935791,13.7531824111938,100.375038146973,3670144,2488,2997,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-23 19:37:31.245737,-77.8074531154431,63.9227228089534,52.66390205592889,0.025360183714979296,18.0,63.9,2.7445598364131496,64.13,8.9045,11.0114,12.9911,0.5371,5.1467,4.7827,4.341712156055056,0
172382,npp,1815,3046,9.28963565826416,13.7523221969604,100.378700256348,3670144,1816,2449,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-24 19:18:46.245830,-79.03013647088069,47.6887030945043,40.88858096340587,0.06549029483394347,15.0,47.67,1.646109783506203,47.975,6.7297,8.5078,10.8934,0.6952,6.3893,6.4578,5.31899027201365,0
172563,npp,1128,2376,8.76278686523438,13.7510976791382,100.375907897949,3670144,1128,1921,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-25 18:59:59.469855,-79.43903791092627,19.477656435692396,17.166385140928988,0.12681440117206674,12.0,19.46,1.0442604737599883,20.09,4.9454,6.2607,8.9485,0.9447,8.3103,8.278,6.072826331600789,0
172748,npp,411,1708,9.48832130432129,13.7490262985229,100.376541137695,3670144,411,1295,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-26 18:41:10.915837,96.36131367398444,18.593461982885504,16.393395619619124,0.2207940202359404,9.0,-18.59,1.0442604737599883,-17.93,4.5926,6.5674,8.6799,0.9006,8.7115,8.5448,4.7054161834595725,0
173482,npp,2656,2601,11.754301071167,13.7485771179199,100.377456665039,3670144,2655,2101,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-01-30 19:06:21.288373,-78.73912488670032,30.667412526478046,26.838794931376988,0.08056571323642142,13.0,30.64,1.2365102219381485,31.06,5.487,6.9769,9.5196,0.8477,9.778,9.9642,8.563244053650497,0
174421,npp,1108,2829,7.70249843597412,13.7500686645508,100.378341674805,3670144,1109,2278,196611,3866755,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-02-04 19:12:44.851948,-79.18728096265349,40.13906495293848,34.792393486610756,0.0007039979851482187,14.0,40.13,1.4276677814245327,40.28,5.7289,7.6098,9.3334,0.7772,5.9792,5.9864,5.9864,0
174612,npp,415,2160,4.87598514556885,13.751895904541,100.372314453125,3670176,415,1722,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-02-05 18:53:56.287848,-75.9544680275947,7.352807668250345,6.504247912654239,8.860559423417742e-10,11.0,7.31,1.0,7.59,4.4728,6.2843,7.2738,0.9411,4.506,4.5889,4.5889,0
174800,npp,2781,1491,5.72895860671997,13.7475090026855,100.376022338867,3670176,2780,1118,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-02-06 18:35:07.720926,96.84639420947356,29.53968540688859,25.873063819677405,5.0921547109485825e-18,8.0,-29.55,1.184412938166907,-29.4,5.1421,6.3469,8.6376,0.9318,5.3926,5.3385,5.3385,0
175577,npp,1940,2385,4.73415946960449,13.7518920898438,100.376602172852,3670176,1941,1928,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-02-10 19:00:19.816947,-79.52681872043125,19.94222275817253,17.571095624735378,1.7894470714051135e-33,12.0,19.93,1.0837787002826917,20.09,4.9454,6.2607,8.9485,0.9447,4.5058,4.4722,4.4722,0
175964,npp,523,1044,8.84225177764893,13.7468967437744,100.373115539551,3670176,522,767,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-02-12 18:22:40.888798,96.77089747119818,47.03541033893806,40.366505754970284,5.680902006015839e-31,6.0,-47.05,1.646109783506203,-47.05,6.826,8.6007,11.5026,0.6877,6.0611,6.0804,6.0804,0
176155,npp,2867,378,9.06144523620605,13.7500076293945,100.374237060547,3670176,2870,212,196611,3866787,4724,tha_bangkok_20_50,13.75,100.375,20,50,tha_bangkok,2013-02-13 18:03:50.533549,96.4485901496106,63.74385275749243,52.53690550236571,4.286751994137794e-27,2.0,-63.77,2.7445598364131496,-63.77,9.4477,11.2855,14.1234,0.5241,5.104,4.7488,4.7488,0
