gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,152,1954,12.2821521759033,13.7807235717773,100.380462646484,3670176,152,1525,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-04-18 18:48:36.650574,93.76140434414097,4.649542512084698,4.114750061750023,1.544002678879715e-22,10.0,-4.64,1.0,-5.4,10.3171,11.4146,13.2469,1.0,12.2822,12.2822,0
103686,npp,1600,2178,10.12452697753906,13.7818470001221,100.381278991699,3670176,1600,1739,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-04-23 18:54:49.521363,-75.0754112846272,8.396422625296788,7.426813316740053,1.245463901653093e-28,11.0,8.35,1.0,7.65,10.4046,12.0003,14.1174,0.9512,9.5389,9.6304,0
143237,npp,292,1928,11.9630517959595,13.7817087173462,100.380249023438,3670176,292,1500,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-10-11 18:47:08.023484,100.0111243748858,6.135643522830627,5.428424374426351,2.9183012735859926e-12,10.0,-6.15,1.0,-5.4,10.3171,11.4146,13.2469,1.0,11.9631,11.9631,0
148741,npp,2571,1043,11.3452882766724,13.7787771224976,100.380645751953,3670176,2570,766,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-11-08 18:22:15.315874,97.03477322205701,47.09387127346173,40.41096691471569,8.861483606825967e-06,6.0,-47.09,1.646109783506203,-47.05,13.2146,15.1189,18.3086,0.755,9.1222,8.5656,0
149722,npp,1004,1269,9.39530944824219,13.7799644470215,100.380561828613,3670176,1003,948,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-11-13 18:28:33.920917,96.79199063315761,39.100050430290565,33.930386022540894,2.9953469893886507e-34,7.0,-39.08,1.4276677814245327,-39.08,12.1075,14.0379,15.8075,0.8131,8.1628,7.6396,0
154213,npp,2253,2382,8.74899673461914,13.7788686752319,100.380462646484,3670176,2253,1927,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-08 18:59:58.103167,-79.10917078471336,19.798156346756993,17.445984630541,2.790590898699769e-05,12.0,19.77,1.0837787002826917,20.09,10.6319,11.6557,13.7261,0.9793,8.7326,8.568,0
154406,npp,1539,1714,9.12554168701172,13.7773494720459,100.381881713867,3670176,1539,1301,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-09 18:41:09.560167,98.3281806871178,18.23948597828773,16.083631071189444,7.123401615610609e-14,9.0,-18.26,1.0442604737599883,-17.93,10.3882,11.8441,13.6233,0.9637,8.8113,8.7946,0
154607,npp,811,1040,12.1424674987793,13.7780771255493,100.381240844727,3670176,810,765,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-10 18:22:17.455436,97.01423434651191,47.15902694030485,40.46838853157992,5.826159078610487e-22,6.0,-47.18,1.646109783506203,-47.05,13.2146,15.1189,18.3086,0.755,9.6065,9.1675,0
155011,npp,1354,3275,11.3275671005249,13.7789287567139,100.384498596191,3670176,1354,2620,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-12 19:25:01.401927,-78.43265695459147,54.26155669629136,45.930902835952736,9.296585806732913e-29,16.0,54.24,1.9513309067639726,54.35,14.0529,14.9891,16.3014,0.7615,9.5382,8.6262,0
155191,npp,659,2605,8.57837867736816,13.7754831314087,100.385917663574,3670176,659,2104,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-13 19:06:14.628464,-79.79872040697803,30.829986974474615,26.978043920454926,3.299684039844126e-33,13.0,30.82,1.2365102219381485,31.08,10.5448,11.6177,13.2519,0.9825,8.9566,8.4284,0
155372,npp,3005,1935,7.87056684494019,13.7757730484009,100.384429931641,3670176,3005,1506,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-14 18:47:24.297531,93.52913174735768,5.742747439947126,5.081448830892839,2.3977930559814086e-33,10.0,-5.74,1.0,-5.4,10.3171,11.4146,13.2469,1.0,7.8706,7.8706,0
155557,npp,2281,1265,9.8205394744873,13.7773275375366,100.383171081543,3670176,2281,944,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-15 18:28:33.968996,97.03369696231576,39.215727291940176,34.030638686151335,9.523820577009963e-32,7.0,-39.23,1.4276677814245327,-39.08,12.1075,14.0379,15.8075,0.8131,8.4606,7.9854,0
155739,npp,1544,593,14.6680021286011,13.7800626754761,100.383117675781,3670176,1544,380,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-16 18:09:41.857124,96.44845008366977,59.26295646740818,49.53571727364778,5.426527647401219e-28,4.0,-59.29,2.3545700244418297,-59.145,15.9393,17.8302,19.2699,0.6402,10.0716,9.3902,0
155937,npp,2807,3493,13.8678684234619,13.7810325622559,100.382781982422,3670176,2808,2833,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-17 19:31:16.131897,-78.25884452410001,59.55499917316424,49.74325762566067,4.5887396619176817e-29,17.0,59.54,2.3545700244418297,59.63,14.6461,16.3175,19.5574,0.6995,10.3742,9.701,0
156115,npp,2116,2828,9.99034595489502,13.7810201644897,100.386688232422,3670176,2117,2278,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-18 19:12:29.338575,-79.57606366701506,40.1157462435358,34.775242951597896,2.6331360904108335e-24,14.0,40.1,1.4276677814245327,40.32,12.1613,13.1911,14.8227,0.8653,9.1727,8.6449,0
156294,npp,1410,2159,13.8116397857666,13.7821388244629,100.38207244873,3670176,1410,1721,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-19 18:53:40.773069,-79.71992017495114,7.254736243102665,6.4180065424446395,5.899085708352664e-18,11.0,7.25,1.0,7.65,10.4046,12.0003,14.1174,0.9512,13.226,13.1376,0
156479,npp,690,1488,25.9705905914307,13.782678604126,100.381340026855,3670176,691,1116,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2012-12-20 18:34:50.442026,98.22648331228065,29.65736240082718,25.9758478288722,1.3262320491567893e-10,8.0,-29.69,1.184412938166907,-29.36,11.5083,13.2691,16.4822,0.8602,22.1385,22.3409,0
169250,npp,2857,143,17.0993747711182,13.781397819519,100.382209777832,3670176,2857,68,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-07 17:56:58.443508,95.9097305979947,67.92660749001264,55.111530740784616,9.610391545923701e-17,1.0,-67.97,3.3166247903554,-67.725,17.0361,18.63,20.646,0.6127,10.9531,10.4768,0
169262,npp,1773,3705,13.4637641906738,13.7798099517822,100.385543823242,3670176,1771,2996,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-07 19:37:23.046693,-77.65368131433938,63.89892889123681,52.650212550532075,3.1410924214077835e-06,18.0,63.88,2.7445598364131496,64.13,14.1421,17.6991,20.8958,0.6449,9.8714,8.6831,0
169440,npp,1085,3043,11.6513481140137,13.7785472869873,100.382881164551,3670176,1084,2447,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-08 19:18:36.288841,-78.68421184693369,47.58731229376712,40.80989741052473,4.155799864044214e-15,15.0,47.57,1.646109783506203,47.99,13.1169,13.8408,15.6593,0.8247,10.0846,9.609,0
169621,npp,381,2372,10.1440629959106,13.7802448272705,100.380882263184,3670176,381,1918,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-09 18:59:47.756805,-78.13642795163878,19.257299489143666,16.9745609016218,3.178228642585144e-23,12.0,19.23,1.0442604737599883,20.09,10.6319,11.6557,13.7261,0.9793,9.967,9.9342,0
169799,npp,2735,1703,8.43358898162842,13.7803268432617,100.383491516113,3670176,2735,1291,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-10 18:40:57.446281,96.38572850120966,18.852534832498566,16.620603805134763,8.365498003410648e-30,9.0,-18.86,1.0442604737599883,-17.93,10.3882,11.8441,13.6233,0.9637,8.1487,8.1278,0
169981,npp,1988,1030,13.2962865829468,13.7795372009277,100.38484954834,3670176,1989,757,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-11 18:22:07.133720,97.58358494717048,47.475816573111,40.72052889852246,1.1030619679468691e-34,6.0,-47.51,1.646109783506203,-47.05,13.2146,15.1189,18.3086,0.755,10.3074,10.0386,0
170155,npp,1244,362,18.3374557495117,13.7789621353149,100.386940002441,3670176,1242,200,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-12 18:03:13.260436,96.17983500339167,64.05242418636006,52.74400410977557,6.04248882598705e-34,2.0,-64.08,2.7445598364131496,-63.75,16.3851,20.6545,25.1923,0.5526,10.5704,10.1341,0
170168,npp,136,3921,17.4602718353271,13.7789001464844,100.382629394531,3670176,136,3127,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-12 19:43:36.084546,-77.39623062124608,67.70776418665872,54.99336165832921,2.0658027467748383e-32,19.0,67.69,3.3166247903554,67.95,16.0383,17.4752,21.8508,0.6532,11.4101,11.4048,0
170350,npp,2524,3264,11.4914617538452,13.7815532684326,100.384643554688,3670176,2523,2608,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-13 19:24:49.323299,-78.3781260650415,53.96721405372678,45.714020523207004,6.372506634874707e-33,16.0,53.95,1.9513309067639726,54.35,14.0529,14.9891,16.3014,0.7615,9.6222,8.7511,0
170531,npp,1825,2593,11.437931060791,13.7818565368652,100.382545471191,3670176,1826,2095,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-14 19:06:02.561319,-80.1027517191692,30.27164160634469,26.502201672947965,1.5322940307989862e-31,13.0,30.26,1.184412938166907,31.08,10.5448,11.6177,13.2519,0.9825,11.2628,11.238,0
170716,npp,1114,1923,9.34574794769287,13.7788114547729,100.382431030273,3670176,1114,1495,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-15 18:47:12.236937,97.30752456229024,6.416600458058455,5.677303623564162,3.7607083643184963e-28,10.0,-6.44,1.0,-5.4,10.3171,11.4146,13.2469,1.0,9.3457,9.3457,0
170898,npp,404,1254,14.1941509246826,13.7815389633179,100.384506225586,3670176,405,935,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-16 18:28:23.691835,98.81205469542357,39.62734443311524,34.37145214946646,5.853928407104887e-23,7.0,-39.64,1.4276677814245327,-39.08,12.1075,14.0379,15.8075,0.8131,11.5241,11.5417,0
171079,npp,2754,583,16.6200065612793,13.7811422348022,100.380798339844,3670176,2757,372,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-17 18:09:33.364899,96.88392676792077,59.471473444105364,49.67902630330847,2.3356547795212053e-16,4.0,-59.51,2.3545700244418297,-59.145,15.9393,17.8302,19.2699,0.6402,10.9006,10.6399,0
171271,npp,961,3485,17.4736385345459,13.7814655303955,100.38648223877,3670176,964,2826,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-18 19:31:09.416972,-78.21705332326258,59.3669206141694,49.61049537350264,6.166296498282958e-19,17.0,59.36,2.3545700244418297,59.63,14.6461,16.3175,19.5574,0.6995,11.9056,12.2233,0
171454,npp,268,2819,9.10146999359131,13.7804298400879,100.384826660156,3670176,268,2270,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-19 19:12:22.647096,-77.78051943765527,39.78571612874134,34.503966770634875,3.952963185422743e-12,14.0,39.76,1.4276677814245327,40.32,12.1613,13.1911,14.8227,0.8653,8.5501,7.8758,0
171638,npp,2649,2152,8.83910846710205,13.776065826416,100.38436126709,3670176,2649,1714,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-01-20 18:53:35.874239,-67.94955970405924,7.029149938939201,6.218775357967831,9.369224548315935e-05,11.0,6.84,1.0,7.65,10.4046,12.0003,14.1174,0.9512,8.2535,8.4077,0
174612,npp,411,2161,10.3135299682617,13.7774000167847,100.383682250977,3670176,411,1722,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-02-05 18:53:56.287848,-77.78584772108543,7.392868123246732,6.53964221456624,8.881691493281915e-10,11.0,7.36,1.0,7.65,10.4046,12.0003,14.1174,0.9512,9.7279,9.8102,0
174800,npp,2776,1491,11.5082502365112,13.7812213897705,100.381072998047,3670176,2776,1118,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-02-06 18:35:07.720926,97.37517292289601,29.533900230116576,25.868112603769347,5.069852260642142e-18,8.0,-29.55,1.184412938166907,-29.36,11.5083,13.2691,16.4822,0.8602,9.9279,9.8999,0
175577,npp,1936,2384,10.6945819854736,13.7780447006226,100.381217956543,3670176,1935,1928,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-02-10 19:00:18.037668,-78.71664939315646,19.91869258634687,17.550584284113146,1.796640690005337e-33,12.0,19.88,1.0837787002826917,20.09,10.6319,11.6557,13.7261,0.9793,10.5278,10.4734,0
175964,npp,518,1045,13.2467613220215,13.7796955108643,100.384651184082,3670176,519,767,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-02-12 18:22:40.888798,97.06172310234903,47.00043986923354,40.33881585219398,5.713530409214902e-31,6.0,-47.02,1.646109783506203,-47.05,13.2146,15.1189,18.3086,0.755,10.2773,10.0012,0
176155,npp,2862,378,14.3351268768311,13.7776517868042,100.383193969727,3670176,2859,212,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-02-13 18:03:48.754269,95.97931442294092,63.752079997951405,52.54240648284481,4.305184726206987e-27,2.0,-63.77,2.7445598364131496,-63.75,16.3851,20.6545,25.1923,0.5526,9.1121,7.9222,0
176359,npp,1085,3278,12.4689598083496,13.7796497344971,100.38020324707,3670176,1084,2624,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-02-14 19:25:26.552229,-78.19038382663823,54.345285627638994,45.98857619856266,9.464594690522276e-28,16.0,54.33,1.9513309067639726,54.35,14.0529,14.9891,16.3014,0.7615,10.1231,9.4955,0
176554,npp,386,2610,10.6542406082153,13.7776966094971,100.384094238281,3670176,387,2108,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-02-15 19:06:41.526303,-80.00461116708992,31.05162676355017,27.164173660266133,2.7157545944207515e-23,13.0,31.04,1.2365102219381485,31.08,10.5448,11.6177,13.2519,0.9825,10.6354,10.468,0
176748,npp,2760,1941,10.9777917861938,13.7787637710571,100.380020141602,3670176,2760,1512,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-02-16 18:47:52.939806,92.92746320077497,5.433696987077639,4.807695057243781,1.9555094851251293e-17,10.0,-5.4,1.0,-5.4,10.3171,11.4146,13.2469,1.0,10.9778,10.9778,0
177358,npp,2599,3499,14.3583841323853,13.7793025970459,100.380264282227,3670176,2600,2839,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-02-19 19:31:48.207715,-78.21797243814342,59.70172225941791,49.83776426981924,8.123525843408246e-07,17.0,59.67,2.3545700244418297,59.63,14.6461,16.3175,19.5574,0.6995,10.5825,10.0441,0
180151,npp,2855,1281,14.5858659744263,13.7820911407471,100.385604858398,3670176,2856,959,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-05 18:29:22.467757,97.592834578737,38.60999865290724,33.524588678695814,7.629947294755084e-05,7.0,-38.61,1.357151599901897,-39.08,12.1075,14.0379,15.8075,0.8131,11.8184,11.8602,0
180348,npp,2133,610,14.2931880950928,13.7761249542236,100.381500244141,3670176,2134,395,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-06 18:10:32.086179,96.87914762561608,58.889346803868655,49.266439773119714,4.945986670786059e-13,4.0,-58.9,2.253202848596432,-59.145,15.9393,17.8302,19.2699,0.6402,9.8449,9.1503,0
180755,npp,2730,2843,12.1035308837891,13.7787237167358,100.383735656738,3670176,2730,2291,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-08 19:13:21.259802,-79.10112622769425,40.67645546171473,35.23248503629235,2.7847253428097685e-18,14.0,40.66,1.4276677814245327,40.32,12.1613,13.1911,14.8227,0.8653,10.6529,10.4735,0
180954,npp,2038,2176,10.7521553039551,13.7766160964966,100.381011962891,3670176,2038,1737,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-09 18:54:34.440151,-79.57981758633264,8.223379576273917,7.272886243558612,5.163776416030132e-25,11.0,8.23,1.0,7.65,10.4046,12.0003,14.1174,0.9512,10.1665,10.2274,0
181155,npp,1315,1507,13.6460828781128,13.7809038162231,100.382621765137,3670176,1316,1130,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-10 18:35:45.841183,97.90025923729861,28.809295930746575,25.246332095799577,3.1119719935047687e-30,8.0,-28.79,1.184412938166907,-29.36,11.5083,13.2691,16.4822,0.8602,11.7329,11.7389,0
181350,npp,596,833,14.2221298217773,13.7777500152588,100.383255004883,3670176,597,624,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-11 18:16:55.464657,97.13649327529679,53.28569023169556,45.1931772048303,4.635732923209454e-34,5.0,-53.29,1.9513309067639726,-53.64,14.4199,16.0532,18.4959,0.711,10.4762,10.1126,0
181566,npp,1850,3727,14.8470602035522,13.7774381637573,100.384231567383,3670176,1849,3011,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-12 19:38:27.911471,-77.43647293861974,64.32802194722424,52.916288651750634,6.36768800288005e-31,18.0,64.3,2.8345692104261015,64.13,14.1421,17.6991,20.8958,0.6449,10.4085,9.5753,0
181765,npp,1177,3068,13.9273862838745,13.7793521881104,100.381744384766,3670176,1177,2464,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-13 19:19:42.877313,-78.51225765284751,48.35987537597315,41.41217214959786,4.158567109659487e-31,15.0,48.35,1.7549928774784245,47.99,13.1169,13.8408,15.6593,0.8247,11.464,11.486,0
181964,npp,489,2399,11.8924236297607,13.7797336578369,100.381652832031,3670176,489,1941,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-14 19:00:56.059106,-79.8926671505162,20.672010733790366,18.20706656610475,1.0786944598856964e-29,12.0,20.66,1.0837787002826917,20.09,10.6319,11.6557,13.7261,0.9793,11.633,11.6464,0
182163,npp,2859,1731,10.9527854919434,13.7778120040894,100.382400512695,3670176,2859,1316,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-15 18:42:07.459218,97.19428148220852,17.331551806597872,15.287549227597188,1.1214410831402228e-26,9.0,-17.32,1.0442604737599883,-17.93,10.3882,11.8441,13.6233,0.9637,10.5611,10.5556,0
182958,npp,2008,2624,9.7960729598999,13.7781648635864,100.385681152344,3670176,2008,2117,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-03-19 19:07:17.645682,-79.21773101500042,31.66656837288334,27.68814310489469,9.463042716814513e-13,13.0,31.67,1.2365102219381485,31.08,10.5448,11.6177,13.2519,0.9825,9.9414,9.6248,0
186282,npp,2081,1960,11.0039806365967,13.7769536972046,100.381454467773,3670176,2081,1530,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-04-05 18:48:45.201726,102.4555924187926,4.292745399198453,3.798889379814653,1.7285864510642626e-12,10.0,-4.3,1.0,-5.4,10.3171,11.4146,13.2469,1.0,11.004,11.004,0
187069,npp,1213,2853,13.4991655349731,13.7807464599609,100.386505126953,3670176,1212,2299,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-04-09 19:13:51.855393,-78.49546056856691,41.04279669394723,35.536818149239956,2.753642892484483e-28,14.0,41.04,1.4276677814245327,40.32,12.1613,13.1911,14.8227,0.8653,11.6304,11.6812,0
188821,npp,1822,3956,18.5970516204834,13.7796401977539,100.386001586914,3670176,1819,3145,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-04-18 19:45:14.859917,-76.90681059577265,68.2648442544248,55.315050874297334,5.872613364199556e-16,19.0,68.25,3.3166247903554,67.95,16.0383,17.4752,21.8508,0.6532,11.7529,12.1474,0
189008,npp,1151,3300,14.4572887420654,13.7785863876343,100.382659912109,3670176,1149,2647,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-04-19 19:26:29.826914,-77.93522027786248,54.89158120892821,46.40001934453308,1.0370088379877505e-09,16.0,54.88,2.0682789409984763,54.35,14.0529,14.9891,16.3014,0.7615,11.1575,11.0096,0
233435,npp,1666,385,15.8903503417969,13.7794704437256,100.380676269531,3670176,1669,217,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-10-11 18:06:33.375099,96.55831835911083,63.6197938468635,52.460517930347415,1.916822915122578e-13,2.0,-63.64,2.7445598364131496,-63.75,16.3851,20.6545,25.1923,0.5526,9.6787,8.7817,0
233450,npp,570,3941,15.4345655441284,13.7785053253174,100.382369995117,3670176,569,3138,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-10-11 19:46:54.420341,-77.17242494859343,68.03684425137823,55.17966605349662,9.44478338056598e-23,19.0,68.01,3.3166247903554,67.95,16.0383,17.4752,21.8508,0.6532,10.7993,10.0817,0
233650,npp,2954,3285,14.5780439376831,13.7794094085693,100.381652832031,3670176,2953,2631,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-10-12 19:28:09.435996,-78.33095748949218,54.5242390874983,46.12468412944309,1.016287006841297e-15,16.0,54.51,2.0682789409984763,54.35,14.0529,14.9891,16.3014,0.7615,11.2159,11.1016,0
237029,npp,2978,2611,11.578070640564,13.7788438796997,100.383651733398,3670176,2979,2108,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-10-29 19:09:31.037257,-80.33098211272963,31.104060344489152,27.209194535342547,1.961943518359304e-05,13.0,31.08,1.2365102219381485,31.08,10.5448,11.6177,13.2519,0.9825,11.3826,11.3757,0
237224,npp,2273,1942,8.81643009185791,13.7781972885132,100.380126953125,3670176,2273,1513,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-10-30 18:50:42.501712,100.16940616780164,5.336328854349774,4.721623038902701,2.0332890127883203e-13,10.0,-5.34,1.0,-5.4,10.3171,11.4146,13.2469,1.0,8.8164,8.8164,0
237617,npp,822,601,14.9164714813232,13.7786483764648,100.380088806152,3670176,823,387,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-11-01 18:13:00.092565,96.83797988983582,59.0949207246868,49.41117176836082,2.3882312935194756e-27,4.0,-59.11,2.253202848596432,-59.145,15.9393,17.8302,19.2699,0.6402,10.1215,9.5493,0
237826,npp,2087,3497,16.1453456878662,13.7803316116333,100.382972717285,3670176,2088,2837,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-11-02 19:34:34.380976,-78.11655892993431,59.651511526756124,49.80298136069902,1.3755805928039132e-26,17.0,59.63,2.3545700244418297,59.63,14.6461,16.3175,19.5574,0.6995,11.3415,11.2942,0
238025,npp,1385,2832,11.6785554885864,13.7781181335449,100.380882263184,3670176,1385,2282,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-11-03 19:15:47.619399,-78.9361727664874,40.258615511902526,34.88915025035272,9.589792865809451e-33,14.0,40.25,1.4276677814245327,40.32,12.1613,13.1911,14.8227,0.8653,10.3552,10.1058,0
238219,npp,683,2164,16.8836669921875,13.7828245162964,100.380851745605,3670176,683,1726,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-11-04 18:56:59.082937,-78.7200882859182,7.548833953376717,6.677155016902629,2.9935138742374105e-33,11.0,7.54,1.0,7.65,10.4046,12.0003,14.1174,0.9512,16.298,16.0597,0
238412,npp,3040,1494,11.3433380126953,13.7783613204956,100.383453369141,3670176,3042,1121,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-11-05 18:38:08.772538,96.5979077384889,29.430629935181,25.778808120491377,1.3129635425411997e-32,8.0,-29.4,1.184412938166907,-29.36,11.5083,13.2691,16.4822,0.8602,9.7887,9.758,0
239387,npp,1448,1715,9.2903995513916,13.7780456542969,100.386222839355,3670176,1448,1301,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-11-10 18:44:27.179735,98.19292832662161,18.1959448501925,16.04427265914314,1.997860948631653e-12,9.0,-18.2,1.0442604737599883,-17.93,10.3882,11.8441,13.6233,0.9637,8.9692,8.9535,0
239575,npp,723,1042,11.0873689651489,13.7774276733398,100.386413574219,3670176,724,765,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-11-11 18:25:36.878301,97.34137575275786,47.105279798775186,40.42119327838921,0.00026706675545472584,6.0,-47.12,1.646109783506203,-47.05,13.2146,15.1189,18.3086,0.755,8.9655,8.3709,0
243206,npp,1410,2606,8.91013431549072,13.7811508178711,100.386138916016,3670176,1411,2105,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-11-30 19:09:55.068788,-80.3180387992048,30.880646113650396,27.019704640069058,3.4250363831656454e-20,13.0,30.86,1.2365102219381485,31.08,10.5448,11.6177,13.2519,0.9825,9.2249,8.7544,0
243393,npp,719,1937,8.35092544555664,13.7782602310181,100.383399963379,3670176,719,1508,196611,3866787,4054,tha_bangkok_22_43,13.77916667,100.38333333,22,43,tha_bangkok,2013-12-01 18:51:06.546279,91.6512925911946,5.682421980425336,5.027843048574269,2.7818059305848008e-27,10.0,-5.63,1.0,-5.4,10.3171,11.4146,13.2469,1.0,8.3509,8.3509,0
