lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.858,0.877,0.864
2,0.785,0.807,0.781
3,0.724,0.746,0.704
4,0.677,0.692,0.635
5,0.635,0.644,0.571
6,0.6,0.603,0.517
7,0.571,0.566,0.472
8,0.552,0.534,0.439
9,0.521,0.505,0.399
10,0.499,0.48,0.368
11,0.475,0.458,0.337
12,0.449,0.439,0.309
13,0.426,0.421,0.284
14,0.396,0.405,0.255
15,0.392,0.391,0.25
16,0.366,0.378,0.227
17,0.352,0.366,0.217
18,0.338,0.354,0.21
19,0.337,0.343,0.217
20,0.325,0.332,0.216
21,0.319,0.322,0.22
22,0.314,0.312,0.23
23,0.306,0.301,0.237
24,0.294,0.291,0.244
25,0.283,0.281,0.254
26,0.273,0.269,0.267
27,0.268,0.258,0.285
28,0.254,0.248,0.29
29,0.233,0.239,0.283
30,0.226,0.23,0.279
31,0.219,0.221,0.266
32,0.207,0.212,0.24
33,0.197,0.204,0.213
34,0.197,0.195,0.195
35,0.189,0.187,0.168
36,0.186,0.178,0.149
37,0.174,0.17,0.126
38,0.165,0.162,0.107
39,0.149,0.155,0.084
40,0.139,0.149,0.067
41,0.133,0.142,0.056
42,0.132,0.136,0.05
43,0.13,0.131,0.045
44,0.121,0.126,0.038
45,0.11,0.122,0.031
46,0.12,0.118,0.044
47,0.121,0.114,0.049
48,0.118,0.111,0.053
49,0.107,0.108,0.05
50,0.114,0.105,0.069
51,0.106,0.101,0.075
52,0.092,0.098,0.079
53,0.095,0.094,0.1
54,0.087,0.09,0.113
55,0.09,0.086,0.138
56,0.088,0.082,0.159
57,0.081,0.078,0.172
58,0.083,0.074,0.188
59,0.073,0.071,0.189
60,0.063,0.067,0.181
61,0.056,0.062,0.167
62,0.051,0.058,0.147
63,0.05,0.053,0.126
64,0.048,0.048,0.106
65,0.052,0.044,0.095
66,0.046,0.04,0.079
67,0.034,0.036,0.06
68,0.029,0.032,0.047
69,0.026,0.029,0.035
70,0.019,0.025,0.021
71,0.012,0.022,0.007
72,0.007,0.018,-0.003
73,0.006,0.014,-0.008
74,0.016,0.011,-0.001
75,0.015,0.007,-0.001
76,0.009,0.004,-0.003
77,0.011,0.0,0.004
78,0.008,-0.003,0.005
79,-0.005,-0.005,-0.001
80,-0.004,-0.008,0.01
81,-0.011,-0.01,0.014
82,-0.013,-0.013,0.022
83,-0.019,-0.015,0.028
84,-0.016,-0.018,0.045
85,-0.018,-0.021,0.058
86,-0.029,-0.024,0.062
87,-0.031,-0.026,0.072
88,-0.04,-0.029,0.071
89,-0.037,-0.032,0.077
90,-0.04,-0.034,0.069
91,-0.04,-0.037,0.056
92,-0.039,-0.04,0.042
93,-0.037,-0.042,0.029
94,-0.034,-0.044,0.018
95,-0.035,-0.047,0.006
96,-0.04,-0.048,-0.008
97,-0.043,-0.05,-0.02
98,-0.05,-0.051,-0.035
99,-0.054,-0.051,-0.049
100,-0.054,-0.052,-0.057
101,-0.061,-0.052,-0.07
102,-0.06,-0.053,-0.073
103,-0.061,-0.053,-0.076
104,-0.058,-0.054,-0.073
105,-0.055,-0.054,-0.069
106,-0.052,-0.054,-0.064
107,-0.052,-0.053,-0.062
108,-0.052,-0.053,-0.059
109,-0.049,-0.052,-0.051
110,-0.05,-0.051,-0.046
111,-0.049,-0.05,-0.036
112,-0.043,-0.049,-0.02
113,-0.04,-0.047,-0.007
114,-0.044,-0.045,0.001
115,-0.044,-0.043,0.012
116,-0.04,-0.04,0.024
117,-0.033,-0.036,0.036
118,-0.032,-0.032,0.04
119,-0.031,-0.028,0.039
120,-0.027,-0.023,0.036
121,-0.025,-0.019,0.027
122,-0.019,-0.015,0.021
123,-0.02,-0.011,0.008
124,-0.01,-0.007,0.005
125,-0.003,-0.003,0.001
126,0.002,0.001,-0.002
127,0.006,0.006,-0.006
128,0.015,0.01,-0.006
129,0.015,0.015,-0.014
130,0.021,0.021,-0.016
131,0.029,0.026,-0.013
132,0.035,0.031,-0.01
133,0.038,0.036,-0.009
134,0.042,0.041,-0.005
135,0.049,0.045,0.004
136,0.053,0.048,0.011
137,0.054,0.051,0.015
138,0.048,0.054,0.015
139,0.045,0.056,0.018
140,0.046,0.057,0.026
141,0.049,0.058,0.036
142,0.054,0.058,0.048
143,0.06,0.058,0.062
144,0.065,0.058,0.075
145,0.067,0.057,0.084
146,0.066,0.055,0.089
147,0.067,0.054,0.094
148,0.068,0.052,0.095
149,0.061,0.051,0.086
150,0.051,0.049,0.073
151,0.041,0.048,0.058
152,0.039,0.047,0.049
153,0.035,0.046,0.039
154,0.033,0.045,0.029
155,0.034,0.045,0.022
156,0.034,0.045,0.014
157,0.036,0.045,0.007
158,0.043,0.045,0.006
159,0.045,0.045,0.003
160,0.046,0.046,0.0
161,0.047,0.046,-0.0
162,0.049,0.047,0.002
163,0.051,0.048,0.006
164,0.051,0.049,0.007
165,0.052,0.05,0.011
166,0.055,0.051,0.017
167,0.06,0.053,0.025
168,0.064,0.054,0.034
169,0.062,0.055,0.04
170,0.061,0.056,0.047
171,0.06,0.057,0.053
172,0.056,0.058,0.059
173,0.055,0.057,0.065
174,0.055,0.057,0.07
175,0.052,0.056,0.071
176,0.051,0.055,0.073
177,0.052,0.054,0.075
178,0.051,0.053,0.076
179,0.049,0.052,0.073
180,0.05,0.051,0.07
181,0.05,0.05,0.066
182,0.047,0.049,0.058
183,0.045,0.048,0.049
184,0.043,0.047,0.04
185,0.043,0.045,0.032
186,0.045,0.044,0.027
187,0.046,0.043,0.021
188,0.045,0.042,0.014
189,0.043,0.041,0.006
190,0.044,0.039,0.002
191,0.041,0.038,-0.005
192,0.041,0.037,-0.007
193,0.036,0.036,-0.011
194,0.034,0.035,-0.011
195,0.031,0.033,-0.01
196,0.031,0.031,-0.005
197,0.029,0.029,-0.001
198,0.028,0.028,0.004
199,0.024,0.026,0.007
200,0.021,0.024,0.012
201,0.019,0.022,0.018
202,0.021,0.021,0.027
203,0.02,0.019,0.032
204,0.02,0.018,0.039
205,0.019,0.017,0.044
206,0.018,0.016,0.047
207,0.017,0.016,0.047
208,0.015,0.015,0.045
209,0.014,0.015,0.042
210,0.011,0.015,0.034
211,0.012,0.015,0.027
212,0.012,0.015,0.018
213,0.013,0.015,0.01
214,0.014,0.016,0.001
215,0.014,0.015,-0.008
216,0.013,0.015,-0.015
217,0.017,0.015,-0.018
218,0.018,0.014,-0.021
219,0.018,0.013,-0.023
220,0.016,0.013,-0.025
221,0.013,0.012,-0.026
222,0.017,0.012,-0.021
223,0.025,0.011,-0.009
224,0.023,0.012,-0.005
225,0.017,0.012,-0.001
226,0.013,0.014,0.002
227,0.007,0.015,0.004
228,0.007,0.017,0.012
229,0.009,0.019,0.021
230,0.013,0.02,0.032
231,0.014,0.022,0.041
232,0.015,0.024,0.051
233,0.016,0.027,0.06
234,0.019,0.028,0.07
235,0.025,0.03,0.08
236,0.03,0.032,0.088
237,0.03,0.033,0.087
238,0.042,0.034,0.094
239,0.045,0.034,0.09
240,0.044,0.034,0.08
241,0.05,0.033,0.075
242,0.052,0.033,0.067
243,0.048,0.032,0.053
244,0.039,0.031,0.035
245,0.036,0.029,0.024
246,0.027,0.028,0.01
247,0.019,0.026,-0.003
248,0.014,0.023,-0.01
249,0.012,0.02,-0.014
250,0.009,0.017,-0.02
251,0.007,0.013,-0.023
252,0.003,0.01,-0.027
253,0.0,0.007,-0.027
254,-0.004,0.005,-0.027
255,-0.007,0.002,-0.025
256,-0.007,0.0,-0.019
257,-0.003,-0.002,-0.009
258,-0.003,-0.003,-0.003
259,-0.002,-0.003,0.006
260,0.004,-0.003,0.021
261,0.011,-0.003,0.037
262,0.011,-0.002,0.05
263,0.006,-0.002,0.06
264,-0.004,-0.001,0.062
265,-0.007,-0.001,0.063
266,-0.003,-0.0,0.065
267,-0.005,0.0,0.058
268,-0.004,0.0,0.05
269,0.001,0.0,0.044
270,0.008,0.0,0.039
271,0.006,0.0,0.026
272,0.006,0.001,0.016
273,0.004,0.001,0.005
274,0.004,0.002,-0.005
275,0.004,0.003,-0.012
276,0.004,0.004,-0.02
277,0.004,0.006,-0.026
278,0.005,0.008,-0.028
279,0.007,0.01,-0.03
280,0.004,0.012,-0.034
281,0.006,0.015,-0.034
282,0.011,0.019,-0.029
283,0.014,0.022,-0.023
284,0.016,0.026,-0.016
285,0.025,0.029,-0.003
286,0.041,0.033,0.018
287,0.043,0.036,0.024
288,0.048,0.04,0.033
289,0.049,0.042,0.042
290,0.048,0.045,0.053
291,0.049,0.047,0.068
292,0.051,0.049,0.085
293,0.053,0.051,0.103
294,0.059,0.052,0.122
295,0.053,0.052,0.119
296,0.052,0.052,0.115
297,0.056,0.052,0.11
298,0.056,0.051,0.099
299,0.056,0.05,0.086
300,0.047,0.05,0.061
301,0.046,0.049,0.045
302,0.043,0.047,0.029
303,0.044,0.045,0.018
304,0.041,0.043,0.003
305,0.045,0.041,-0.004
306,0.039,0.04,-0.017
307,0.033,0.04,-0.026
308,0.034,0.04,-0.028
309,0.034,0.04,-0.032
310,0.033,0.041,-0.034
311,0.029,0.043,-0.038
312,0.034,0.043,-0.029
313,0.05,0.044,-0.008
314,0.049,0.044,-0.001
315,0.045,0.044,0.002
316,0.056,0.045,0.022
317,0.053,0.046,0.026
318,0.055,0.046,0.039
319,0.051,0.047,0.048
320,0.049,0.048,0.062
321,0.049,0.049,0.082
322,0.048,0.05,0.1
323,0.051,0.051,0.117
324,0.055,0.052,0.127
325,0.064,0.052,0.134
326,0.067,0.054,0.132
327,0.051,0.055,0.103
328,0.046,0.056,0.083
329,0.046,0.056,0.065
330,0.041,0.057,0.043
331,0.041,0.057,0.028
332,0.04,0.057,0.013
333,0.047,0.056,0.006
334,0.057,0.056,0.002
335,0.066,0.056,-0.001
336,0.074,0.055,-0.002
337,0.07,0.055,-0.011
338,0.066,0.055,-0.017
339,0.059,0.055,-0.026
340,0.059,0.054,-0.027
341,0.068,0.054,-0.019
342,0.057,0.054,-0.026
343,0.049,0.053,-0.028
344,0.047,0.052,-0.022
345,0.049,0.051,-0.015
346,0.044,0.05,-0.012
347,0.043,0.049,-0.004
348,0.038,0.048,0.003
349,0.031,0.047,0.013
350,0.026,0.046,0.027
351,0.04,0.044,0.061
352,0.047,0.042,0.086
353,0.044,0.04,0.099
354,0.04,0.038,0.103
355,0.048,0.036,0.11
356,0.047,0.034,0.098
357,0.043,0.033,0.077
358,0.035,0.031,0.05
359,0.033,0.03,0.028
360,0.035,0.029,0.012
361,0.03,0.027,-0.01
362,0.017,0.025,-0.037
363,0.022,0.024,-0.043
364,0.025,0.022,-0.051
365,0.013,0.021,-0.07
366,0.022,0.021,-0.066
367,0.024,0.02,-0.066
368,0.018,0.019,-0.07
369,0.014,0.019,-0.073
370,0.008,0.019,-0.076
371,0.012,0.019,-0.07
372,0.014,0.018,-0.065
373,0.013,0.018,-0.062
374,0.016,0.019,-0.053
375,0.018,0.02,-0.043
376,0.024,0.021,-0.029
377,0.028,0.023,-0.014
378,0.028,0.025,0.001
379,0.038,0.028,0.028
380,0.033,0.03,0.042
381,0.038,0.032,0.066
382,0.042,0.034,0.087
383,0.041,0.036,0.1
384,0.039,0.038,0.104
385,0.041,0.04,0.1
386,0.036,0.042,0.082
387,0.036,0.043,0.063
388,0.034,0.044,0.042
389,0.031,0.044,0.021
390,0.028,0.045,0.001
391,0.04,0.045,-0.002
392,0.043,0.044,-0.011
393,0.047,0.044,-0.016
394,0.057,0.042,-0.015
395,0.053,0.041,-0.026
396,0.048,0.039,-0.032
397,0.042,0.037,-0.038
398,0.035,0.035,-0.046
399,0.027,0.033,-0.053
400,0.024,0.031,-0.056
