gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,254,2657,7.28573942184448,13.9554433822632,100.670036315918,3670144,254,2141,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-04-01 19:07:28.106511,-79.09352492970126,33.15315926388185,28.952186438687328,0.0006762556976484386,12.0,33.15,1.2365102219381485,32.56,11.3402,14.8921,17.3879,0.9414,7.8686,6.8591,6.8591,0
102352,npp,2455,2435,7.1841778755188,13.9542827606201,100.669593811035,3670144,2455,1971,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-04-12 19:01:08.814867,-79.20982561831583,22.55265387724151,19.846645024595635,0.00962136871999971,11.0,22.56,1.0837787002826917,21.87,11.1116,13.513,17.2828,1.0375,8.1805,7.4538,7.2282176682067165,0
140142,npp,2770,1968,8.51488590240479,13.9568729400635,100.670372009277,3670144,2771,1537,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-09-25 18:47:13.591523,98.11568652001904,3.8332110705317173,3.39234422570763,0.006039503283674171,9.0,-3.83,1.0,-3.4,10.9303,14.0201,18.7042,1.0,8.5149,8.5149,8.37329798127969,0
140142,npp,2771,1968,5.66958379745483,13.9503154754639,100.669303894043,3670144,2771,1537,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-09-25 18:47:13.591523,97.26179420364073,3.835881917241152,3.394707125268545,0.006042149089530701,9.0,-3.83,1.0,-3.4,10.9303,14.0201,18.7042,1.0,5.6696,5.6696,5.5279359477923595,0
143430,npp,2601,1295,9.98111248016357,13.9537725448608,100.669052124023,3670176,2601,972,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-10-12 18:28:14.174604,96.98025174399889,38.04842277870184,33.05903948992282,4.848149881552984e-20,6.0,-38.04,1.357151599901897,-37.62,13.6027,16.7332,19.9697,0.8379,9.0449,8.3628,8.3628,0
144418,npp,1054,1521,5.16534805297852,13.9507207870483,100.668579101562,3670176,1053,1140,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-10-17 18:34:34.479188,96.90145166912875,28.149472365285746,24.680203591412685,1.5972075990315797e-32,7.0,-28.13,1.184412938166907,-27.71,11.7572,14.0786,17.5728,0.9958,6.4946,5.1439,5.1439,0
145028,npp,901,3083,10.5645923614502,13.9512376785278,100.668609619141,3670176,902,2474,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-10-20 19:18:31.791880,-78.7990167719795,48.78185967379531,41.7424013991184,8.68630558874063e-26,14.0,48.8,1.7549928774784245,49.04,13.0048,15.8057,19.7322,0.887,11.0337,9.3711,9.3711,0
145229,npp,208,2412,8.48573207855225,13.9511442184448,100.664764404297,3670176,207,1952,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-10-21 18:59:43.295789,-78.54953784565487,21.348202367204287,18.796245016157997,1.4746146758406603e-19,11.0,21.35,1.0837787002826917,21.87,11.1116,13.513,17.2828,1.0375,9.3815,8.8042,8.8042,0
146194,npp,1700,2637,15.0609121322632,13.9526882171631,100.665107727051,3670144,1700,2127,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-10-26 19:06:03.628240,-79.59652746468913,32.22492242895793,28.16196499799562,0.03483470720042664,12.0,32.25,1.2365102219381485,32.56,11.3402,14.8921,17.3879,0.9414,14.1566,14.179,13.36226646589543,0
146385,npp,996,1969,11.794319152832,13.9544839859009,100.66340637207,3670144,996,1539,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-10-27 18:47:15.134846,100.5284424057294,3.7679231237596875,3.334328494520376,0.08290519521496824,9.0,-3.78,1.0,-3.4,10.9303,14.0201,18.7042,1.0,11.7943,11.7943,9.85050719893058,0
147924,npp,2291,3746,13.8267755508423,13.9551830291748,100.664665222168,3670144,2294,3024,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-11-04 19:37:25.731382,-77.67990773788668,64.63186315182034,53.10718941900922,0.04415924032947782,17.0,64.65,2.898275349237888,64.69,15.1428,17.9181,20.651,0.7825,12.6085,10.8188,9.783443732753241,0
148741,npp,2539,1078,12.6885461807251,13.9556293487549,100.666656494141,3670176,2539,792,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-11-08 18:22:11.757354,96.82242243053557,45.944944694844494,39.49842645428753,1.2754568878331061e-05,5.0,-45.93,1.5732132722552272,-45.9,13.3018,16.452,20.128,0.8522,11.6279,10.813,10.813,0
152628,npp,1636,1303,16.3128566741943,13.9548435211182,100.664741516113,3670144,1637,980,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-11-29 18:28:32.905044,97.48543215921428,37.712842115453576,32.78122749282358,0.19128282448142603,6.0,-37.72,1.357151599901897,-37.62,13.6027,16.7332,19.9697,0.8379,13.7103,13.6679,9.183088448309796,0
153371,npp,755,2196,10.4739465713501,13.9547653198242,100.665428161621,3670144,755,1757,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-03 18:53:39.779312,-79.50324991513945,9.39974082515014,8.312076509545403,0.05164739422054858,10.0,9.39,1.0,9.57,11.4136,12.9501,16.8038,1.0826,11.544,11.3394,10.12847669393231,0
153652,npp,2378,852,10.7854909896851,13.9551954269409,100.669845581055,3670144,2378,643,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-05 18:15:57.352669,96.8727367586414,52.74582366892365,44.7908893505982,0.012099596128194934,4.0,-52.78,1.9513309067639726,-52.67,15.1468,17.7465,21.073,0.79,10.4528,8.5207,8.237013220313285,0
154022,npp,2919,3087,11.7376461029053,13.9559106826782,100.667945861816,3670144,2920,2477,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-07 19:18:43.088707,-79.01516832351764,48.938436041966234,41.868308473603975,0.0027945057763098134,14.0,48.92,1.7549928774784245,49.04,13.0048,15.8057,19.7322,0.887,11.7021,10.4116,10.346080098666276,0
154213,npp,2220,2416,10.291205406189,13.9545564651489,100.665626525879,3670176,2220,1956,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-08 18:59:54.544658,-78.6957061299148,21.577445093998673,18.99723480052442,3.354149833417397e-05,11.0,21.56,1.0837787002826917,21.87,11.1116,13.513,17.2828,1.0375,11.0474,10.6774,10.6774,0
154406,npp,1507,1748,11.0564937591553,13.9511528015137,100.665199279785,3670176,1507,1332,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-09 18:41:06.001650,99.33608497512247,16.35030372566528,14.428793084067955,9.207070900615547e-14,8.0,-16.39,1.0442604737599883,-16.11,12.2116,15.5783,19.4259,0.9,9.69,9.9506,9.9506,0
154607,npp,779,1075,12.5139656066895,13.9553251266479,100.665222167969,3670176,779,790,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-10 18:22:13.896875,96.80185509366966,46.02114998854422,39.5648704777102,7.183771960561391e-22,5.0,-46.03,1.5732132722552272,-45.9,13.3018,16.452,20.128,0.8522,11.5169,10.6642,10.6642,0
154819,npp,1998,3963,10.9231719970703,13.9536361694336,100.667045593262,3670176,1995,3149,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-11 19:43:42.833883,-76.8545801408856,68.37989315828614,55.38004627448331,6.820345469543726e-21,18.0,68.37,3.3166247903554,68.45,15.5879,19.0831,21.1912,0.7347,11.5598,8.0251,8.0251,0
155191,npp,626,2639,4.98248243331909,13.9504833221436,100.669326782227,3670176,626,2128,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-13 19:06:11.069904,-80.29610399427962,32.363567877901026,28.283246505250386,3.5491417557514e-33,12.0,32.34,1.2365102219381485,32.56,11.3402,14.8921,17.3879,0.9414,6.0059,4.6907,4.6907,0
155557,npp,2249,1300,13.2203454971313,13.9537630081177,100.667434692383,3670176,2249,976,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-15 18:28:30.410441,97.42716650488589,37.815864564375865,32.86880960829588,8.756942319861865e-32,6.0,-37.84,1.357151599901897,-37.62,13.6027,16.7332,19.9697,0.8379,11.4317,11.0768,11.0768,0
155739,npp,1513,628,14.8041439056396,13.9520616531372,100.667503356934,3670176,1513,411,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-16 18:09:38.298570,96.63181698417736,58.452270190574176,48.967427152734324,4.615030330404783e-28,3.0,-58.48,2.253202848596432,-58.34,14.9415,17.9608,22.334,0.7806,12.6191,11.556,11.556,0
155937,npp,2773,3525,14.9781923294067,13.954026222229,100.665298461914,3670176,2774,2861,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-17 19:31:12.573387,-78.0873164703487,60.25914936199061,50.229692923468825,4.097130096548149e-29,16.0,60.24,2.4157378735459294,60.37,14.7454,17.8712,22.6332,0.7845,12.8225,11.7505,11.7505,0
156115,npp,2083,2861,12.4475154876709,13.9538612365723,100.665107727051,3670176,2084,2307,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-18 19:12:25.780016,-79.28256319939231,41.3432772709489,35.78412083791255,2.208643092090632e-24,13.0,41.33,1.4867838833500562,41.55,11.786,13.9894,17.7273,1.0022,12.983,12.4748,12.4748,0
156294,npp,1378,2193,9.94587516784668,13.9533166885376,100.665985107422,3670176,1378,1753,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-19 18:53:37.214508,-81.65143819724038,9.24183687070759,8.172970315782287,4.6742595855282435e-18,10.0,9.22,1.0,9.57,11.4136,12.9501,16.8038,1.0826,11.0159,10.7677,10.7677,0
156659,npp,2982,848,15.786639213562,13.9516048431396,100.667488098145,3670144,2983,640,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-21 18:15:54.770171,96.88232325045497,52.860505713441974,44.879915155161704,0.0005940483675162142,4.0,-52.88,1.9513309067639726,-52.67,15.1468,17.7465,21.073,0.79,13.0157,12.4717,12.4717,0
156852,npp,1148,3743,12.1255073547363,13.9564847946167,100.670654296875,3670176,1147,3021,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-22 19:37:25.482631,-77.43590030238752,64.60678735192681,53.101452972191794,1.2009432152998177e-06,17.0,64.59,2.8345692104261015,64.69,15.1428,17.9181,20.651,0.7825,11.9766,9.4877,9.4877,0
157034,npp,463,3083,12.6235485076904,13.9555587768555,100.668807983398,3670144,467,2474,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-23 19:18:38.711063,-78.29002404966766,48.81224975044347,41.77209718535407,0.005944917814522671,14.0,48.8,1.7549928774784245,49.04,13.0048,15.8057,19.7322,0.887,12.2069,11.1974,11.058015629444508,0
157819,npp,633,403,22.8255462646484,13.9521160125732,100.665679931641,3670144,633,229,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-27 18:03:17.396740,96.21727818145094,63.25194218804174,52.22695815584441,0.215054495338672,2.0,-63.29,2.7445598364131496,-63.1,16.4798,18.6081,22.0211,0.7534,15.5567,17.1976,12.155438543253862,0
158016,npp,1912,3304,17.2578945159912,13.9518117904663,100.666061401367,3670144,1912,2651,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2012-12-28 19:24:53.456790,-78.41697251401153,55.00031862647707,46.48034079907294,0.2223720330207132,15.0,54.99,2.0682789409984763,55.2,15.024,17.4745,20.9017,0.8023,13.9154,13.8463,8.632571767118485,0
168369,npp,300,3520,10.7991466522217,13.9506368637085,100.668075561523,3670144,298,2856,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-02 19:31:06.444107,-77.87535259502334,60.15251857887508,50.157991446346884,0.047787700769474376,16.0,60.14,2.4157378735459294,60.37,14.7454,17.8712,22.6332,0.7845,11.0926,8.472,7.3515709545764025,0
168722,npp,1957,2187,14.1527709960938,13.9530649185181,100.663467407227,3670144,1957,1748,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-04 18:53:31.156447,-80.81838924155765,8.890665222543591,7.863156808916783,0.010772844512170282,10.0,8.87,1.0,9.57,11.4136,12.9501,16.8038,1.0826,15.2228,15.3221,15.069520200199758,0
169250,npp,2826,178,17.9551105499268,13.9544153213501,100.665718078613,3670176,2825,87,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-07 17:56:54.884992,95.77431433820355,67.34821232674662,54.77285638487524,1.2051778953836906e-16,1.0,-67.39,3.1865100272627664,-67.14,16.539,19.7207,23.5705,0.7109,13.466,12.7648,12.7648,0
169262,npp,1738,3737,15.5822868347168,13.9568920135498,100.668037414551,3670176,1738,3018,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-07 19:37:19.488139,-77.52111765872048,64.49436689123097,53.03046033724923,4.070954325473936e-06,17.0,64.48,2.8345692104261015,64.69,15.1428,17.9181,20.651,0.7825,13.1961,12.1925,12.1925,0
169440,npp,1051,3077,11.3084888458252,13.9557504653931,100.66869354248,3670176,1051,2470,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-08 19:18:32.730326,-78.5051522563066,48.63163101410436,41.630786099127555,5.196016054485969e-15,14.0,48.62,1.7549928774784245,49.04,13.0048,15.8057,19.7322,0.887,11.4575,10.0309,10.0309,0
169621,npp,348,2406,12.1669216156006,13.9568271636963,100.665420532227,3670176,348,1947,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-09 18:59:44.198244,-79.183867547914,21.05717731570595,18.545125663293433,3.825361817616509e-23,11.0,21.03,1.0837787002826917,21.87,11.1116,13.513,17.2828,1.0375,12.7781,12.6235,12.6235,0
169799,npp,2703,1737,17.7597332000732,13.9547662734985,100.667655944824,3670176,2703,1321,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-10 18:40:53.887721,95.44641029414883,17.01224497124485,15.009864374029027,9.491782911968581e-30,8.0,-16.99,1.0442604737599883,-16.11,12.2116,15.5783,19.4259,0.9,16.1091,15.9834,15.9834,0
169981,npp,1957,1065,12.1166038513184,13.9507837295532,100.666473388672,3670176,1958,782,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-11 18:22:03.575166,97.33907523115894,46.353189938093195,39.83107389470645,1.1668552055546794e-34,5.0,-46.38,1.5732132722552272,-45.9,13.3018,16.452,20.128,0.8522,11.2644,10.3256,10.3256,0
170168,npp,101,3953,22.7517471313477,13.9533166885376,100.666160583496,3670176,103,3144,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-12 19:43:32.526037,-77.25947989343643,68.22209325077436,55.292694259637834,2.268566308384435e-32,18.0,68.2,3.3166247903554,68.45,15.5879,19.0831,21.1912,0.7347,15.1262,16.7154,16.7154,0
170350,npp,2490,3297,12.6832666397095,13.956937789917,100.667999267578,3670176,2490,2643,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-13 19:24:45.764739,-78.20695002017524,54.82155042061545,46.34855124588465,6.529796488411435e-33,15.0,54.81,2.0682789409984763,55.2,15.024,17.4745,20.9017,0.8023,11.7036,10.176,10.176,0
170531,npp,1792,2626,17.3180675506592,13.95383644104,100.666526794434,3670176,1794,2120,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-14 19:05:57.223522,-78.83897284993775,31.78162203423272,27.78958983876367,1.5542090994162548e-31,12.0,31.76,1.2365102219381485,32.56,11.3402,14.8921,17.3879,0.9414,15.982,16.304,16.304,0
170716,npp,1082,1957,10.1836547851562,13.9520225524902,100.663070678711,3670176,1082,1528,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-15 18:47:08.678428,93.71844085737996,4.480426871199951,3.9651551107327636,3.3883344689526344e-28,9.0,-4.47,1.0,-3.4,10.9303,14.0201,18.7042,1.0,10.1837,10.1837,10.1837,0
170898,npp,373,1289,16.8475933074951,13.9519214630127,100.665924072266,3670176,373,966,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-16 18:28:20.133319,99.21110197522768,38.25645172253536,33.235779118304386,4.957625709949251e-23,6.0,-38.28,1.357151599901897,-37.62,13.6027,16.7332,19.9697,0.8379,14.1044,14.1159,14.1159,0
171079,npp,2723,618,25.1584358215332,13.953818321228,100.666831970215,3670176,2725,402,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-17 18:09:29.806382,96.72306105994049,58.67573210102362,49.123135111727294,1.8791975250363004e-16,3.0,-58.71,2.253202848596432,-58.34,14.9415,17.9608,22.334,0.7806,17.2145,19.6385,19.6385,0
171271,npp,927,3516,7.61363887786865,13.9506683349609,100.668617248535,3670176,932,2854,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-18 19:31:04.079176,-77.67996237944524,60.06650706987989,50.09529828232318,5.217715406899383e-19,16.0,60.05,2.4157378735459294,60.37,14.7454,17.8712,22.6332,0.7845,9.7739,5.9729,5.9729,0
171454,npp,235,2853,9.79666805267334,13.9524507522583,100.669647216797,3670176,234,2299,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-19 19:12:19.088535,-78.18299889460398,41.07168014752649,35.56238848506199,3.211602941635209e-12,13.0,41.04,1.4276677814245327,41.55,11.786,13.9894,17.7273,1.0022,11.0833,9.8182,9.8182,0
171638,npp,2616,2186,13.3275241851807,13.9538240432739,100.669479370117,3670176,2616,1746,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-20 18:53:32.315728,-72.9153967119129,8.92466713969793,7.8931389988673795,7.550059119437176e-05,10.0,8.81,1.0,9.57,11.4136,12.9501,16.8038,1.0826,14.3975,14.4287,14.4287,0
171998,npp,1193,842,16.776611328125,13.9533166885376,100.664848327637,3670144,1193,634,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-22 18:15:53.425480,96.85546188643112,53.01405710391414,44.99457534909121,0.02897847721925352,4.0,-53.05,1.9513309067639726,-52.67,15.1468,17.7465,21.073,0.79,13.523,13.2538,12.574371464083963,0
172193,npp,2447,3738,13.0727853775024,13.9565305709839,100.669273376465,3670144,2453,3019,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-23 19:37:25.907903,-77.20650228531493,64.51412373991184,53.0416023546393,0.025004673284758576,17.0,64.5,2.8345692104261015,64.69,15.1428,17.9181,20.651,0.7825,12.3107,10.2289,9.642641155810809,0
172382,npp,1777,3080,14.9745473861694,13.9556550979614,100.668640136719,3670144,1779,2472,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-24 19:18:42.687322,-79.0526139721712,48.724682746254935,41.70229894458147,0.06503015915299291,14.0,48.71,1.7549928774784245,49.04,13.0048,15.8057,19.7322,0.887,13.5465,13.2828,11.758104775699218,0
172563,npp,1091,2410,17.1653251647949,13.9539089202881,100.664520263672,3670144,1091,1950,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-25 18:59:55.911296,-79.60098913483517,21.2488713654218,18.711415588254937,0.12628324249507178,11.0,21.24,1.0837787002826917,21.87,11.1116,13.513,17.2828,1.0375,17.3901,17.8095,14.848666761248928,0
172748,npp,374,1742,19.9650363922119,13.9566059112549,100.665992736816,3670144,374,1326,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-26 18:41:07.357328,98.10659759609287,16.688262903026086,14.72525854074442,0.22024637548837475,8.0,-16.72,1.0442604737599883,-16.11,12.2116,15.5783,19.4259,0.9,18.2209,17.9681,12.804209871934292,0
173110,npp,2006,404,18.5434379577637,13.9512729644775,100.664405822754,3670144,2007,230,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-28 18:03:26.687770,96.29408744226498,63.24440009537077,52.219217866684026,0.15774792442557242,2.0,-63.27,2.7445598364131496,-63.1,16.4798,18.6081,22.0211,0.7534,13.9965,13.9713,10.27274674182361,0
173121,npp,893,3958,15.6243953704834,13.9544820785522,100.664024353027,3670144,891,3147,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-01-28 19:43:47.732434,-76.93310556729128,68.3062421749112,55.33725964915189,0.14806059761790838,18.0,68.29,3.3166247903554,68.45,15.5879,19.0831,21.1912,0.7347,12.9772,11.479,8.007575525026143,0
174421,npp,1070,2861,11.7758646011353,13.9547538757324,100.66381072998,3670144,1069,2307,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-04 19:12:39.514160,-78.62390893243386,41.35244140075334,35.78956307005221,0.0007310755476616455,13.0,41.33,1.4867838833500562,41.55,11.786,13.9894,17.7273,1.0022,12.5313,11.8017,11.8017,0
174612,npp,378,2195,10.3123826980591,13.9549350738525,100.668884277344,3670176,378,1755,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-05 18:53:52.729289,-77.27733820040636,9.356134014703544,8.273336716727982,1.1088713460785308e-09,10.0,9.34,1.0,9.57,11.4136,12.9501,16.8038,1.0826,11.3824,11.1644,11.1644,0
174800,npp,2744,1526,14.4751987457275,13.9563932418823,100.665367126465,3670176,2744,1145,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-06 18:35:04.162366,97.92408301166556,27.87060586232543,24.441645852568044,6.27742093834494e-18,7.0,-27.9,1.184412938166907,-27.71,11.7572,14.0786,17.5728,0.9958,14.3549,14.415,14.415,0
175388,npp,2590,3088,11.3108901977539,13.9542198181152,100.670097351074,3670176,2589,2477,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-09 19:19:01.274510,-78.52585138323937,48.974875936990884,41.895000632520635,2.231101616831552e-30,14.0,48.95,1.7549928774784245,49.04,13.0048,15.8057,19.7322,0.887,11.4589,10.033,10.033,0
175577,npp,1903,2418,12.7374572753906,13.9533615112305,100.666946411133,3670176,1903,1957,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-10 19:00:14.479159,-78.3343463666016,21.70034836878153,19.103550604750453,1.9872590871271297e-33,11.0,21.66,1.0837787002826917,21.87,11.1116,13.513,17.2828,1.0375,13.3045,13.2155,13.2155,0
175772,npp,1202,1751,10.2046194076538,13.951807975769,100.664497375488,3670176,1202,1334,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-11 18:41:27.684566,98.25707643727513,16.200056649544617,14.296255722096301,4.9823162528690975e-33,8.0,-16.22,1.0442604737599883,-16.11,12.2116,15.5783,19.4259,0.9,8.8742,9.1839,9.1839,0
175964,npp,486,1080,12.0165882110596,13.9572038650513,100.669631958008,3670176,487,793,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-12 18:22:37.330245,97.38676645765605,45.83175351621121,39.40982286981107,5.557995555254083e-31,5.0,-45.86,1.5732132722552272,-45.9,13.3018,16.452,20.128,0.8522,11.2008,10.2403,10.2403,0
176155,npp,2831,413,14.0743188858032,13.9510793685913,100.664085388184,3670176,2828,236,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-13 18:03:45.195753,96.13642736418633,63.07051510743159,52.1009878473452,3.926017027624007e-27,2.0,-63.1,2.7445598364131496,-63.1,16.4798,18.6081,22.0211,0.7534,12.3682,10.6041,10.6041,0
176166,npp,1718,3966,10.543384552002,13.951810836792,100.666511535645,3670176,1719,3151,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-13 19:44:08.017315,-77.32866165466287,68.44612160708591,55.41178756257929,1.5609487656846758e-30,18.0,68.42,3.3166247903554,68.45,15.5879,19.0831,21.1912,0.7347,11.4453,7.7461,7.7461,0
176359,npp,1051,3312,11.8465042114258,13.9541282653809,100.668212890625,3670176,1050,2659,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-14 19:25:22.993714,-78.02448611217736,55.20610055505391,46.625080344594714,9.09858681914467e-28,15.0,55.19,2.0682789409984763,55.2,15.024,17.4745,20.9017,0.8023,11.299,9.5047,9.5047,0
176748,npp,2727,1976,9.43270778656006,13.9572763442993,100.668273925781,3670176,2728,1545,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-16 18:47:49.381298,95.16086950176117,3.35807829871241,2.9718140445759835,1.6683117300255476e-17,9.0,-3.37,1.0,-3.4,10.9303,14.0201,18.7042,1.0,9.4327,9.4327,9.4327,0
176948,npp,2016,1307,13.3796977996826,13.9562273025513,100.666389465332,3670176,2018,984,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-17 18:28:59.015391,97.13799463527906,37.53977169260151,32.6350895667956,1.0541606249347628e-10,6.0,-37.56,1.357151599901897,-37.62,13.6027,16.7332,19.9697,0.8379,11.5491,11.2103,11.2103,0
177358,npp,2565,3532,10.8304319381714,13.951226234436,100.667373657227,3670176,2566,2866,196611,3866787,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-19 19:31:44.649163,-78.04618218750514,60.416267600021975,50.33009025563569,6.603877197423295e-07,16.0,60.39,2.4157378735459294,60.37,14.7454,17.8712,22.6332,0.7845,11.1055,8.4965,8.4965,0
178752,npp,2718,2425,17.2845916748047,13.9562091827393,100.666839599609,3670144,2718,1963,196611,3866755,90,tha_bangkok_90_1,13.95416667,100.66666667,90,1,tha_bangkok,2013-02-26 19:00:32.662554,-78.65757415942088,22.051867897639188,19.407969985473862,0.18216829210460578,11.0,22.03,1.0837787002826917,21.87,11.1116,13.513,17.2828,1.0375,17.5001,17.9332,13.66208750990948,0
