gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1588,2176,2.10688292980194,13.8639650344849,100.381004333496,3670176,1588,1737,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-04-23 18:54:49.521363,-79.83246944696455,8.235189040290356,7.284416333967029,1.3073781480136857e-28,11.0,8.23,1.0,7.42,2.5187,3.6219,4.8559,0.9744,2.0143,2.053,0
143043,npp,982,2593,3.30532264709473,13.8623933792114,100.377792358398,3670176,982,2095,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-10-10 19:05:54.754901,-80.5861058020704,30.2318751681298,26.4646171697317,8.939585621713034e-05,13.0,30.26,1.184412938166907,30.86,3.1542,4.3944,5.7373,0.8032,2.6099,2.6547,0
143237,npp,280,1925,2.9709951877594,13.8632373809814,100.379402160645,3670176,280,1497,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-10-11 18:47:06.244202,96.87787928634586,6.325310655038109,5.596098392218906,2.964532405122778e-12,10.0,-6.32,1.0,-5.63,2.5634,3.5294,4.3076,1.0,2.971,2.971,0
145028,npp,922,3045,3.05153632164001,13.8624639511108,100.382064819336,3670176,922,2448,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-10-20 19:18:33.571162,-78.6997568707086,47.62620427557585,40.83498759113513,1.058068488792223e-25,15.0,47.64,1.646109783506203,47.86,4.3696,5.2942,6.3591,0.6666,2.167,2.0343,0
148741,npp,2558,1040,2.4838240146637,13.8653450012207,100.379653930664,3670176,2557,764,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-11-08 18:22:13.536636,96.73748511542603,47.19141469484532,40.48825528028261,8.927885004740349e-06,6.0,-47.18,1.646109783506203,-47.18,3.6391,5.3537,6.663,0.6592,1.7859,1.6374,0
154213,npp,2241,2380,4.40830039978027,13.8605794906616,100.380935668945,3670176,2241,1925,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-08 18:59:58.103167,-81.06361341894893,19.68861381502574,17.350347704562513,2.7638974738591266e-05,12.0,19.67,1.0837787002826917,19.93,2.9299,3.9112,5.1071,0.9024,3.988,3.9779,0
154406,npp,1526,1711,3.07810187339783,13.8651447296143,100.381126403809,3670176,1527,1298,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-09 18:41:07.780888,97.45344362019011,18.415543589680674,16.237689950302915,7.011443082484076e-14,9.0,-18.42,1.0442604737599883,-18.09,2.9103,3.4622,5.3755,1.0194,3.1616,3.1379,0
154607,npp,798,1037,3.04031085968018,13.864595413208,100.378440856934,3670176,797,763,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-10 18:22:15.676156,96.71450374151985,47.26485545690339,40.55220472583148,5.731166833918007e-22,6.0,-47.28,1.646109783506203,-47.18,3.6391,5.3537,6.663,0.6592,2.124,2.0043,0
155011,npp,1342,3271,5.36694526672363,13.8598318099976,100.378440856934,3670176,1340,2616,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-12 19:24:59.622647,-78.13813646522442,54.14907861659493,45.84738986907569,7.868997961508441e-29,16.0,54.14,1.9513309067639726,54.24,4.8701,5.7598,7.1764,0.6128,3.328,3.2886,0
155191,npp,646,2601,1.80159604549408,13.8640298843384,100.381637573242,3670176,647,2101,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-13 19:06:12.849185,-79.2928128565268,30.64683449344939,26.821863921805242,3.2555702849840265e-33,13.0,30.64,1.2365102219381485,30.86,3.1542,4.3944,5.7373,0.8032,1.4325,1.447,0
155372,npp,2992,1931,1.73920655250549,13.8646211624146,100.377616882324,3670176,2992,1503,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-14 18:47:22.518250,91.00886908925436,6.0201367451372665,5.326716925911823,2.3806080374650418e-33,10.0,-5.97,1.0,-5.63,2.5634,3.5294,4.3076,1.0,1.7392,1.7392,0
155557,npp,2268,1262,2.08559143543243,13.8642854690552,100.381958007812,3670176,2268,941,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-15 18:28:32.189715,97.3152404022815,39.311075400784524,34.10957319791567,9.486095957996168e-32,7.0,-39.34,1.4276677814245327,-39.19,3.7546,4.5942,5.6877,0.7682,1.7722,1.6022,0
155739,npp,1532,590,9.23734092712402,13.8592948913574,100.378776550293,3670176,1530,377,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-16 18:09:40.077844,96.5472603398312,59.319830873743165,49.57543239374962,5.43306317526703e-28,4.0,-59.36,2.3545700244418297,-59.2,5.9588,7.0187,8.5296,0.5028,4.4716,4.645,0
155937,npp,2795,3489,5.16674375534058,13.8620500564575,100.380165100098,3670176,2794,2830,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-17 19:31:14.352669,-78.01052424251603,59.468796914115764,49.68355756837928,4.6256387078339335e-29,17.0,59.45,2.3545700244418297,59.57,5.088,5.6951,6.6679,0.6197,3.305,3.2019,0
156115,npp,2104,2824,3.02958607673645,13.862998008728,100.381706237793,3670176,2104,2274,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-18 19:12:27.559296,-79.13929351616827,39.9615651396081,34.648231320215025,2.6709176527976598e-24,14.0,39.94,1.4276677814245327,40.17,3.427,4.6923,5.5892,0.7522,2.3647,2.2787,0
156294,npp,1398,2156,2.21907615661621,13.8631315231323,100.381530761719,3670176,1398,1717,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-19 18:53:38.993788,-76.87455739197523,7.090629445497163,6.273007115653249,5.980859940719088e-18,11.0,7.07,1.0,7.42,2.5187,3.6219,4.8559,0.9744,2.1265,2.1624,0
156479,npp,678,1485,1.7393981218338,13.8631343841553,100.378639221191,3670176,678,1114,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2012-12-20 18:34:48.662745,97.59347101924405,29.81034460605212,26.106791994988306,1.3494355712416972e-10,8.0,-29.83,1.184412938166907,-29.5,2.9553,3.9424,5.0054,0.8952,1.6694,1.5572,0
169250,npp,2844,141,5.85250759124756,13.8646335601807,100.382652282715,3670176,2842,66,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-07 17:56:56.664228,95.73344628908592,67.96588054365267,55.1345757891406,9.423184032755399e-17,1.0,-68.0,3.3166247903554,-67.76,7.2393,8.9857,10.8029,0.3928,2.5847,2.2987,0
169262,npp,1761,3702,3.74713349342346,13.8651905059814,100.38272857666,3670176,1765,2994,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-07 19:37:23.046693,-78.0685945780933,63.84091704788559,52.61294916021375,3.025910949633538e-06,18.0,63.82,2.7445598364131496,64.04,4.6893,6.2817,6.91,0.5619,2.6059,2.1053,0
169440,npp,1073,3040,2.8434591293335,13.863112449646,100.378082275391,3670176,1075,2445,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-08 19:18:36.288841,-79.3726632910432,47.48874141576718,40.73211563314694,4.032847691239672e-15,15.0,47.47,1.646109783506203,47.86,4.3696,5.2942,6.3591,0.6666,2.0406,1.8956,0
169621,npp,369,2370,1.90578973293304,13.8636636734009,100.380989074707,3670176,369,1915,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-09 18:59:47.756805,-80.18625789089806,19.131460015045665,16.864601159216576,3.11842657554611e-23,12.0,19.12,1.0442604737599883,19.93,2.9299,3.9112,5.1071,0.9024,1.6089,1.7197,0
169799,npp,2723,1701,1.53685212135315,13.8633937835693,100.381958007812,3670176,2723,1289,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-10 18:40:57.446281,98.47184295828146,18.945846801181382,16.702173919890335,8.255800927509537e-30,9.0,-18.97,1.0442604737599883,-18.09,2.9103,3.4622,5.3755,1.0194,1.6857,1.5667,0
169981,npp,1976,1027,6.66296100616455,13.8595104217529,100.381492614746,3670176,1976,754,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-11 18:22:05.354446,97.22973525170848,47.57786294346908,40.80118830041728,1.095799540630493e-34,6.0,-47.61,1.646109783506203,-47.18,3.6391,5.3537,6.663,0.6592,4.3247,4.3924,0
170155,npp,1231,358,6.37352752685547,13.8643970489502,100.377632141113,3670176,1228,198,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-12 18:03:11.481206,95.98619904029303,64.12619241962211,52.791364417072536,6.042129751104362e-34,2.0,-64.16,2.7445598364131496,-63.8,6.3735,8.2753,9.4584,0.4265,2.8364,2.7183,0
170168,npp,123,3917,5.77626371383667,13.8649950027466,100.380760192871,3670176,122,3125,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-12 19:43:34.305273,-77.22168504463164,67.64038512453394,54.9541073159731,2.0614913705645173e-32,19.0,67.63,3.3166247903554,67.87,4.7647,5.8333,7.5006,0.605,3.5122,3.4949,0
170350,npp,2512,3260,3.87236022949219,13.8625383377075,100.379005432129,3670176,2516,2604,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-13 19:24:47.544020,-78.08172311456723,53.85550888879309,45.63082407163956,6.402621359289332e-33,16.0,53.84,1.9513309067639726,54.24,4.8701,5.7598,7.1764,0.6128,2.5621,2.3728,0
170531,npp,1813,2589,1.67631363868713,13.8632822036743,100.376274108887,3670176,1813,2093,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-14 19:06:00.782083,-79.47667525673604,30.081787637152196,26.340049664416238,1.5526217087822668e-31,13.0,30.07,1.184412938166907,30.86,3.1542,4.3944,5.7373,0.8032,1.2345,1.3463,0
170716,npp,1102,1920,3.88060641288757,13.8602476119995,100.382225036621,3670176,1102,1491,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-15 18:47:10.457707,94.38206182524897,6.615899085503549,5.853487326706867,3.8257584753265264e-28,10.0,-6.61,1.0,-5.63,2.5634,3.5294,4.3076,1.0,3.8806,3.8806,0
170898,npp,392,1251,4.44478273391724,13.861798286438,100.38215637207,3670176,392,932,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-16 18:28:21.912555,98.36104020540932,39.74496950990593,34.46869052237839,5.986224023721082e-23,7.0,-39.76,1.4276677814245327,-39.19,3.7546,4.5942,5.6877,0.7682,3.4247,3.4146,0
171079,npp,2742,580,4.16133165359497,13.8599252700806,100.375381469727,3670176,2743,369,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-17 18:09:31.585617,96.62750413041113,59.544780192388906,49.73011517220571,2.400579950571348e-16,4.0,-59.58,2.3545700244418297,-59.2,5.9588,7.0187,8.5296,0.5028,2.3158,2.0925,0
171271,npp,949,3480,2.83718729019165,13.8638010025024,100.37735748291,3670176,951,2822,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-18 19:31:07.637737,-77.96866651461703,59.25907346290865,49.5355478747284,6.414021523793605e-19,17.0,59.25,2.3545700244418297,59.57,5.088,5.6951,6.6679,0.6197,2.3156,1.7583,0
171454,npp,256,2815,3.6545193195343,13.8626413345337,100.379981994629,3670176,254,2267,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-19 19:12:20.867816,-77.33258125783756,39.63835114133199,34.38238960239595,4.099671598355666e-12,14.0,39.61,1.4276677814245327,40.17,3.427,4.6923,5.5892,0.7522,2.8024,2.7488,0
171638,npp,2636,2148,1.71279919147491,13.8650989532471,100.378929138184,3670176,2636,1710,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-01-20 18:53:34.095003,-69.487466083706,6.782577806742116,6.00086491823676,9.695526740683133e-05,11.0,6.61,1.0,7.42,2.5187,3.6219,4.8559,0.9744,1.6202,1.669,0
174612,npp,399,2157,2.83924770355225,13.85986328125,100.376434326172,3670176,399,1719,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-02-05 18:53:54.508569,-74.93728139420544,7.183504289538296,6.354674787254619,8.566183907835749e-10,11.0,7.13,1.0,7.42,2.5187,3.6219,4.8559,0.9744,2.7467,2.7667,0
174800,npp,2764,1488,3.25160527229309,13.8615379333496,100.378395080566,3670176,2764,1116,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-02-06 18:35:05.941646,96.7428890459854,29.6911216389518,26.00272056987815,4.95021658684633e-18,8.0,-29.69,1.184412938166907,-29.5,2.9553,3.9424,5.0054,0.8952,2.9462,2.911,0
175388,npp,2612,3050,5.29722785949707,13.8621273040771,100.377632141113,3670176,2613,2452,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-02-09 19:19:04.833069,-78.88506780399747,47.8176792940371,40.987559553731415,1.892433535422054e-30,15.0,47.8,1.646109783506203,47.86,4.3696,5.2942,6.3591,0.6666,3.5312,3.5314,0
175577,npp,1924,2382,5.09393215179443,13.8597583770752,100.381637573242,3670176,1924,1926,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-02-10 19:00:18.037668,-80.65570327508736,19.80453284994091,17.4509376215983,1.8121541052429748e-33,12.0,19.77,1.0837787002826917,19.93,2.9299,3.9112,5.1071,0.9024,4.6206,4.5966,0
175964,npp,506,1042,6.54015684127808,13.8594360351562,100.381034851074,3670176,505,765,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-02-12 18:22:39.109518,97.21521884848745,47.084675544565904,40.405570252159265,5.843472540197341e-31,6.0,-47.12,1.646109783506203,-47.18,3.6391,5.3537,6.663,0.6592,4.2501,4.3115,0
176155,npp,2850,376,9.1657247543335,13.8614339828491,100.379043579102,3670176,2853,210,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-02-13 18:03:48.754269,96.39308599819861,63.78782751986492,52.565405291449174,4.435423307210323e-27,2.0,-63.81,2.7445598364131496,-63.8,6.3735,8.2753,9.4584,0.4265,3.8538,3.9091,0
176359,npp,1073,3276,3.68626070022583,13.863917350769,100.382926940918,3670176,1076,2621,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-02-14 19:25:26.552229,-78.75197193796657,54.28941536246678,45.94707613049816,9.792259059001083e-28,16.0,54.27,1.9513309067639726,54.24,4.8701,5.7598,7.1764,0.6128,2.4667,2.2588,0
176554,npp,374,2606,4.76197862625122,13.8595066070557,100.379127502441,3670176,374,2105,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-02-15 19:06:39.747067,-79.40601076010951,30.872256177510423,27.011343831752775,2.8269591224506033e-23,13.0,30.86,1.2365102219381485,30.86,3.1542,4.3944,5.7373,0.8032,3.8266,3.8246,0
176748,npp,2748,1938,3.39470434188843,13.8601732254028,100.37931060791,3670176,2748,1509,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-02-16 18:47:51.160528,94.8685137992145,5.562923749597066,4.921963382936142,2.0312692346691255e-17,10.0,-5.57,1.0,-5.63,2.5634,3.5294,4.3076,1.0,3.3947,3.3947,0
177358,npp,2587,3496,6.06613397598267,13.858588218689,100.381858825684,3670176,2586,2836,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-02-19 19:31:46.428443,-77.96512465170342,59.63021439008213,49.78841507503444,8.385282533640258e-07,17.0,59.6,2.3545700244418297,59.57,5.088,5.6951,6.6679,0.6197,3.6869,3.7593,0
180151,npp,2843,1278,4.39167547225952,13.8622817993164,100.382667541504,3670176,2843,956,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-05 18:29:20.688478,97.13075004931112,38.738953977680154,33.63164268666588,7.482821600392248e-05,7.0,-38.73,1.357151599901897,-39.19,3.7546,4.5942,5.6877,0.7682,3.3801,3.3738,0
180348,npp,2120,607,5.62277269363403,13.8614873886108,100.377433776855,3670176,2120,393,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-06 18:10:30.306906,96.65808177365477,58.962551256643394,49.317890472726695,4.80520068719723e-13,4.0,-58.97,2.253202848596432,-59.2,5.9588,7.0187,8.5296,0.5028,2.9098,2.8274,0
180558,npp,323,3503,3.04325485229492,13.8655471801758,100.378868103027,3670176,326,2842,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-07 19:32:06.304880,-78.28647164800532,59.78269590793907,49.89397120748202,1.6817486318342417e-10,17.0,59.76,2.3545700244418297,59.57,5.088,5.6951,6.6679,0.6197,2.4031,1.886,0
180755,npp,2718,2839,4.83041095733643,13.8601732254028,100.377944946289,3670176,2717,2288,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-08 19:13:19.480527,-78.66362341184968,40.52199585462205,35.10561035395774,2.740201751082707e-18,14.0,40.51,1.4276677814245327,40.17,3.427,4.6923,5.5892,0.7522,3.6261,3.6332,0
180954,npp,2025,2173,3.97131872177124,13.8642797470093,100.381477355957,3670176,2025,1734,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-09 18:54:32.660872,-77.49286029794894,8.053678454860547,7.123038153370902,5.169856682876746e-25,11.0,8.06,1.0,7.42,2.5187,3.6219,4.8559,0.9744,3.8788,3.8698,0
181155,npp,1303,1504,4.70277261734009,13.8617210388184,100.380706787109,3670176,1303,1128,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-10 18:35:44.061904,98.21054282510791,28.929121824859184,25.349093430462105,3.142757176357083e-30,8.0,-28.93,1.184412938166907,-29.5,2.9553,3.9424,5.0054,0.8952,4.1714,4.2101,0
181350,npp,583,830,4.0386209487915,13.8641738891602,100.380790710449,3670176,584,620,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-11 18:16:53.685379,96.88542114742194,53.37017889449133,45.2567364833382,4.728371372815758e-34,5.0,-53.37,1.9513309067639726,-53.72,4.6489,5.3906,7.1226,0.6547,2.8365,2.6442,0
181552,npp,2923,169,7.70593404769897,13.8646554946899,100.37931060791,3670176,2922,81,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-12 17:58:01.531528,95.83965304814055,67.54135855499861,54.87776394518753,6.363049531614639e-33,1.0,-67.55,3.1865100272627664,-67.76,7.2393,8.9857,10.8029,0.3928,3.1278,3.0267,0
181566,npp,1837,3723,4.1175441741943395,13.8638677597046,100.381530761719,3670176,1835,3008,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-12 19:38:26.132192,-77.54771239761807,64.25994574754321,52.873066147009226,6.535936947271444e-31,18.0,64.23,2.8345692104261015,64.04,4.6893,6.2817,6.91,0.5619,2.7659,2.3134,0
181765,npp,1165,3064,5.11353874206543,13.8613920211792,100.378150939941,3670176,1164,2462,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-13 19:19:41.098035,-78.66932352891114,48.253356904380354,41.32867558859085,4.29433531831116e-31,15.0,48.23,1.7549928774784245,47.86,4.3696,5.2942,6.3591,0.6666,3.4264,3.4089,0
181964,npp,477,2395,2.59083652496338,13.8621492385864,100.375793457031,3670176,477,1938,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-14 19:00:54.279877,-78.95511605283934,20.465760800656714,18.02728805360504,1.1213360826313624e-29,12.0,20.45,1.0837787002826917,19.93,2.9299,3.9112,5.1071,0.9024,2.311,2.3379,0
182163,npp,2846,1728,2.91033816337585,13.8650722503662,100.382141113281,3670176,2846,1313,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-15 18:42:05.679983,96.27225568149335,17.510716444908415,15.44449928354388,1.1715004555511091e-26,9.0,-17.49,1.0442604737599883,-18.09,2.9103,3.4622,5.3755,1.0194,3.0009,2.9668,0
182958,npp,1996,2620,4.45781278610229,13.8600587844849,100.37963104248,3670176,1995,2115,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-03-19 19:07:15.866403,-78.62601120526838,31.485261886329933,27.533932932087176,9.89058242436163e-13,13.0,31.49,1.2365102219381485,30.86,3.1542,4.3944,5.7373,0.8032,3.5807,3.5803,0
186282,npp,2068,1957,3.49610114097595,13.8650789260864,100.382011413574,3670176,2068,1527,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-04-05 18:48:43.422455,98.66956746352008,4.471841013727352,3.9573224692675004,1.7106533603446162e-12,10.0,-4.47,1.0,-5.63,2.5634,3.5294,4.3076,1.0,3.4961,3.4961,0
187069,npp,1201,2850,4.16081285476685,13.8655338287354,100.381401062012,3670176,1203,2297,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-04-09 19:13:51.855393,-79.34569668001123,40.92410639326277,35.4394127536085,2.825729055349553e-28,14.0,40.93,1.4276677814245327,40.17,3.427,4.6923,5.5892,0.7522,3.1571,3.1296,0
188821,npp,1811,3952,5.09358692169189,13.8607196807861,100.375999450684,3670176,1814,3143,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-04-18 19:45:14.859917,-77.2413745770965,68.19938076356318,55.27730388603377,6.121440376774632e-16,19.0,68.19,3.3166247903554,67.87,4.7647,5.8333,7.5006,0.605,3.3063,3.0818,0
189008,npp,1139,3297,6.08630084991455,13.8617000579834,100.379135131836,3670176,1141,2644,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-04-19 19:26:29.826914,-78.47315592651434,54.81334823943219,46.342237894539956,1.065154404984156e-09,16.0,54.81,2.0682789409984763,54.24,4.8701,5.7598,7.1764,0.6128,3.6872,3.7294,0
233435,npp,1653,382,5.80319213867188,13.8647556304932,100.376586914062,3670176,1655,215,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-10-11 18:06:31.595818,96.36495115070917,63.680270519892154,52.499737415940764,1.8827819240288937e-13,2.0,-63.7,2.7445598364131496,-63.8,6.3735,8.2753,9.4584,0.4265,2.6286,2.475,0
237029,npp,2966,2607,3.33162784576416,13.8612518310547,100.378089904785,3670176,2966,2106,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-10-29 19:09:29.257976,-79.74299381337238,30.91830810049822,27.05094369801232,1.9641880871675156e-05,13.0,30.91,1.2365102219381485,30.86,3.1542,4.3944,5.7373,0.8032,2.6699,2.6758,0
237224,npp,2261,1939,3.65593361854553,13.8591890335083,100.379753112793,3670176,2261,1510,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-10-30 18:50:40.722475,96.53519904768372,5.524333756165107,4.887874160278781,2.0462718188121317e-13,10.0,-5.51,1.0,-5.63,2.5634,3.5294,4.3076,1.0,3.6559,3.6559,0
237617,npp,809,598,3.92055940628052,13.864164352417,100.376472473145,3670176,809,385,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-11-01 18:12:58.313292,96.61954253790338,59.16636779081511,49.46124428952768,2.0443859680480527e-27,4.0,-59.18,2.3545700244418297,-59.2,5.9588,7.0187,8.5296,0.5028,2.2136,1.9715,0
237826,npp,2075,3493,6.24414348602295,13.8616924285889,100.378082275391,3670176,2074,2833,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-11-02 19:34:32.601696,-77.86867547609211,59.55844574307124,49.738634969019984,1.3643866143705956e-26,17.0,59.54,2.3545700244418297,59.57,5.088,5.6951,6.6679,0.6197,3.7625,3.8696,0
238025,npp,1373,2828,2.22473311424255,13.8601427078247,100.375633239746,3670176,1372,2278,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-11-03 19:15:45.840118,-78.49874788008178,40.10565945687416,34.76325875047512,9.51433182944278e-33,14.0,40.1,1.4276677814245327,40.17,3.427,4.6923,5.5892,0.7522,1.801,1.6733,0
238219,npp,671,2161,2.09729897975922,13.8637571334839,100.380821228027,3670176,671,1722,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-11-04 18:56:57.303707,-75.97485608742662,7.394296906947077,6.540648387457259,2.9748261151542373e-33,11.0,7.36,1.0,7.42,2.5187,3.6219,4.8559,0.9744,2.0047,2.0437,0
238412,npp,3028,1492,3.05341935157776,13.8612680435181,100.381767272949,3670176,3028,1119,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-11-05 18:38:08.772538,97.87108026186742,29.51194508842095,25.848410524207004,1.303032857151844e-32,8.0,-29.5,1.184412938166907,-29.5,2.9553,3.9424,5.0054,0.8952,2.7788,2.7335,0
239575,npp,710,1038,1.92317390441895,13.8652038574219,100.377281188965,3670176,711,763,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-11-11 18:25:35.099020,97.553580745781,47.22006047087725,40.51204763476945,0.000267411359741017,6.0,-47.25,1.646109783506203,-47.18,3.6391,5.3537,6.663,0.6592,1.4453,1.2678,0
243206,npp,1398,2602,2.4597749710083,13.8631210327148,100.38060760498,3670176,1398,2102,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-11-30 19:09:53.289513,-79.71830514956484,30.69497984813582,26.861412915926667,3.369212762483654e-20,13.0,30.68,1.2365102219381485,30.86,3.1542,4.3944,5.7373,0.8032,1.9648,1.9756,0
243393,npp,707,1934,1.47930765151978,13.8608617782593,100.375839233398,3670176,707,1506,196611,3866787,2133,tha_bangkok_21_23,13.8625,100.37916667,21,23,tha_bangkok,2013-12-01 18:51:06.546279,98.66313672228274,5.798519581629582,5.130491269886125,2.7389459974530182e-27,10.0,-5.8,1.0,-5.63,2.5634,3.5294,4.3076,1.0,1.4793,1.4793,0
