gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1622,2179,2.99893808364868,13.6383504867554,100.350250244141,3670176,1622,1740,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-04-23 18:54:53.079917,-80.62181810919478,8.42437331578111,7.451457893318991,1.1460448752023402e-28,11.0,8.41,1.0,7.65,3.6118,4.4099,6.1208,1.0467,3.2051,3.1391,0
145819,npp,46,3931,4.72584342956543,13.640082359314,100.352119445801,3670176,43,3132,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-10-24 19:43:40.619522,-77.08186679609705,67.83465729516176,55.05524019457842,5.012718871848334e-07,19.0,67.85,3.3166247903554,67.955,5.7965,8.0123,9.3781,0.5761,3.6251,2.7227,0
148741,npp,2592,1042,4.8211236000061,13.6418790817261,100.348434448242,3670176,2595,766,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-11-08 18:22:17.095149,96.86840123567562,47.121243614437816,40.432500764407074,8.401481149441566e-06,6.0,-47.12,1.646109783506203,-47.09,5.3325,7.0446,8.3895,0.6553,3.2653,3.1591,0
154213,npp,2274,2383,3.30147790908813,13.6420564651489,100.349517822266,3670176,2274,1927,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-12-08 19:00:01.661728,-80.09778317842108,19.831234178352435,17.474792393560033,3.2954758354121046e-05,12.0,19.82,1.0837787002826917,20.115,4.0391,4.5887,5.6742,1.006,3.4284,3.3212,0
154406,npp,1560,1713,5.03740549087524,13.6403579711914,100.346527099609,3670176,1560,1301,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-12-09 18:41:11.339449,97.78715533212441,18.288776612542193,16.12671328894567,7.037469987301652e-14,9.0,-18.31,1.0442604737599883,-17.93,4.0832,5.183,5.7387,0.8906,4.4767,4.4864,0
154607,npp,832,1039,7.11325693130493,13.6409091949463,100.347038269043,3670176,835,765,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-12-10 18:22:19.234666,96.84364861840774,47.19541466008653,40.497050427497584,5.790391752838112e-22,6.0,-47.22,1.646109783506203,-47.09,5.3325,7.0446,8.3895,0.6553,4.6578,4.661,0
154819,npp,2055,3933,5.22587156295776,13.6436233520508,100.351531982422,3670176,2056,3133,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-12-11 19:43:49.950952,-77.19277779536303,67.89343776010615,55.09805321453037,5.562533320169118e-21,19.0,67.88,3.3166247903554,67.955,5.7965,8.0123,9.3781,0.5761,3.7759,3.0107,0
155011,npp,1375,3275,4.94851922988892,13.6419620513916,100.349250793457,3670176,1373,2620,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-12-12 19:25:03.181200,-78.30861580511186,54.26527904469095,45.93351959723325,9.328744677444671e-29,16.0,54.24,1.9513309067639726,54.35,5.4479,6.3408,7.5725,0.728,3.9025,3.6025,0
155191,npp,680,2604,5.23753833770752,13.6395168304443,100.346328735352,3670176,680,2104,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-12-13 19:06:16.407699,-79.51052111792751,30.787102265864537,26.941391031428466,3.317207190087598e-33,13.0,30.77,1.2365102219381485,31.08,4.3994,5.1398,6.1258,0.8981,4.6951,4.7038,0
155557,npp,2302,1264,4.53973197937012,13.640419960022,100.348823547363,3670176,2301,944,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-12-15 18:28:35.748231,96.81393211262902,39.256594850610234,34.06435651139121,9.679635514501659e-32,7.0,-39.27,1.4276677814245327,-39.08,5.3679,5.9959,6.8808,0.7699,3.5961,3.495,0
155937,npp,2828,3493,4.88397598266602,13.6456518173218,100.347610473633,3670176,2827,2834,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-12-17 19:31:17.911178,-77.8162444162159,59.549316406140555,49.73922585633753,4.611224865097967e-29,17.0,59.54,2.3545700244418297,59.67,6.252,7.2006,8.0781,0.6411,3.6322,3.1309,0
156115,npp,2137,2828,4.92801141738892,13.6441879272461,100.353797912598,3670176,2137,2278,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.37541624217364,40.122063749843164,34.78034768027628,2.6487427099935623e-24,14.0,40.1,1.4276677814245327,40.34,5.0022,5.6021,6.3756,0.824,4.1439,4.0606,0
156294,npp,1431,2159,6.03425312042236,13.6443195343018,100.351081848145,3670176,1431,1720,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2012-12-19 18:53:42.552304,-78.32211828483119,7.263827008641216,6.426022940293211,5.935318853131591e-18,11.0,7.25,1.0,7.65,3.6118,4.4099,6.1208,1.0467,6.2404,6.3163,0
169250,npp,2878,142,7.87744045257568,13.6447019577026,100.352813720703,3670176,2885,67,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-07 17:57:00.222781,95.83463153341502,67.94145736511386,55.11994624998176,1.2118793182441026e-16,1.0,-67.99,3.3166247903554,-67.76,8.1597,9.8292,11.1335,0.4696,4.0276,3.6995,0
169262,npp,1795,3707,7.0535888671875,13.6418657302856,100.353660583496,3670176,1798,2997,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-07 19:37:26.605209,-77.87352703125786,63.92638374093969,52.667526053096225,3.1977164327950452e-06,18.0,63.92,2.7445598364131496,64.11,6.9864,7.8967,9.1103,0.5846,4.3088,4.1232,0
169440,npp,1106,3044,2.95844793319702,13.644721031189,100.350212097168,3670176,1108,2448,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-08 19:18:39.847396,-79.06135604579003,47.61170585813955,40.82893688409473,4.191931027681036e-15,15.0,47.6,1.646109783506203,48.03,5.3266,5.9009,7.3547,0.7823,2.8286,2.3143,0
169621,npp,402,2373,1.64950394630432,13.644811630249,100.35041809082,3670176,403,1918,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-09 18:59:51.315366,-80.68978048138396,19.311541866428414,17.021857823200907,3.200607079587598e-23,12.0,19.29,1.0442604737599883,20.115,4.0391,4.5887,5.6742,1.006,1.8014,1.6593,0
169799,npp,2756,1703,2.75556111335754,13.6453218460083,100.348518371582,3670176,2757,1291,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-10 18:41:01.004836,98.97748842752216,18.820931763871734,16.592883463883986,9.50818177403106e-30,9.0,-18.86,1.0442604737599883,-17.93,4.0832,5.183,5.7387,0.8906,2.2915,2.4542,0
169981,npp,2009,1029,7.13337516784668,13.6424884796143,100.352432250977,3670176,2009,756,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-11 18:22:08.913000,96.91090336192907,47.52377192007916,40.75831261390739,1.1056772314935862e-34,6.0,-47.54,1.646109783506203,-47.09,5.3325,7.0446,8.3895,0.6553,4.67,4.6742,0
170155,npp,1266,361,6.84726285934448,13.6423683166504,100.350784301758,3670176,1269,200,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-12 18:03:16.818996,96.39102564992038,64.07369695309292,52.75730797565652,6.056527232233358e-34,2.0,-64.1,2.7445598364131496,-63.79,7.6976,8.4252,10.3962,0.5479,4.0411,3.7515,0
170168,npp,157,3922,5.64127349853516,13.6423683166504,100.351867675781,3670176,155,3128,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.0597013061188,67.71906650864639,54.99986458110441,2.0496766151399222e-32,19.0,67.71,3.3166247903554,67.955,5.7965,8.0123,9.3781,0.5761,3.9012,3.2501,0
170350,npp,2546,3265,4.61140727996826,13.6424083709717,100.348136901855,3670176,2548,2609,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-13 19:24:52.881809,-78.65272183585209,53.98121108705342,45.72421756744265,6.309685228260584e-33,16.0,53.97,1.9513309067639726,54.35,5.4479,6.3408,7.5725,0.728,3.7298,3.3571,0
170531,npp,1846,2593,2.53263020515442,13.6438417434692,100.350311279297,3670176,1847,2095,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-14 19:06:04.340599,-79.79555141862762,30.278116535137407,26.507655171456413,1.5134068737024914e-31,13.0,30.26,1.184412938166907,31.08,4.3994,5.1398,6.1258,0.8981,2.4148,2.2746,0
170716,npp,1135,1923,4.55308818817139,13.6414232254028,100.353408813477,3670176,1135,1494,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-15 18:47:14.016217,95.7718064587911,6.416500141038349,5.677199451782116,3.708829435605511e-28,10.0,-6.44,1.0,-5.4,3.6965,4.6161,5.8089,1.0,4.5531,4.5531,0
170898,npp,425,1253,6.49184417724609,13.6444158554077,100.350975036621,3670176,425,934,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-16 18:28:25.471116,98.59229531305847,39.65961512267725,34.397998286057415,5.79645171965693e-23,7.0,-39.68,1.4276677814245327,-39.08,5.3679,5.9959,6.8808,0.7699,4.9634,4.9979,0
171079,npp,2775,582,5.50102758407593,13.6443090438843,100.349510192871,3670176,2776,371,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-17 18:09:35.144171,96.77609829542138,59.492098932933345,49.69317604438007,2.31362260569684e-16,4.0,-59.54,2.3545700244418297,-59.18,7.3977,8.6919,10.5604,0.5311,3.2609,2.9215,0
171271,npp,983,3485,4.94088411331177,13.6395692825317,100.349723815918,3670176,983,2826,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-18 19:31:11.196246,-78.08596585926483,59.37167045187097,49.61361853986063,6.0181530076399e-19,17.0,59.36,2.3545700244418297,59.67,6.252,7.2006,8.0781,0.6411,3.6563,3.1674,0
171454,npp,290,2820,4.36965799331665,13.6385097503662,100.350120544434,3670176,291,2271,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-19 19:12:26.205604,-78.81913427892509,39.817817313907504,34.53025077559325,3.86979701205055e-12,14.0,39.79,1.4276677814245327,40.34,5.0022,5.6021,6.3756,0.824,3.7528,3.6005,0
171638,npp,2670,2151,3.65657114982605,13.6396560668945,100.347511291504,3670176,2670,1713,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-01-20 18:53:37.653518,-66.48030103373729,7.024047451392454,6.214248883821933,9.26808510214211e-05,11.0,6.78,1.0,7.65,3.6118,4.4099,6.1208,1.0467,3.8627,3.8275,0
174612,npp,432,2160,6.12076759338379,13.6409587860107,100.346740722656,3670176,432,1722,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-02-05 18:53:58.067121,-76.41673009534458,7.356926592646696,6.507868824363639,8.980608092062484e-10,11.0,7.31,1.0,7.65,3.6118,4.4099,6.1208,1.0467,6.3269,6.4068,0
174800,npp,2797,1491,3.95306086540222,13.6429023742676,100.352500915527,3670176,2797,1118,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-02-06 18:35:09.500161,97.05220171586879,29.53711558007495,25.8707871655098,5.1253081397782306e-18,8.0,-29.55,1.184412938166907,-29.4,4.5587,5.4287,6.2915,0.8503,3.3702,3.3613,0
175577,npp,1957,2385,4.41251373291016,13.6411838531494,100.350257873535,3670176,1957,1929,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-02-10 19:00:21.596226,-79.69800953960474,19.949708370021032,17.57757811216773,1.7561160806727698e-33,12.0,19.93,1.0837787002826917,20.115,4.0391,4.5887,5.6742,1.006,4.4535,4.4388,0
175964,npp,539,1044,5.09862470626831,13.6424674987793,100.351753234863,3670176,538,767,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-02-12 18:22:42.668078,96.89123532329562,47.03060938365038,40.362570210848055,5.556034196307693e-31,6.0,-47.05,1.646109783506203,-47.09,5.3325,7.0446,8.3895,0.6553,3.4339,3.3409,0
176155,npp,2884,377,8.15186882019043,13.6405849456787,100.346809387207,3670176,2886,211,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-02-13 18:03:52.312827,96.49630366988183,63.76161385466118,52.548131093350264,4.197048041519727e-27,2.0,-63.79,2.7445598364131496,-63.79,7.6976,8.4252,10.3962,0.5479,4.5165,4.4663,0
176359,npp,1107,3280,5.33082485198975,13.6394376754761,100.352645874023,3670176,1109,2625,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-02-14 19:25:30.110781,-78.87447716233743,54.40701385460431,46.034065677313734,9.027000800956475e-28,16.0,54.38,1.9513309067639726,54.35,5.4479,6.3408,7.5725,0.728,4.0985,3.8808,0
176554,npp,407,2610,4.91307497024536,13.6403856277466,100.351921081543,3670176,407,2107,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-02-15 19:06:43.305583,-79.71708121101918,31.058220652879335,27.169711598149892,2.6058088237964545e-23,13.0,31.04,1.2365102219381485,31.08,4.3994,5.1398,6.1258,0.8981,4.4327,4.4124,0
176748,npp,2781,1941,5.11966609954834,13.6413068771362,100.350860595703,3670176,2781,1512,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-02-16 18:47:54.719085,91.10860959488727,5.448086313602835,4.820404925639009,1.8815002907331536e-17,10.0,-5.4,1.0,-5.4,3.6965,4.6161,5.8089,1.0,5.1197,5.1197,0
177358,npp,2620,3500,6.08779811859131,13.6421728134155,100.349433898926,3670176,2619,2840,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-02-19 19:31:49.986950,-77.77212677819946,59.71090061968898,49.84402451957325,7.903582568453715e-07,17.0,59.69,2.3545700244418297,59.67,6.252,7.2006,8.0781,0.6411,4.1434,3.9027,0
180151,npp,2876,1280,5.15516042709351,13.6447401046753,100.35213470459,3670176,2876,958,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-05 18:29:24.247030,97.3641482785469,38.64448725304408,33.553096954110316,7.716998165917122e-05,7.0,-38.65,1.357151599901897,-39.08,5.3679,5.9959,6.8808,0.7699,3.9966,3.9688,0
180348,npp,2154,609,6.55093193054199,13.638671875,100.350952148438,3670176,2153,394,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-06 18:10:33.865459,96.40948732192292,58.9219439205606,49.28918971759947,4.994783791356895e-13,4.0,-58.92,2.253202848596432,-59.18,7.3977,8.6919,10.5604,0.5311,3.6659,3.4791,0
180558,npp,357,3507,5.97333765029907,13.6421747207642,100.34708404541,3670176,358,2846,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-07 19:32:09.863431,-78.05569299012275,59.8691060279344,49.95340776142584,1.728884157057621e-10,17.0,59.85,2.3545700244418297,59.67,6.252,7.2006,8.0781,0.6411,4.0948,3.8293,0
180755,npp,2751,2843,5.64018869400024,13.6413621902466,100.34952545166,3670176,2750,2291,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-08 19:13:23.039035,-78.89680204268123,40.6775646773504,35.23328838082863,2.7455259983097135e-18,14.0,40.66,1.4276677814245327,40.34,5.0022,5.6021,6.3756,0.824,4.6427,4.6474,0
180954,npp,2059,2176,5.25792026519775,13.6387348175049,100.350547790527,3670176,2059,1737,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-09 18:54:36.219424,-78.35173172031901,8.237430522050465,7.285274890340462,5.0403950663974415e-25,11.0,8.23,1.0,7.65,3.6118,4.4099,6.1208,1.0467,5.464,5.5037,0
181155,npp,1336,1506,4.55868005752563,13.6439380645752,100.348419189453,3670176,1336,1130,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-10 18:35:47.620463,97.57614737258235,28.85003172215564,25.281186724748657,3.0029246833065768e-30,8.0,-28.84,1.184412938166907,-29.4,4.5587,5.4287,6.2915,0.8503,3.8815,3.8763,0
181350,npp,617,832,6.56721448898315,13.6410608291626,100.352027893066,3670176,617,622,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-11 18:16:57.243931,97.0035547488959,53.30722851883341,45.20919538195904,4.455986252408296e-34,5.0,-53.31,1.9513309067639726,-53.66,6.5932,7.8919,9.3536,0.5849,3.9372,3.8412,0
181765,npp,1198,3068,4.28753900527954,13.6434354782104,100.348068237305,3670176,1197,2464,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-13 19:19:44.656593,-78.3690101145142,48.366605626099876,41.417316468599054,3.92649113062472e-31,15.0,48.35,1.7549928774784245,48.03,5.3266,5.9009,7.3547,0.7823,3.6968,3.354,0
181964,npp,510,2399,4.22614765167236,13.6424245834351,100.350654602051,3670176,510,1941,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-14 19:00:57.838386,-78.04570075347391,20.66767159577496,18.203259245293566,1.0180620080820904e-29,12.0,20.66,1.0837787002826917,20.115,4.0391,4.5887,5.6742,1.006,4.2815,4.2514,0
182163,npp,2880,1730,6.87307453155518,13.6404790878296,100.346725463867,3670176,2880,1315,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-15 18:42:09.238490,96.61623719782155,17.38603061009314,15.33522360457748,1.0631504980219745e-26,9.0,-17.38,1.0442604737599883,-17.93,4.0832,5.183,5.7387,0.8906,6.2345,6.1213,0
182958,npp,2029,2623,5.52586889266968,13.6418647766113,100.346672058105,3670176,2028,2117,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-03-19 19:07:19.424961,-78.93483070749484,31.63044124070675,27.65732839498511,9.199792010386402e-13,13.0,31.62,1.2365102219381485,31.08,4.3994,5.1398,6.1258,0.8981,4.9283,4.9628,0
186088,npp,2802,2629,9.35697269439697,13.6398010253906,100.351608276367,3670176,2803,2121,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-04-04 19:07:35.584272,-79.87279724900624,31.88909161729387,27.878649619958182,5.777859876543691e-05,13.0,31.89,1.2365102219381485,31.08,4.3994,5.1398,6.1258,0.8981,8.0266,8.4035,0
186282,npp,2102,1960,9.75132846832275,13.6396389007568,100.351608276367,3670176,2102,1530,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-04-05 18:48:46.980963,93.31137543373951,4.349730538616914,3.8492929460305527,1.7052775157233386e-12,10.0,-4.3,1.0,-5.4,3.6965,4.6161,5.8089,1.0,9.7513,9.7513,0
188821,npp,1844,3958,9.07580947875977,13.6440448760986,100.353042602539,3670176,1846,3146,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-04-18 19:45:18.418432,-77.3786957400629,68.29533497900547,55.33218150389742,5.728944714201286e-16,19.0,68.29,3.3166247903554,67.955,5.7965,8.0123,9.3781,0.5761,4.9367,5.2288,0
189008,npp,1172,3301,4.44196796417236,13.6445970535278,100.348480224609,3670176,1174,2648,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-04-19 19:26:33.385476,-78.64336081949362,54.92270230956281,46.42268320009308,1.0343607339346588e-09,16.0,54.91,2.0682789409984763,54.35,5.4479,6.3408,7.5725,0.728,3.698,3.2337,0
231617,npp,3056,2841,6.01387405395508,13.6392011642456,100.350059509277,3670176,3054,2289,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-10-02 19:15:32.817901,-78.32858594824087,40.590175588598214,35.16555633278386,6.253351221228196e-20,14.0,40.59,1.4276677814245327,40.34,5.0022,5.6021,6.3756,0.824,4.9045,4.9554,0
233029,npp,83,1725,6.72572040557861,13.6435804367065,100.35041809082,3670176,83,1310,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-10-09 18:44:17.591711,98.44755164205253,17.665291631059286,15.58093354567237,4.9577312407786434e-27,9.0,-17.65,1.0442604737599883,-17.93,4.0832,5.183,5.7387,0.8906,6.0934,5.99,0
233650,npp,2975,3286,5.56504583358765,13.642240524292,100.353363037109,3670176,2973,2632,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-10-12 19:28:11.215270,-78.21450685156226,54.55409856713604,46.146642799464686,1.0704603791934366e-15,16.0,54.53,2.0682789409984763,54.35,5.4479,6.3408,7.5725,0.728,4.241,4.0513,0
237029,npp,2999,2611,4.85682821273804,13.6421203613281,100.350929260254,3670176,2999,2108,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-10-29 19:09:32.816493,-79.17160975929144,31.083113254087454,27.191303435517987,1.8892851483707278e-05,13.0,31.08,1.2365102219381485,31.08,4.3994,5.1398,6.1258,0.8981,4.3872,4.3619,0
237224,npp,2294,1942,3.14639568328857,13.6404371261597,100.350631713867,3670176,2294,1513,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-10-30 18:50:44.280993,98.2841413272605,5.331139414807762,4.717021354085353,1.9501799492819046e-13,10.0,-5.34,1.0,-5.4,3.6965,4.6161,5.8089,1.0,3.1464,3.1464,0
237826,npp,2108,3497,5.54564809799194,13.6449747085571,100.347450256348,3670176,2107,2837,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-11-02 19:34:36.160250,-78.02459828788913,59.65608441945372,49.80596370291837,1.3498597988370854e-26,17.0,59.63,2.3545700244418297,59.67,6.252,7.2006,8.0781,0.6411,3.9132,3.5551,0
238025,npp,1406,2832,4.82551145553589,13.6414775848389,100.347038269043,3670176,1405,2282,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-11-03 19:15:49.398636,-78.73687695625298,40.26125115935186,34.89121181741098,9.523508741894282e-33,14.0,40.25,1.4276677814245327,40.34,5.0022,5.6021,6.3756,0.824,4.0721,3.9762,0
238219,npp,705,2165,3.42281436920166,13.6392297744751,100.349678039551,3670176,705,1726,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-11-04 18:57:02.641499,-80.93130578492867,7.58375116929345,6.707973520859474,3.147755151286959e-33,11.0,7.59,1.0,7.65,3.6118,4.4099,6.1208,1.0467,3.6289,3.5828,0
238412,npp,3061,1494,6.54039430618286,13.6435441970825,100.349548339844,3670176,3062,1120,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-11-05 18:38:12.331099,98.18780064217614,29.4024587621628,25.754542846789303,1.3350214788146988e-32,8.0,-29.4,1.184412938166907,-29.4,4.5587,5.4287,6.2915,0.8503,5.5547,5.5613,0
243393,npp,740,1937,4.67901992797852,13.6420211791992,100.346755981445,3670176,740,1509,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-12-01 18:51:10.104791,100.39106280928463,5.61141737998499,4.965036624375224,2.761815934350846e-27,10.0,-5.63,1.0,-5.4,3.6965,4.6161,5.8089,1.0,4.679,4.679,0
243578,npp,35,1268,5.65791463851929,13.6415510177612,100.346939086914,3670176,36,947,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-12-02 18:32:21.581139,97.8226632054208,39.112611382284484,33.94300247263394,2.047134568029095e-33,7.0,-39.12,1.4276677814245327,-39.08,5.3679,5.9959,6.8808,0.7699,4.3793,4.3558,0
244515,npp,1592,1494,5.51241731643677,13.6392154693604,100.347389221191,3670176,1592,1121,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-12-07 18:38:47.156309,98.03190046797404,29.392236725581952,25.74765598009397,2.6904322569665513e-24,8.0,-29.4,1.184412938166907,-29.4,4.5587,5.4287,6.2915,0.8503,4.6867,4.6872,0
244703,npp,877,819,6.85742855072021,13.6395225524902,100.349517822266,3670176,875,608,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-12-08 18:19:56.864477,96.54282892304927,53.66268667853427,45.479787553180024,2.1285379332347372e-17,5.0,-53.66,1.9513309067639726,-53.66,6.5932,7.8919,9.3536,0.5849,4.0859,4.011,0
244905,npp,2136,3718,6.87224102020264,13.6399984359741,100.352073669434,3670176,2136,3005,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-12-09 19:41:31.179380,-77.7583932744321,64.15575142139987,52.81156618700164,8.867341236710387e-20,18.0,64.13,2.7445598364131496,64.11,6.9864,7.8967,9.1103,0.5846,4.2428,4.0172,0
245087,npp,1467,3057,5.08415460586548,13.6430749893188,100.352157592773,3670176,1466,2457,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-12-10 19:22:46.224634,-78.76175947085682,48.04716286358307,41.17024812459919,2.458680495422994e-12,15.0,48.03,1.7549928774784245,48.03,5.3266,5.9009,7.3547,0.7823,4.1507,3.9772,0
245274,npp,783,2387,4.3942756652832,13.6438875198364,100.349189758301,3670176,783,1930,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-12-11 19:03:59.486439,-78.30730228090543,20.04937463901717,17.665540767995026,0.00021798059727044382,12.0,20.03,1.0837787002826917,20.115,4.0391,4.5887,5.6742,1.006,4.4367,4.4205,0
248273,npp,1639,2391,3.04118275642395,13.644359588623,100.350868225098,3670176,1639,1934,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-12-27 19:04:24.011610,-80.29169541699407,20.25965563648159,17.849726064646713,2.3747590071034577e-05,12.0,20.24,1.0837787002826917,20.115,4.0391,4.5887,5.6742,1.006,3.1882,3.0593,0
248459,npp,922,1722,4.61648750305176,13.6442308425903,100.353820800781,3670176,922,1307,196611,3866787,7214,tha_bangkok_14_76,13.64166667,100.35,14,76,tha_bangkok,2013-12-28 18:45:35.480902,97.35372050958226,17.81879567791418,15.716271003427957,7.250183638414645e-14,9.0,-17.82,1.0442604737599883,-17.93,4.0832,5.183,5.7387,0.8906,4.0736,4.1115,0
