lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.8,0.808,0.843
2,0.65,0.689,0.709
3,0.543,0.588,0.601
4,0.482,0.505,0.524
5,0.44,0.436,0.458
6,0.398,0.381,0.393
7,0.359,0.337,0.334
8,0.328,0.303,0.288
9,0.302,0.277,0.246
10,0.271,0.258,0.203
11,0.247,0.244,0.166
12,0.227,0.236,0.137
13,0.221,0.231,0.124
14,0.222,0.229,0.12
15,0.23,0.229,0.123
16,0.229,0.23,0.125
17,0.228,0.232,0.129
18,0.225,0.234,0.137
19,0.221,0.237,0.146
20,0.226,0.238,0.165
21,0.235,0.239,0.191
22,0.233,0.239,0.209
23,0.229,0.238,0.229
24,0.232,0.236,0.258
25,0.245,0.233,0.297
26,0.256,0.226,0.334
27,0.256,0.22,0.359
28,0.235,0.214,0.364
29,0.202,0.209,0.353
30,0.184,0.203,0.342
31,0.19,0.195,0.332
32,0.177,0.187,0.299
33,0.169,0.178,0.262
34,0.149,0.169,0.215
35,0.144,0.16,0.179
36,0.143,0.152,0.154
37,0.135,0.144,0.125
38,0.139,0.138,0.106
39,0.139,0.133,0.085
40,0.139,0.129,0.069
41,0.134,0.125,0.054
42,0.133,0.123,0.046
43,0.116,0.121,0.027
44,0.104,0.121,0.012
45,0.101,0.122,0.009
46,0.107,0.124,0.016
47,0.109,0.126,0.021
48,0.129,0.13,0.041
49,0.137,0.134,0.06
50,0.136,0.138,0.078
51,0.139,0.142,0.101
52,0.147,0.144,0.13
53,0.151,0.145,0.157
54,0.154,0.146,0.186
55,0.162,0.146,0.219
56,0.157,0.145,0.24
57,0.155,0.143,0.259
58,0.147,0.138,0.27
59,0.142,0.132,0.275
60,0.129,0.126,0.261
61,0.125,0.119,0.243
62,0.105,0.111,0.202
63,0.109,0.103,0.174
64,0.11,0.094,0.145
65,0.096,0.086,0.107
66,0.081,0.076,0.072
67,0.067,0.067,0.042
68,0.054,0.057,0.016
69,0.039,0.048,-0.008
70,0.024,0.04,-0.032
71,0.015,0.033,-0.047
72,0.01,0.027,-0.061
73,0.005,0.023,-0.074
74,0.005,0.02,-0.079
75,0.002,0.016,-0.083
76,-0.002,0.014,-0.084
77,0.0,0.013,-0.077
78,0.007,0.013,-0.063
79,0.021,0.014,-0.04
80,0.033,0.015,-0.015
81,0.041,0.016,0.007
82,0.044,0.017,0.026
83,0.035,0.018,0.039
84,0.03,0.019,0.057
85,0.017,0.019,0.068
86,0.012,0.018,0.083
87,0.013,0.017,0.1
88,0.013,0.016,0.111
89,0.017,0.014,0.115
90,0.024,0.012,0.108
91,0.022,0.009,0.09
92,0.016,0.006,0.067
93,0.004,0.004,0.04
94,-0.003,0.001,0.016
95,-0.008,-0.001,-0.002
96,-0.008,-0.002,-0.017
97,-0.005,-0.003,-0.028
98,-0.001,-0.002,-0.035
99,-0.004,-0.001,-0.047
100,-0.018,-0.0,-0.063
101,-0.024,0.002,-0.074
102,-0.021,0.005,-0.077
103,-0.01,0.008,-0.074
104,-0.002,0.011,-0.068
105,0.011,0.015,-0.057
106,0.02,0.018,-0.047
107,0.031,0.02,-0.031
108,0.041,0.022,-0.015
109,0.05,0.024,0.004
110,0.05,0.026,0.017
111,0.051,0.027,0.032
112,0.046,0.028,0.043
113,0.042,0.029,0.056
114,0.039,0.03,0.072
115,0.033,0.031,0.083
116,0.026,0.031,0.09
117,0.026,0.03,0.096
118,0.023,0.03,0.098
119,0.016,0.029,0.092
120,0.005,0.029,0.076
121,0.007,0.029,0.066
122,0.012,0.029,0.054
123,0.017,0.028,0.039
124,0.017,0.026,0.023
125,0.022,0.025,0.012
126,0.029,0.023,0.006
127,0.025,0.023,-0.008
128,0.025,0.022,-0.017
129,0.029,0.022,-0.022
130,0.026,0.022,-0.029
131,0.032,0.022,-0.028
132,0.035,0.022,-0.029
133,0.04,0.022,-0.028
134,0.036,0.021,-0.03
135,0.036,0.02,-0.024
136,0.028,0.019,-0.023
137,0.02,0.018,-0.019
138,0.02,0.016,-0.005
139,0.011,0.015,0.002
140,0.006,0.014,0.011
141,-0.001,0.013,0.02
142,-0.001,0.013,0.031
143,-0.004,0.013,0.039
144,-0.001,0.014,0.052
145,0.005,0.015,0.064
146,0.014,0.018,0.077
147,0.026,0.021,0.088
148,0.021,0.024,0.081
149,0.028,0.028,0.078
150,0.033,0.033,0.072
151,0.033,0.037,0.062
152,0.036,0.041,0.054
153,0.047,0.045,0.05
154,0.059,0.05,0.047
155,0.065,0.054,0.042
156,0.072,0.059,0.039
157,0.072,0.064,0.031
158,0.069,0.068,0.022
159,0.077,0.071,0.024
160,0.084,0.075,0.029
161,0.081,0.077,0.022
162,0.082,0.078,0.021
163,0.079,0.079,0.02
164,0.075,0.078,0.021
165,0.068,0.077,0.022
166,0.068,0.076,0.029
167,0.067,0.074,0.037
168,0.069,0.073,0.049
169,0.068,0.071,0.058
170,0.066,0.07,0.066
171,0.067,0.069,0.075
172,0.067,0.068,0.085
173,0.067,0.066,0.092
174,0.078,0.065,0.105
175,0.084,0.064,0.114
176,0.075,0.063,0.114
177,0.064,0.063,0.111
178,0.054,0.063,0.105
179,0.05,0.064,0.101
180,0.048,0.064,0.094
181,0.052,0.065,0.089
182,0.055,0.066,0.081
183,0.061,0.067,0.075
184,0.057,0.068,0.06
185,0.068,0.069,0.058
186,0.084,0.068,0.06
187,0.083,0.067,0.05
188,0.076,0.066,0.034
189,0.072,0.065,0.024
190,0.069,0.063,0.016
191,0.065,0.061,0.007
192,0.06,0.059,-0.001
193,0.059,0.058,-0.002
194,0.054,0.055,-0.005
195,0.057,0.053,-0.002
196,0.058,0.051,0.004
197,0.055,0.049,0.008
198,0.053,0.047,0.015
199,0.046,0.045,0.019
200,0.037,0.042,0.023
201,0.028,0.038,0.028
202,0.026,0.035,0.038
203,0.021,0.033,0.045
204,0.019,0.031,0.053
205,0.022,0.03,0.065
206,0.028,0.03,0.075
207,0.034,0.031,0.082
208,0.041,0.033,0.085
209,0.047,0.035,0.085
210,0.045,0.039,0.078
211,0.038,0.042,0.064
212,0.04,0.044,0.056
213,0.044,0.046,0.049
214,0.045,0.048,0.037
215,0.051,0.051,0.031
216,0.051,0.054,0.021
217,0.051,0.057,0.011
218,0.059,0.06,0.009
219,0.061,0.063,0.004
220,0.065,0.066,0.005
221,0.074,0.069,0.009
222,0.076,0.07,0.012
223,0.097,0.071,0.031
224,0.083,0.071,0.023
225,0.072,0.07,0.019
226,0.073,0.069,0.025
227,0.068,0.068,0.03
228,0.061,0.067,0.035
229,0.058,0.065,0.044
230,0.047,0.064,0.049
231,0.05,0.063,0.062
232,0.054,0.062,0.078
233,0.062,0.06,0.095
234,0.073,0.059,0.111
235,0.078,0.057,0.121
236,0.065,0.054,0.118
237,0.047,0.052,0.109
238,0.037,0.05,0.101
239,0.034,0.048,0.093
240,0.042,0.046,0.09
241,0.04,0.044,0.076
242,0.035,0.042,0.059
243,0.033,0.04,0.043
244,0.04,0.039,0.033
245,0.042,0.037,0.02
246,0.044,0.036,0.008
247,0.044,0.035,-0.003
248,0.038,0.033,-0.017
249,0.035,0.031,-0.028
250,0.03,0.028,-0.035
251,0.029,0.025,-0.035
252,0.017,0.021,-0.043
253,0.01,0.017,-0.045
254,0.008,0.012,-0.047
255,0.005,0.008,-0.047
256,0.004,0.004,-0.046
257,0.003,0.001,-0.041
258,-0.003,-0.002,-0.036
259,-0.003,-0.005,-0.021
260,-0.001,-0.009,-0.003
261,-0.002,-0.014,0.016
262,-0.01,-0.019,0.031
263,-0.023,-0.022,0.043
264,-0.028,-0.024,0.058
265,-0.029,-0.025,0.069
266,-0.027,-0.027,0.075
267,-0.031,-0.029,0.071
268,-0.038,-0.029,0.058
269,-0.045,-0.029,0.042
270,-0.043,-0.028,0.029
271,-0.035,-0.027,0.016
272,-0.024,-0.024,0.004
273,-0.022,-0.022,-0.015
274,-0.015,-0.019,-0.029
275,-0.007,-0.016,-0.041
276,-0.001,-0.013,-0.054
277,-0.004,-0.011,-0.073
278,-0.01,-0.009,-0.087
279,-0.014,-0.006,-0.095
280,-0.009,-0.003,-0.095
281,-0.001,-0.0,-0.087
282,0.011,0.002,-0.075
283,0.015,0.005,-0.067
284,0.026,0.008,-0.055
285,0.009,0.011,-0.063
286,0.005,0.013,-0.057
287,0.006,0.015,-0.044
288,0.014,0.016,-0.024
289,0.032,0.018,0.007
290,0.031,0.02,0.027
291,0.023,0.021,0.045
292,0.015,0.022,0.063
293,0.013,0.023,0.083
294,0.005,0.024,0.095
295,0.007,0.026,0.105
296,0.012,0.027,0.11
297,0.024,0.028,0.111
298,0.03,0.029,0.1
299,0.048,0.031,0.093
300,0.051,0.033,0.075
301,0.049,0.034,0.052
302,0.039,0.034,0.025
303,0.033,0.035,0.004
304,0.041,0.035,-0.005
305,0.044,0.036,-0.018
306,0.036,0.036,-0.038
307,0.032,0.037,-0.052
308,0.04,0.039,-0.053
309,0.034,0.04,-0.06
310,0.037,0.041,-0.056
311,0.043,0.043,-0.047
312,0.043,0.045,-0.04
313,0.036,0.047,-0.038
314,0.039,0.049,-0.026
315,0.045,0.05,-0.009
316,0.045,0.05,0.006
317,0.046,0.05,0.026
318,0.048,0.049,0.048
319,0.051,0.049,0.076
320,0.057,0.048,0.108
321,0.056,0.047,0.138
322,0.045,0.047,0.156
323,0.034,0.047,0.169
324,0.054,0.046,0.198
325,0.075,0.046,0.219
326,0.075,0.045,0.213
327,0.058,0.045,0.187
328,0.056,0.044,0.166
329,0.05,0.043,0.136
330,0.036,0.043,0.097
331,0.026,0.043,0.06
332,0.023,0.043,0.032
333,0.02,0.044,0.009
334,0.025,0.045,-0.006
335,0.034,0.047,-0.019
336,0.037,0.051,-0.033
337,0.049,0.054,-0.039
338,0.057,0.059,-0.044
339,0.071,0.064,-0.039
340,0.078,0.071,-0.038
341,0.085,0.077,-0.034
342,0.093,0.084,-0.022
343,0.104,0.091,-0.006
344,0.101,0.098,0.002
345,0.1,0.105,0.014
346,0.106,0.111,0.037
347,0.114,0.117,0.065
348,0.114,0.122,0.087
349,0.117,0.128,0.112
350,0.132,0.132,0.152
351,0.147,0.135,0.192
352,0.159,0.136,0.228
353,0.145,0.137,0.239
354,0.141,0.137,0.245
355,0.142,0.136,0.242
356,0.152,0.134,0.231
357,0.141,0.132,0.199
358,0.13,0.13,0.165
359,0.119,0.128,0.129
360,0.112,0.125,0.096
361,0.11,0.122,0.069
362,0.111,0.118,0.047
363,0.102,0.114,0.021
364,0.103,0.111,0.007
365,0.102,0.107,-0.004
366,0.097,0.104,-0.016
367,0.101,0.101,-0.02
368,0.107,0.1,-0.021
369,0.106,0.098,-0.024
370,0.115,0.096,-0.014
371,0.106,0.095,-0.016
372,0.096,0.094,-0.015
373,0.095,0.094,-0.006
374,0.093,0.096,0.008
375,0.095,0.099,0.028
376,0.097,0.101,0.054
377,0.092,0.103,0.076
378,0.093,0.106,0.103
379,0.103,0.109,0.137
380,0.102,0.111,0.163
381,0.103,0.114,0.187
382,0.112,0.117,0.215
383,0.133,0.119,0.247
384,0.135,0.122,0.255
385,0.141,0.124,0.256
386,0.141,0.125,0.239
387,0.125,0.126,0.201
388,0.114,0.126,0.164
389,0.118,0.126,0.136
390,0.114,0.124,0.104
391,0.113,0.122,0.078
392,0.118,0.119,0.06
393,0.126,0.115,0.05
394,0.126,0.109,0.034
395,0.117,0.103,0.014
396,0.086,0.095,-0.02
397,0.071,0.086,-0.037
398,0.062,0.075,-0.045
399,0.06,0.063,-0.049
400,0.062,0.049,-0.045
