gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2644,1976,42.0010871887207,13.7871751785278,100.535629272461,3670144,2644,1545,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-04-02 18:48:43.096354,101.2406151923786,3.3335122710261373,2.950292039788731,0.012900461476122843,10.0,-3.37,1.0,-4.12,33.2042,42.0208,50.6902,1.0,42.0011,42.0011,0
143043,npp,989,2617,15.6521120071411,13.7872982025146,100.532051086426,3670176,988,2113,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-10-10 19:05:54.754901,-79.83489541467158,31.322108235788164,27.394505691542257,9.358427770011071e-05,13.0,31.35,1.2365102219381485,31.98,34.1586,40.8566,46.9569,1.0285,21.6372,16.0981,0
143237,npp,288,1949,48.7248115539551,13.7852907180786,100.534965515137,3670176,288,1519,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-10-11 18:47:06.244202,91.04883249181457,4.986934925059183,4.412756310392423,3.4217501337367678e-12,10.0,-4.93,1.0,-4.12,33.2042,42.0208,50.6902,1.0,48.7248,48.7248,0
146194,npp,1728,2624,56.6484184265137,13.7838678359985,100.535629272461,3670144,1727,2117,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-10-26 19:06:05.407521,-78.65172792313213,31.65613273784071,27.678401323456885,0.03507643230702833,13.0,31.67,1.2365102219381485,31.98,34.1586,40.8566,46.9569,1.0285,54.792,58.2625,0
146385,npp,1024,1955,45.530101776123,13.7860774993896,100.53125,3670144,1024,1526,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-10-27 18:47:16.914128,86.88426298074161,4.728620156283986,4.184090474137997,0.08319526170526118,10.0,-4.59,1.0,-4.12,33.2042,42.0208,50.6902,1.0,45.5301,45.5301,0
148334,npp,944,2404,27.6149311065674,13.7878255844116,100.535583496094,3670144,944,1945,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-11-06 18:59:54.081083,-78.89427709233271,20.928282075529893,18.4300795262566,0.011518171421112737,12.0,20.93,1.0837787002826917,21.19,30.6202,38.5009,43.2265,1.0914,31.9763,30.1396,0
148741,npp,2567,1065,42.7887229919434,13.7866773605347,100.534805297852,3670176,2567,782,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-11-08 18:22:15.315874,97.2996860547658,46.38026895136667,39.844870312943236,1.070613342099559e-05,6.0,-46.38,1.5732132722552272,-46.38,34.14,40.6134,44.716,1.0347,43.4035,44.2714,0
152628,npp,1663,1289,49.1825828552246,13.7894468307495,100.535095214844,3670144,1666,968,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-11-29 18:28:34.684279,96.77915322843002,38.279051803884265,33.25214010807069,0.19125186046792322,7.0,-38.28,1.357151599901897,-38.2,36.4575,40.7437,46.4403,1.0313,48.2388,50.7241,0
153371,npp,783,2182,26.7537860870361,13.7860145568848,100.529663085938,3670144,783,1743,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-03 18:53:41.558548,-75.54818249963913,8.628336117101815,7.631098705198353,0.05154510222197071,11.0,8.58,1.0,8.81,29.4646,40.8495,46.5392,1.0287,27.9251,27.5209,0
153652,npp,2406,838,46.0502586364746,13.7857627868652,100.536491394043,3670144,2407,630,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-05 18:16:00.911177,96.82872332353465,53.133969978392365,45.083161273116154,0.012162102909400625,5.0,-53.15,1.9513309067639726,-53.07,33.9973,40.261,45.1183,1.0437,44.9876,48.0631,0
154022,npp,2948,3074,47.5735931396484,13.7854833602905,100.531555175781,3670144,2949,2469,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-07 19:18:46.647267,-78.95919113152677,48.543285884646316,41.559112922883465,0.002767902703467425,15.0,48.53,1.7549928774784245,48.62,33.2355,39.1285,45.1222,1.0739,46.8328,51.0901,0
154213,npp,2248,2404,40.5025978088379,13.7868452072144,100.536254882812,3670176,2248,1945,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-08 18:59:58.103167,-79.90631292396645,20.948904432884742,18.449686824200775,3.1261140687518484e-05,12.0,20.93,1.0837787002826917,21.19,30.6202,38.5009,43.2265,1.0914,43.8677,44.2055,0
154406,npp,1534,1734,26.6557369232178,13.7878303527832,100.53328704834,3670176,1534,1319,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-09 18:41:07.780888,95.8792015270605,17.169426617691254,15.146799088702103,8.287005172526352e-14,9.0,-17.16,1.0442604737599883,-16.77,30.8835,40.1849,46.5304,1.0457,29.0651,27.8735,0
154607,npp,807,1062,48.408260345459,13.7856407165527,100.535285949707,3670176,807,780,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-10 18:22:17.455436,97.2753737115901,46.44638249841618,39.90319096210636,6.621676070687101e-22,6.0,-46.47,1.646109783506203,-46.38,34.14,40.6134,44.716,1.0347,46.7561,50.0857,0
154803,npp,67,394,32.5389404296875,13.7893304824829,100.534049987793,3670176,70,224,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-11 18:03:25.347950,96.49560507757714,63.429850132016085,52.34027447961126,1.571762922643266e-28,2.0,-63.47,2.7445598364131496,-63.37,33.1623,37.3776,44.5222,1.1242,40.2577,36.581,0
155011,npp,1349,3296,46.9218597412109,13.7846965789795,100.532432556152,3670176,1350,2643,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-12 19:25:01.401927,-78.6287628973812,54.80060989642893,46.330431261016045,1.020109336803951e-28,16.0,54.78,2.0682789409984763,54.88,32.3341,37.0727,42.4031,1.1335,46.7827,53.1844,0
155191,npp,653,2625,34.7868728637695,13.7895240783691,100.534004211426,3670176,653,2118,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-13 19:06:12.849185,-78.60757755986431,31.72438848867165,27.739982518659005,3.463283198863522e-33,13.0,31.71,1.2365102219381485,31.98,34.1586,40.8566,46.9569,1.0285,37.112,35.778,0
155557,npp,2277,1286,37.4722518920898,13.7849740982056,100.530990600586,3670176,2277,964,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-15 18:28:33.968996,97.35365896294209,38.38854600369428,33.344876550941486,9.152432574296238e-32,7.0,-38.4,1.357151599901897,-38.2,36.4575,40.7437,46.4403,1.0313,39.6102,38.6467,0
155937,npp,2802,3514,39.6133270263672,13.7853775024414,100.5361328125,3670176,2805,2851,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-17 19:31:16.131897,-78.41921529075884,60.024710018175156,50.06810327264025,4.281405359923435e-29,17.0,60.01,2.4157378735459294,60.11,33.4733,38.3743,43.9124,1.095,42.5337,43.3775,0
156115,npp,2111,2848,39.7484664916992,13.7864189147949,100.535163879395,3670176,2110,2295,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-18 19:12:27.559296,-78.61655342744963,40.87057594833309,35.39631058425671,2.3699014650501463e-24,14.0,40.85,1.4276677814245327,41.08,32.5532,39.2214,43.5324,1.0714,42.39,42.5855,0
156294,npp,1405,2179,24.7583484649658,13.7910346984863,100.531875610352,3670176,1406,1740,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-19 18:53:38.993788,-74.689693355096,8.457369953746165,7.480380413914494,5.1470481901796125e-18,11.0,8.41,1.0,8.81,29.4646,40.8495,46.5392,1.0287,25.9296,25.4682,0
156479,npp,686,1509,53.1451988220215,13.7860498428345,100.536178588867,3670176,685,1131,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-20 18:34:48.662745,96.73330797871917,28.68797574717144,25.14540796339826,1.1308283734282386e-10,8.0,-28.7,1.184412938166907,-28.39,34.5964,39.2682,44.1551,1.0701,53.7371,56.8705,0
156659,npp,3009,834,44.4675025939941,13.7889719009399,100.536445617676,3670144,3012,624,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-21 18:15:58.328732,97.31301626748866,53.22502553743481,45.15404460002273,0.0006116180817283772,5.0,-53.26,1.9513309067639726,-53.07,33.9973,40.261,45.1183,1.0437,44.1765,46.4111,0
156840,npp,2264,170,28.5724220275879,13.7898530960083,100.531295776367,3670144,2264,82,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-22 17:57:04.437447,95.97349517162748,67.48727706333823,54.854561386282434,0.011120967172039413,1.0,-67.53,3.1865100272627664,-67.35,34.2395,39.4228,46.8289,1.0659,38.6157,30.4553,0
157034,npp,492,3070,52.5406303405762,13.7854900360107,100.531692504883,3670144,491,2466,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-23 19:18:42.269572,-78.72003183500777,48.42691548638838,41.47019960887143,0.006027330317318752,15.0,48.41,1.7549928774784245,48.62,33.2355,39.1285,45.1222,1.0739,49.663,56.4242,0
158016,npp,1940,3292,46.9626770019531,13.7883777618408,100.535331726074,3670144,1942,2638,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-28 19:24:57.015344,-78.83295989355219,54.70514495001661,46.26201644563084,0.22257002986428423,16.0,54.68,2.0682789409984763,54.88,32.3341,37.0727,42.4031,1.1335,46.8025,53.2307,0
158374,npp,532,1951,28.07004737854,13.7862157821655,100.530364990234,3670144,532,1522,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2012-12-30 18:47:19.928847,94.93880788523397,4.822954847886774,4.268147778717628,0.13013404054970953,10.0,-4.82,1.0,-4.12,33.2042,42.0208,50.6902,1.0,28.07,28.07,0
168722,npp,1985,2175,54.3215751647949,13.7842655181885,100.534996032715,3670144,1985,1736,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-04 18:53:34.714962,-80.46974805626012,8.172431981440727,7.228889211026552,0.01073528915802114,11.0,8.17,1.0,8.81,29.4646,40.8495,46.5392,1.0287,55.4928,55.8791,0
169262,npp,1768,3725,35.4494132995605,13.7844800949097,100.532127380371,3670176,1768,3010,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-07 19:37:23.046693,-77.79256228355558,64.28163285181985,52.89489870814499,3.7214119242474028e-06,18.0,64.26,2.8345692104261015,64.49,28.81,35.1247,38.547,1.1963,42.1353,42.4092,0
169440,npp,1080,3064,51.1065063476562,13.7853622436523,100.53214263916,3670176,1080,2462,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-08 19:18:36.288841,-78.93803416276806,48.24774188669551,41.32959820558103,4.791905815092956e-15,15.0,48.23,1.7549928774784245,48.62,33.2355,39.1285,45.1222,1.0739,48.8459,54.8841,0
169621,npp,376,2393,18.6921806335449,13.7898902893066,100.530479431152,3670176,376,1936,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-09 18:59:47.756805,-79.02931638901862,20.361536899270074,17.938580115554295,3.570526602684951e-23,12.0,20.35,1.0837787002826917,21.19,30.6202,38.5009,43.2265,1.0914,23.7433,20.4011,0
169981,npp,1984,1050,46.6874656677246,13.7853698730469,100.533393859863,3670176,1987,772,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-11 18:22:05.354446,96.797385607598,46.83601618951172,40.21444842141428,1.1430115814211232e-34,6.0,-46.86,1.646109783506203,-46.38,34.14,40.6134,44.716,1.0347,45.7107,48.3053,0
170155,npp,1240,382,33.9883499145508,13.7909698486328,100.532020568848,3670176,1241,215,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-12 18:03:13.260436,96.35134066355863,63.66447751285471,52.494793141362756,6.00873143435879e-34,2.0,-63.7,2.7445598364131496,-63.37,33.1623,37.3776,44.5222,1.1242,40.7858,38.2104,0
170168,npp,130,3942,33.3522796630859,13.7890911102295,100.532936096191,3670176,133,3138,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-12 19:43:36.084546,-77.54344504315891,68.04364490614418,55.18904205710681,2.1735133488838733e-32,19.0,68.03,3.3166247903554,68.27,28.566,33.6725,38.2483,1.2479,41.9242,41.6211,0
170350,npp,2519,3284,22.2863960266113,13.7880010604858,100.530258178711,3670176,2520,2630,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-13 19:24:49.323299,-78.57930805782127,54.50218382873162,46.11184154530084,6.418098831213177e-33,16.0,54.48,2.0682789409984763,54.88,32.3341,37.0727,42.4031,1.1335,34.8717,25.2609,0
170531,npp,1820,2613,25.5371761322021,13.7879657745361,100.531539916992,3670176,1820,2110,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-14 19:06:00.782083,-78.76581764398631,31.18838972260528,27.284430902846616,1.483247092257884e-31,13.0,31.17,1.2365102219381485,31.98,34.1586,40.8566,46.9569,1.0285,29.6315,26.2648,0
170716,npp,1109,1944,22.6748466491699,13.789568901062,100.531303405762,3670176,1109,1515,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-15 18:47:12.236937,100.1171631049575,5.193224627016398,4.5956026118443,3.497475665781523e-28,10.0,-5.22,1.0,-4.12,33.2042,42.0208,50.6902,1.0,22.6748,22.6748,0
170898,npp,400,1275,35.7841911315918,13.7857828140259,100.534507751465,3670176,402,954,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-16 18:28:21.912555,97.8047665311956,38.83737650410893,33.71788307272719,5.2386459199174996e-23,7.0,-38.85,1.357151599901897,-38.2,36.4575,40.7437,46.4403,1.0313,38.3664,36.9058,0
171079,npp,2750,604,43.5533790588379,13.7852907180786,100.535652160645,3670176,2748,389,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-17 18:09:31.585617,96.33901283662776,59.007850714562984,49.35592049966993,2.0238054076576062e-16,4.0,-59.04,2.253202848596432,-58.69,36.9115,41.1416,44.9934,1.0214,43.0911,44.4841,0
171271,npp,955,3504,42.7857398986816,13.7902822494507,100.534217834473,3670176,954,2843,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-18 19:31:07.637737,-77.70384804824008,59.796849173971914,49.908953649111744,5.476877940763486e-19,17.0,59.78,2.3545700244418297,60.11,33.4733,38.3743,43.9124,1.095,43.8943,46.8514,0
171454,npp,263,2840,31.8150825500488,13.7882823944092,100.532386779785,3670176,263,2289,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-19 19:12:22.647096,-78.14570773606368,40.5713656021513,35.151278375952366,3.439288058643842e-12,14.0,40.55,1.4276677814245327,41.08,32.5532,39.2214,43.5324,1.0714,36.8331,34.0859,0
171638,npp,2644,2173,44.8802375793457,13.786111831665,100.534248352051,3670176,2644,1734,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-20 18:53:35.874239,-71.81192542636012,8.166707672215166,7.223798757191962,8.142007846771033e-05,11.0,8.06,1.0,8.81,29.4646,40.8495,46.5392,1.0287,46.0515,46.1671,0
171820,npp,1939,1503,41.2072982788086,13.7857637405396,100.532524108887,3670144,1939,1127,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-21 18:34:47.320959,98.3530570957957,28.955058048751585,25.374108580668512,0.00778712379969799,8.0,-28.98,1.184412938166907,-28.39,34.5964,39.2682,44.1551,1.0701,43.6579,44.0958,0
171998,npp,1220,828,26.5687942504883,13.7909755706787,100.531524658203,3670144,1222,618,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-22 18:15:56.983989,96.86110536898745,53.402316985941084,45.28613417424509,0.029079718472784063,5.0,-53.42,1.9513309067639726,-53.07,33.9973,40.261,45.1183,1.0437,35.0039,27.7301,0
172193,npp,2477,3726,27.7137355804443,13.7844686508179,100.533187866211,3670144,2475,3010,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-23 19:37:29.466464,-77.47719180077036,64.30029786982348,52.90539819580229,0.025130759498020575,18.0,64.28,2.8345692104261015,64.49,28.81,35.1247,38.547,1.1963,39.4063,33.1548,0
172382,npp,1805,3066,32.5995216369629,13.7908344268799,100.533004760742,3670144,1804,2463,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-24 19:18:44.466557,-78.54763378460608,48.30948244817337,41.37690585529451,0.06520957903424747,15.0,48.29,1.7549928774784245,48.62,33.2355,39.1285,45.1222,1.0739,38.3005,35.0092,0
172563,npp,1119,2397,43.8400993347168,13.7850542068481,100.535888671875,3670144,1118,1939,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-25 18:59:57.690576,-78.04709094683199,20.588683860715097,18.136016628536296,0.12648570971032172,12.0,20.56,1.0837787002826917,21.19,30.6202,38.5009,43.2265,1.0914,46.9472,47.8481,0
172748,npp,402,1729,44.8602867126465,13.7876682281494,100.532852172852,3670144,402,1314,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-26 18:41:10.915837,97.93044564678466,17.423531771622148,15.369485603030242,0.22048279904952886,9.0,-17.43,1.0442604737599883,-16.77,30.8835,40.1849,46.5304,1.0457,46.498,46.9098,0
173121,npp,922,3948,26.1236877441406,13.7891855239868,100.537284851074,3670144,921,3141,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-01-28 19:43:51.290951,-77.21447794105912,68.1430261946903,55.24266922184951,0.1482443712885753,19.0,68.12,3.3166247903554,68.27,28.566,33.6725,38.2483,1.2479,39.7447,32.6004,0
174421,npp,1098,2849,22.2557144165039,13.7886323928833,100.532989501953,3670144,1098,2296,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-04 19:12:43.072668,-79.21124583408188,40.90908722923906,35.42576878095421,0.0007228057931480727,14.0,40.89,1.4276677814245327,41.08,32.5532,39.2214,43.5324,1.0714,30.1373,23.8442,0
174612,npp,406,2182,30.1806240081787,13.7873563766479,100.533996582031,3670176,406,1742,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-05 18:53:56.287848,-80.09251389421718,8.59911027089582,7.605035970288349,1.0281940602131488e-09,11.0,8.58,1.0,8.81,29.4646,40.8495,46.5392,1.0287,31.3519,31.046,0
174800,npp,2772,1513,39.016845703125,13.7865180969238,100.536254882812,3670176,2772,1134,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-06 18:35:07.720926,97.81204056718231,28.49444743952605,24.977294040988564,5.835838776862157e-18,8.0,-28.51,1.184412938166907,-28.39,34.5964,39.2682,44.1551,1.0701,41.8085,41.7518,0
175577,npp,1931,2405,23.0962963104248,13.7869701385498,100.530342102051,3670176,1931,1946,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-10 19:00:18.037668,-79.52742041697486,21.01505612676695,18.506676966098983,1.8771450896438094e-33,12.0,20.98,1.0837787002826917,21.19,30.6202,38.5009,43.2265,1.0914,27.807,25.2078,0
175964,npp,514,1066,27.0878410339355,13.7891120910645,100.531982421875,3670176,516,783,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-12 18:22:40.888798,97.33203698226556,46.31804712254923,39.797153845317844,5.5072991653672325e-31,6.0,-46.34,1.5732132722552272,-46.38,34.14,40.6134,44.716,1.0347,33.4233,28.0265,0
176155,npp,2858,399,26.4893283843994,13.7890529632568,100.532829284668,3670176,2857,226,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-13 18:03:48.754269,96.15003719659359,63.34697551004075,52.280591360239605,3.989937248577193e-27,2.0,-63.37,2.7445598364131496,-63.37,33.1623,37.3776,44.5222,1.1242,38.0535,29.7799,0
176359,npp,1080,3300,37.0774307250977,13.7849063873291,100.533874511719,3670176,1080,2647,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-14 19:25:26.552229,-78.39252538140107,54.903340409175385,46.40169498934999,8.932148755171077e-28,16.0,54.88,2.0682789409984763,54.88,32.3341,37.0727,42.4031,1.1335,42.023,42.0261,0
176554,npp,381,2630,40.937198638916,13.7847194671631,100.532295227051,3670176,380,2122,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-15 19:06:39.747067,-78.72020857631782,31.94992598531653,27.928845497965206,2.4792342596533045e-23,13.0,31.93,1.2365102219381485,31.98,34.1586,40.8566,46.9569,1.0285,42.0859,42.1036,0
176748,npp,2755,1963,33.2042236328125,13.7885284423828,100.535400390625,3670176,2755,1533,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-16 18:47:52.939806,95.05965035781932,4.135253197880716,3.65934386300047,1.7246952661224572e-17,10.0,-4.12,1.0,-4.12,33.2042,42.0208,50.6902,1.0,33.2042,33.2042,0
177358,npp,2593,3520,29.8178291320801,13.7906703948975,100.534248352051,3670176,2596,2856,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-19 19:31:48.207715,-78.4171443420724,60.166076353367615,50.15809664242557,7.026034609069149e-07,17.0,60.14,2.4157378735459294,60.11,33.4733,38.3743,43.9124,1.095,38.4788,32.6512,0
178951,npp,2030,1744,29.1737155914307,13.7860946655273,100.530570983887,3670144,2030,1328,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-27 18:41:47.640048,96.22499426160532,16.636376994318624,14.678547340215047,0.12954672962150382,9.0,-16.61,1.0442604737599883,-16.77,30.8835,40.1849,46.5304,1.0457,31.4763,30.5066,0
179148,npp,1316,1074,38.0376815795898,13.7868719100952,100.53636932373,3670144,1317,788,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-02-28 18:22:59.055781,97.72268947771639,46.05518306140398,39.58711305741733,0.085180361998995,6.0,-46.07,1.5732132722552272,-46.38,34.14,40.6134,44.716,1.0347,40.3835,39.3558,0
179346,npp,589,407,40.2317161560059,13.7897529602051,100.534164428711,3670144,587,232,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-03-01 18:04:06.908090,96.00078042476792,63.21329195845322,52.1927273578051,0.04896568293856721,2.0,-63.22,2.7445598364131496,-63.37,33.1623,37.3776,44.5222,1.1242,43.0607,45.2294,0
179359,npp,2549,3961,20.424633026123,13.7880821228027,100.535865783691,3670144,2551,3148,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-03-01 19:44:29.729308,-77.21681141365804,68.36654427057346,55.36453012561503,0.06261049298802107,19.0,68.33,3.3166247903554,68.27,28.566,33.6725,38.2483,1.2479,38.0264,25.4884,0
179560,npp,1883,3307,33.150806427002,13.7883186340332,100.53653717041,3670144,1882,2654,196611,3866755,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-03-02 19:25:44.696568,-78.164609269252,55.080425961773955,46.53172076892565,0.037552491253839825,16.0,55.06,2.0682789409984763,54.88,32.3341,37.0727,42.4031,1.1335,40.1245,37.5754,0
180151,npp,2851,1302,34.425895690918,13.7892665863037,100.534896850586,3670176,2852,978,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-03-05 18:29:22.467757,97.93176101584879,37.765458055824624,32.82268524904296,8.267047360222049e-05,7.0,-37.76,1.357151599901897,-38.2,36.4575,40.7437,46.4403,1.0313,37.3655,35.5049,0
180348,npp,2128,630,30.5897827148438,13.7873754501343,100.532775878906,3670176,2132,414,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-03-06 18:10:30.306906,96.36288144613442,58.43115305018024,48.944441406651855,5.727206129737861e-13,4.0,-58.44,2.253202848596432,-58.69,36.9115,41.1416,44.9934,1.0214,37.3377,31.2435,0
180755,npp,2725,2864,40.0814933776855,13.7860956192017,100.532356262207,3670176,2726,2309,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-03-08 19:13:21.259802,-79.41870087490544,41.45663356198535,35.872400967285756,3.2009982220765656e-18,14.0,41.44,1.4867838833500562,41.08,32.5532,39.2214,43.5324,1.0714,42.5993,42.9423,0
180954,npp,2033,2197,40.9256401062012,13.7864570617676,100.532020568848,3670176,2033,1757,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-03-09 18:54:34.440151,-81.44174961832294,9.439617778490367,8.346543616451417,5.791031109187143e-25,11.0,9.45,1.0,8.81,29.4646,40.8495,46.5392,1.0287,42.0969,42.0991,0
181155,npp,1311,1528,41.9468803405762,13.7852096557617,100.535842895508,3670176,1310,1146,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-03-10 18:35:44.061904,97.35078953028982,27.80504600697521,24.384221521496702,3.369126310053071e-30,8.0,-27.8,1.184412938166907,-28.39,34.5964,39.2682,44.1551,1.0701,44.2824,44.8872,0
181350,npp,592,854,42.0722808837891,13.7839555740356,100.535697937012,3670176,589,644,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-03-11 18:16:53.685379,96.48611534857177,52.72998468112907,44.774923973019746,4.818288700300941e-34,5.0,-52.72,1.9513309067639726,-53.07,33.9973,40.261,45.1183,1.0437,42.949,43.9112,0
181566,npp,1844,3748,27.9863662719727,13.7872705459595,100.535774230957,3670176,1846,3025,196611,3866787,3898,tha_bangkok_58_41,13.7875,100.53333333,58,41,tha_bangkok,2013-03-12 19:38:27.911471,-77.60377828991608,64.71377554351146,53.160570414180306,6.77180718799176e-31,18.0,64.69,2.898275349237888,64.49,28.81,35.1247,38.547,1.1963,39.5578,33.4809,0
