lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.689,0.75,0.709
2,0.559,0.644,0.581
3,0.504,0.555,0.515
4,0.469,0.482,0.469
5,0.436,0.422,0.423
6,0.385,0.374,0.361
7,0.363,0.336,0.328
8,0.322,0.307,0.28
9,0.297,0.284,0.246
10,0.283,0.268,0.225
11,0.269,0.255,0.205
12,0.264,0.247,0.196
13,0.246,0.241,0.175
14,0.225,0.236,0.154
15,0.243,0.233,0.169
16,0.24,0.231,0.166
17,0.231,0.229,0.16
18,0.225,0.226,0.161
19,0.218,0.223,0.161
20,0.219,0.22,0.171
21,0.194,0.216,0.156
22,0.184,0.21,0.155
23,0.181,0.204,0.163
24,0.183,0.197,0.175
25,0.182,0.189,0.186
26,0.177,0.176,0.193
27,0.169,0.167,0.198
28,0.175,0.161,0.215
29,0.145,0.155,0.19
30,0.143,0.149,0.188
31,0.142,0.141,0.183
32,0.151,0.134,0.182
33,0.139,0.126,0.161
34,0.115,0.12,0.128
35,0.117,0.114,0.118
36,0.086,0.108,0.08
37,0.094,0.103,0.078
38,0.096,0.098,0.069
39,0.096,0.093,0.058
40,0.068,0.089,0.023
41,0.084,0.086,0.034
42,0.083,0.082,0.029
43,0.089,0.079,0.035
44,0.071,0.077,0.018
45,0.07,0.076,0.017
46,0.073,0.075,0.021
47,0.091,0.075,0.041
48,0.095,0.076,0.051
49,0.08,0.078,0.045
50,0.069,0.08,0.042
51,0.074,0.082,0.051
52,0.074,0.083,0.058
53,0.07,0.085,0.063
54,0.091,0.087,0.093
55,0.094,0.089,0.106
56,0.092,0.091,0.115
57,0.085,0.092,0.118
58,0.078,0.092,0.12
59,0.087,0.092,0.13
60,0.101,0.091,0.141
61,0.104,0.09,0.138
62,0.097,0.088,0.124
63,0.104,0.086,0.12
64,0.097,0.083,0.101
65,0.091,0.078,0.083
66,0.085,0.075,0.067
67,0.064,0.072,0.037
68,0.062,0.068,0.027
69,0.053,0.063,0.009
70,0.053,0.059,0.002
71,0.055,0.056,-0.002
72,0.047,0.051,-0.011
73,0.045,0.047,-0.012
74,0.037,0.043,-0.019
75,0.044,0.039,-0.011
76,0.031,0.036,-0.019
77,0.02,0.034,-0.023
78,0.023,0.032,-0.014
79,0.023,0.031,-0.008
80,0.033,0.03,0.009
81,0.02,0.029,0.004
82,0.027,0.029,0.017
83,0.035,0.029,0.032
84,0.029,0.029,0.035
85,0.035,0.03,0.049
86,0.045,0.031,0.065
87,0.042,0.032,0.07
88,0.039,0.033,0.071
89,0.032,0.032,0.064
90,0.021,0.032,0.052
91,0.025,0.03,0.051
92,0.033,0.029,0.051
93,0.035,0.027,0.044
94,0.032,0.024,0.031
95,0.033,0.022,0.022
96,0.029,0.02,0.01
97,0.01,0.018,-0.017
98,0.016,0.016,-0.019
99,0.013,0.014,-0.028
100,0.01,0.013,-0.038
101,0.014,0.012,-0.039
102,0.002,0.012,-0.052
103,0.011,0.013,-0.046
104,0.018,0.015,-0.04
105,0.016,0.017,-0.039
106,0.011,0.02,-0.039
107,0.019,0.023,-0.025
108,0.005,0.026,-0.029
109,0.008,0.03,-0.019
110,0.013,0.034,-0.009
111,0.03,0.038,0.014
112,0.048,0.042,0.038
113,0.057,0.045,0.055
114,0.062,0.048,0.066
115,0.065,0.052,0.075
116,0.079,0.055,0.092
117,0.078,0.059,0.092
118,0.076,0.062,0.09
119,0.07,0.064,0.085
120,0.065,0.065,0.078
121,0.064,0.066,0.075
122,0.067,0.066,0.072
123,0.061,0.066,0.061
124,0.059,0.065,0.051
125,0.049,0.064,0.033
126,0.049,0.062,0.024
127,0.051,0.06,0.016
128,0.051,0.059,0.007
129,0.062,0.057,0.009
130,0.055,0.054,-0.004
131,0.055,0.052,-0.008
132,0.054,0.049,-0.01
133,0.052,0.047,-0.012
134,0.041,0.045,-0.019
135,0.044,0.044,-0.012
136,0.049,0.044,-0.002
137,0.048,0.044,0.004
138,0.037,0.043,0.002
139,0.039,0.043,0.011
140,0.032,0.042,0.012
141,0.032,0.042,0.019
142,0.043,0.041,0.038
143,0.047,0.039,0.049
144,0.039,0.037,0.048
145,0.03,0.034,0.043
146,0.043,0.032,0.058
147,0.033,0.029,0.05
148,0.027,0.025,0.043
149,0.022,0.021,0.037
150,0.019,0.016,0.032
151,0.01,0.012,0.02
152,0.01,0.007,0.016
153,0.012,0.003,0.013
154,0.009,-0.001,0.005
155,0.002,-0.005,-0.008
156,-0.006,-0.009,-0.024
157,-0.011,-0.013,-0.037
158,-0.026,-0.016,-0.057
159,-0.027,-0.019,-0.062
160,-0.023,-0.021,-0.062
161,-0.025,-0.023,-0.065
162,-0.031,-0.024,-0.07
163,-0.038,-0.024,-0.076
164,-0.041,-0.023,-0.075
165,-0.031,-0.022,-0.062
166,-0.023,-0.02,-0.048
167,-0.019,-0.017,-0.038
168,-0.019,-0.014,-0.03
169,-0.018,-0.012,-0.02
170,-0.011,-0.009,-0.005
171,0.003,-0.006,0.015
172,0.006,-0.005,0.024
173,0.006,-0.003,0.029
174,0.007,-0.001,0.033
175,0.002,-0.0,0.031
176,0.002,-0.001,0.032
177,0.006,-0.001,0.037
178,0.009,-0.003,0.04
179,0.004,-0.005,0.036
180,-0.001,-0.008,0.031
181,-0.005,-0.012,0.025
182,-0.009,-0.016,0.016
183,-0.017,-0.02,0.002
184,-0.023,-0.024,-0.012
185,-0.032,-0.028,-0.029
186,-0.043,-0.033,-0.048
187,-0.042,-0.037,-0.055
188,-0.045,-0.04,-0.065
189,-0.054,-0.043,-0.08
190,-0.06,-0.045,-0.091
191,-0.057,-0.046,-0.092
192,-0.051,-0.046,-0.088
193,-0.046,-0.046,-0.082
194,-0.043,-0.044,-0.077
195,-0.05,-0.042,-0.077
196,-0.047,-0.038,-0.067
197,-0.043,-0.035,-0.056
198,-0.032,-0.031,-0.036
199,-0.021,-0.028,-0.017
200,-0.014,-0.024,-0.001
201,-0.011,-0.02,0.009
202,-0.011,-0.017,0.016
203,-0.009,-0.013,0.023
204,-0.008,-0.01,0.027
205,-0.008,-0.008,0.029
206,-0.003,-0.006,0.033
207,0.001,-0.005,0.037
208,0.001,-0.004,0.037
209,0.008,-0.005,0.043
210,0.0,-0.006,0.034
211,-0.006,-0.008,0.024
212,-0.004,-0.01,0.021
213,-0.013,-0.012,0.007
214,-0.017,-0.015,-0.003
215,-0.023,-0.018,-0.015
216,-0.029,-0.021,-0.026
217,-0.032,-0.023,-0.034
218,-0.031,-0.025,-0.038
219,-0.031,-0.027,-0.042
220,-0.033,-0.029,-0.049
221,-0.027,-0.031,-0.045
222,-0.024,-0.031,-0.044
223,-0.024,-0.03,-0.045
224,-0.031,-0.029,-0.05
225,-0.04,-0.027,-0.052
226,-0.027,-0.025,-0.033
227,-0.031,-0.023,-0.029
228,-0.03,-0.02,-0.02
229,-0.024,-0.017,-0.006
230,-0.018,-0.014,0.006
231,-0.017,-0.011,0.015
232,-0.004,-0.009,0.033
233,0.0,-0.008,0.041
234,-0.001,-0.007,0.042
235,-0.001,-0.007,0.042
236,-0.005,-0.007,0.038
237,-0.0,-0.008,0.04
238,0.011,-0.009,0.047
239,0.008,-0.01,0.041
240,-0.008,-0.012,0.021
241,-0.007,-0.014,0.016
242,-0.001,-0.016,0.015
243,-0.01,-0.018,0.001
244,-0.017,-0.019,-0.012
245,-0.027,-0.02,-0.027
246,-0.043,-0.021,-0.049
247,-0.05,-0.023,-0.061
248,-0.038,-0.024,-0.057
249,-0.037,-0.026,-0.06
250,-0.032,-0.026,-0.059
251,-0.043,-0.025,-0.072
252,-0.038,-0.023,-0.068
253,-0.021,-0.021,-0.051
254,-0.006,-0.019,-0.033
255,-0.006,-0.016,-0.028
256,0.002,-0.012,-0.014
257,0.003,-0.008,-0.006
258,-0.006,-0.005,-0.006
259,-0.007,-0.001,-0.001
260,0.004,0.002,0.016
261,0.013,0.005,0.031
262,0.008,0.009,0.033
263,0.011,0.01,0.04
264,0.011,0.011,0.044
265,0.013,0.011,0.048
266,0.014,0.011,0.047
267,0.006,0.01,0.037
268,0.009,0.008,0.034
269,0.028,0.006,0.044
270,0.026,0.004,0.034
271,0.01,0.002,0.01
272,-0.007,0.0,-0.012
273,-0.002,-0.001,-0.013
274,-0.013,-0.003,-0.027
275,-0.019,-0.004,-0.037
276,-0.018,-0.005,-0.042
277,-0.003,-0.005,-0.034
278,-0.011,-0.005,-0.047
279,-0.02,-0.004,-0.059
280,-0.017,-0.004,-0.057
281,-0.011,-0.002,-0.049
282,0.001,-0.001,-0.036
283,-0.005,0.0,-0.039
284,-0.004,0.003,-0.033
285,0.011,0.006,-0.012
286,0.022,0.009,0.008
287,0.034,0.011,0.03
288,0.018,0.014,0.024
289,0.032,0.016,0.046
290,0.011,0.018,0.037
291,0.015,0.02,0.05
292,0.023,0.022,0.066
293,0.024,0.024,0.073
294,0.013,0.025,0.066
295,0.019,0.024,0.073
296,0.025,0.021,0.077
297,0.024,0.018,0.071
298,0.014,0.015,0.053
299,0.021,0.012,0.05
300,0.005,0.009,0.025
301,0.007,0.004,0.017
302,0.008,-0.001,0.01
303,0.004,-0.006,-0.001
304,-0.006,-0.012,-0.017
305,-0.021,-0.016,-0.036
306,-0.022,-0.02,-0.042
307,-0.036,-0.023,-0.06
308,-0.037,-0.028,-0.067
309,-0.029,-0.032,-0.062
310,-0.025,-0.035,-0.057
311,-0.036,-0.037,-0.067
312,-0.049,-0.041,-0.078
313,-0.053,-0.045,-0.077
314,-0.058,-0.047,-0.076
315,-0.066,-0.05,-0.075
316,-0.063,-0.051,-0.062
317,-0.039,-0.051,-0.031
318,-0.032,-0.051,-0.015
319,-0.034,-0.051,-0.008
320,-0.045,-0.05,-0.009
321,-0.057,-0.049,-0.01
322,-0.065,-0.048,-0.009
323,-0.051,-0.046,0.01
324,-0.03,-0.044,0.032
325,-0.028,-0.044,0.033
326,-0.043,-0.042,0.016
327,-0.055,-0.041,-0.005
328,-0.056,-0.041,-0.015
329,-0.061,-0.043,-0.031
330,-0.044,-0.043,-0.027
331,-0.029,-0.043,-0.023
332,-0.026,-0.044,-0.03
333,-0.039,-0.046,-0.049
334,-0.036,-0.047,-0.053
335,-0.041,-0.048,-0.066
336,-0.022,-0.05,-0.056
337,-0.049,-0.051,-0.087
338,-0.057,-0.052,-0.098
339,-0.055,-0.052,-0.098
340,-0.057,-0.051,-0.101
341,-0.054,-0.05,-0.096
342,-0.057,-0.047,-0.094
343,-0.06,-0.045,-0.09
344,-0.061,-0.044,-0.085
345,-0.051,-0.042,-0.068
346,-0.061,-0.039,-0.066
347,-0.058,-0.037,-0.054
348,-0.028,-0.033,-0.018
349,-0.029,-0.03,-0.012
350,-0.033,-0.029,-0.006
351,-0.016,-0.027,0.019
352,0.007,-0.025,0.049
353,-0.016,-0.022,0.036
354,-0.028,-0.02,0.028
355,-0.004,-0.017,0.047
356,0.005,-0.015,0.05
357,0.001,-0.014,0.035
358,-0.009,-0.014,0.012
359,-0.014,-0.015,-0.005
360,-0.017,-0.016,-0.02
361,-0.02,-0.019,-0.032
362,-0.028,-0.023,-0.048
363,-0.044,-0.027,-0.07
364,-0.038,-0.031,-0.073
365,-0.041,-0.035,-0.083
366,-0.042,-0.039,-0.088
367,-0.032,-0.042,-0.08
368,-0.045,-0.044,-0.093
369,-0.049,-0.047,-0.097
370,-0.045,-0.048,-0.093
371,-0.041,-0.049,-0.088
372,-0.046,-0.05,-0.088
373,-0.042,-0.049,-0.08
374,-0.054,-0.048,-0.084
375,-0.058,-0.046,-0.08
376,-0.074,-0.043,-0.085
377,-0.067,-0.041,-0.071
378,-0.044,-0.038,-0.042
379,-0.051,-0.035,-0.039
380,-0.027,-0.032,-0.005
381,-0.017,-0.029,0.014
382,-0.026,-0.026,0.017
383,-0.015,-0.024,0.033
384,-0.001,-0.022,0.047
385,0.002,-0.02,0.048
386,-0.008,-0.019,0.032
387,-0.014,-0.018,0.015
388,-0.022,-0.017,-0.003
389,-0.02,-0.017,-0.013
390,-0.035,-0.018,-0.038
391,-0.03,-0.018,-0.042
392,-0.028,-0.019,-0.048
393,-0.013,-0.02,-0.042
394,-0.02,-0.021,-0.055
395,-0.01,-0.021,-0.051
396,-0.008,-0.021,-0.054
397,-0.037,-0.02,-0.083
398,-0.036,-0.018,-0.081
399,-0.014,-0.015,-0.062
400,0.004,-0.01,-0.044
