lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.807,0.834,0.816
2,0.709,0.752,0.721
3,0.647,0.684,0.658
4,0.614,0.628,0.623
5,0.59,0.583,0.597
6,0.556,0.548,0.563
7,0.536,0.519,0.543
8,0.506,0.497,0.513
9,0.484,0.481,0.491
10,0.476,0.468,0.482
11,0.468,0.458,0.474
12,0.459,0.451,0.467
13,0.445,0.445,0.456
14,0.43,0.44,0.443
15,0.437,0.436,0.449
16,0.442,0.433,0.453
17,0.434,0.429,0.443
18,0.428,0.425,0.435
19,0.421,0.42,0.427
20,0.408,0.415,0.415
21,0.413,0.409,0.419
22,0.404,0.403,0.411
23,0.392,0.396,0.401
24,0.383,0.388,0.394
25,0.367,0.38,0.38
26,0.355,0.371,0.372
27,0.359,0.364,0.377
28,0.349,0.359,0.37
29,0.348,0.355,0.372
30,0.338,0.351,0.361
31,0.335,0.346,0.355
32,0.322,0.343,0.339
33,0.327,0.339,0.34
34,0.327,0.336,0.335
35,0.335,0.334,0.34
36,0.329,0.33,0.333
37,0.331,0.327,0.333
38,0.333,0.323,0.336
39,0.329,0.32,0.331
40,0.323,0.318,0.325
41,0.318,0.315,0.321
42,0.326,0.311,0.33
43,0.323,0.307,0.327
44,0.312,0.302,0.317
45,0.307,0.298,0.312
46,0.292,0.292,0.297
47,0.283,0.286,0.287
48,0.274,0.28,0.277
49,0.27,0.273,0.272
50,0.261,0.265,0.263
51,0.254,0.258,0.256
52,0.247,0.252,0.251
53,0.243,0.244,0.25
54,0.23,0.237,0.24
55,0.216,0.23,0.229
56,0.212,0.223,0.227
57,0.209,0.216,0.227
58,0.214,0.21,0.233
59,0.213,0.204,0.232
60,0.217,0.199,0.233
61,0.199,0.194,0.213
62,0.19,0.189,0.202
63,0.181,0.185,0.191
64,0.181,0.182,0.189
65,0.189,0.179,0.195
66,0.18,0.177,0.186
67,0.175,0.176,0.183
68,0.17,0.175,0.178
69,0.173,0.174,0.179
70,0.174,0.174,0.18
71,0.167,0.173,0.174
72,0.164,0.172,0.172
73,0.162,0.172,0.172
74,0.163,0.171,0.172
75,0.158,0.17,0.166
76,0.165,0.169,0.172
77,0.171,0.168,0.177
78,0.169,0.167,0.174
79,0.17,0.166,0.174
80,0.176,0.164,0.18
81,0.175,0.162,0.18
82,0.175,0.16,0.183
83,0.176,0.158,0.185
84,0.167,0.156,0.179
85,0.163,0.154,0.177
86,0.159,0.152,0.174
87,0.146,0.15,0.163
88,0.137,0.148,0.154
89,0.132,0.146,0.149
90,0.127,0.144,0.14
91,0.13,0.142,0.14
92,0.122,0.14,0.131
93,0.126,0.138,0.133
94,0.129,0.136,0.133
95,0.133,0.133,0.136
96,0.132,0.131,0.134
97,0.129,0.128,0.131
98,0.135,0.126,0.136
99,0.13,0.124,0.13
100,0.125,0.123,0.126
101,0.128,0.121,0.129
102,0.133,0.12,0.133
103,0.139,0.119,0.138
104,0.137,0.118,0.135
105,0.127,0.117,0.126
106,0.117,0.116,0.115
107,0.105,0.115,0.104
108,0.096,0.113,0.096
109,0.089,0.111,0.09
110,0.092,0.109,0.094
111,0.097,0.106,0.101
112,0.099,0.103,0.105
113,0.1,0.1,0.106
114,0.098,0.097,0.105
115,0.093,0.094,0.102
116,0.094,0.091,0.103
117,0.091,0.088,0.101
118,0.093,0.084,0.102
119,0.096,0.081,0.103
120,0.09,0.078,0.096
121,0.079,0.074,0.083
122,0.072,0.071,0.074
123,0.07,0.069,0.071
124,0.067,0.066,0.067
125,0.069,0.063,0.069
126,0.065,0.062,0.065
127,0.056,0.06,0.056
128,0.05,0.058,0.049
129,0.045,0.056,0.044
130,0.046,0.055,0.045
131,0.048,0.053,0.047
132,0.049,0.051,0.049
133,0.047,0.051,0.046
134,0.044,0.05,0.042
135,0.042,0.051,0.041
136,0.044,0.051,0.042
137,0.046,0.051,0.044
138,0.053,0.051,0.051
139,0.062,0.052,0.06
140,0.063,0.052,0.063
141,0.067,0.052,0.067
142,0.061,0.052,0.063
143,0.059,0.053,0.061
144,0.057,0.053,0.061
145,0.058,0.053,0.062
146,0.054,0.052,0.059
147,0.052,0.052,0.057
148,0.049,0.052,0.053
149,0.047,0.052,0.05
150,0.044,0.051,0.045
151,0.044,0.05,0.045
152,0.044,0.048,0.044
153,0.038,0.046,0.038
154,0.035,0.045,0.035
155,0.037,0.043,0.035
156,0.036,0.04,0.034
157,0.036,0.038,0.033
158,0.038,0.035,0.034
159,0.04,0.032,0.036
160,0.04,0.029,0.035
161,0.036,0.027,0.031
162,0.037,0.025,0.031
163,0.033,0.023,0.026
164,0.027,0.021,0.02
165,0.023,0.019,0.016
166,0.017,0.017,0.01
167,0.013,0.015,0.006
168,0.006,0.012,0.0
169,0.002,0.01,-0.003
170,0.001,0.009,-0.003
171,-0.002,0.008,-0.006
172,-0.003,0.007,-0.006
173,-0.001,0.006,-0.002
174,0.002,0.005,0.002
175,0.005,0.005,0.005
176,0.007,0.004,0.008
177,0.003,0.004,0.005
178,0.006,0.004,0.008
179,0.01,0.004,0.012
180,0.012,0.005,0.012
181,0.012,0.006,0.012
182,0.014,0.008,0.012
183,0.014,0.009,0.011
184,0.014,0.011,0.01
185,0.011,0.013,0.006
186,0.009,0.014,0.003
187,0.01,0.016,0.003
188,0.012,0.017,0.004
189,0.016,0.017,0.007
190,0.019,0.017,0.009
191,0.019,0.017,0.009
192,0.013,0.017,0.002
193,0.008,0.015,-0.002
194,0.003,0.014,-0.007
195,0.011,0.013,0.001
196,0.015,0.011,0.005
197,0.013,0.009,0.004
198,0.015,0.007,0.007
199,0.016,0.004,0.009
200,0.01,0.001,0.004
201,0.004,-0.002,-0.0
202,0.001,-0.005,-0.002
203,-0.004,-0.008,-0.005
204,-0.009,-0.011,-0.006
205,-0.015,-0.014,-0.009
206,-0.019,-0.017,-0.011
207,-0.026,-0.019,-0.016
208,-0.03,-0.021,-0.019
209,-0.027,-0.022,-0.016
210,-0.028,-0.023,-0.017
211,-0.029,-0.024,-0.018
212,-0.028,-0.023,-0.019
213,-0.025,-0.023,-0.018
214,-0.025,-0.021,-0.019
215,-0.023,-0.019,-0.018
216,-0.02,-0.017,-0.016
217,-0.02,-0.015,-0.016
218,-0.017,-0.013,-0.013
219,-0.016,-0.01,-0.011
220,-0.006,-0.008,-0.002
221,-0.001,-0.005,0.002
222,0.005,-0.003,0.007
223,0.011,0.0,0.012
224,0.015,0.003,0.015
225,0.019,0.005,0.019
226,0.015,0.006,0.017
227,0.014,0.008,0.017
228,0.012,0.01,0.016
229,0.014,0.011,0.019
230,0.005,0.012,0.011
231,0.008,0.013,0.015
232,0.009,0.014,0.018
233,0.007,0.014,0.018
234,0.008,0.015,0.021
235,0.01,0.016,0.026
236,0.011,0.017,0.027
237,0.006,0.017,0.023
238,0.003,0.018,0.02
239,0.01,0.018,0.026
240,0.019,0.019,0.032
241,0.027,0.019,0.038
242,0.033,0.018,0.042
243,0.028,0.018,0.034
244,0.033,0.017,0.037
245,0.022,0.017,0.026
246,0.022,0.017,0.025
247,0.019,0.017,0.023
248,0.019,0.018,0.022
249,0.023,0.018,0.027
250,0.015,0.018,0.02
251,0.014,0.018,0.019
252,0.024,0.018,0.028
253,0.021,0.018,0.025
254,0.012,0.018,0.017
255,0.008,0.019,0.013
256,0.008,0.02,0.013
257,0.009,0.021,0.016
258,0.013,0.022,0.019
259,0.016,0.024,0.022
260,0.023,0.026,0.029
261,0.021,0.028,0.027
262,0.031,0.029,0.036
263,0.037,0.032,0.044
264,0.044,0.035,0.053
265,0.055,0.038,0.066
266,0.054,0.04,0.067
267,0.048,0.043,0.062
268,0.046,0.045,0.059
269,0.045,0.047,0.057
270,0.05,0.048,0.059
271,0.05,0.05,0.058
272,0.049,0.051,0.056
273,0.054,0.052,0.059
274,0.052,0.054,0.056
275,0.058,0.055,0.06
276,0.054,0.056,0.057
277,0.055,0.058,0.06
278,0.049,0.058,0.055
279,0.048,0.057,0.054
280,0.051,0.057,0.057
281,0.053,0.056,0.059
282,0.052,0.056,0.057
283,0.057,0.055,0.061
284,0.061,0.055,0.065
285,0.068,0.055,0.071
286,0.054,0.055,0.058
287,0.055,0.056,0.06
288,0.056,0.055,0.061
289,0.057,0.056,0.061
290,0.063,0.056,0.067
291,0.058,0.055,0.063
292,0.06,0.054,0.067
293,0.054,0.054,0.064
294,0.051,0.054,0.066
295,0.055,0.053,0.072
296,0.043,0.052,0.062
297,0.042,0.05,0.061
298,0.032,0.05,0.051
299,0.041,0.049,0.057
300,0.045,0.048,0.058
301,0.051,0.047,0.06
302,0.062,0.045,0.068
303,0.056,0.044,0.059
304,0.054,0.043,0.056
305,0.043,0.043,0.045
306,0.041,0.042,0.044
307,0.034,0.041,0.038
308,0.037,0.041,0.042
309,0.047,0.04,0.051
310,0.04,0.041,0.045
311,0.036,0.041,0.041
312,0.043,0.042,0.046
313,0.029,0.043,0.032
314,0.041,0.044,0.043
315,0.048,0.045,0.05
316,0.045,0.045,0.047
317,0.036,0.046,0.039
318,0.049,0.046,0.053
319,0.057,0.047,0.061
320,0.052,0.048,0.058
321,0.045,0.049,0.054
322,0.041,0.05,0.054
323,0.052,0.051,0.068
324,0.059,0.052,0.078
325,0.059,0.053,0.08
326,0.061,0.055,0.083
327,0.066,0.058,0.086
328,0.058,0.059,0.077
329,0.068,0.062,0.084
330,0.075,0.064,0.088
331,0.072,0.066,0.084
332,0.058,0.069,0.067
333,0.053,0.072,0.06
334,0.058,0.076,0.065
335,0.071,0.079,0.078
336,0.077,0.083,0.084
337,0.086,0.087,0.094
338,0.092,0.09,0.101
339,0.095,0.094,0.104
340,0.097,0.098,0.105
341,0.099,0.101,0.105
342,0.102,0.105,0.107
343,0.105,0.108,0.109
344,0.117,0.111,0.119
345,0.124,0.112,0.127
346,0.125,0.113,0.127
347,0.129,0.114,0.131
348,0.126,0.114,0.13
349,0.116,0.115,0.121
350,0.111,0.114,0.117
351,0.116,0.114,0.125
352,0.118,0.113,0.131
353,0.114,0.112,0.131
354,0.113,0.111,0.132
355,0.107,0.111,0.125
356,0.103,0.11,0.12
357,0.107,0.108,0.12
358,0.092,0.108,0.103
359,0.094,0.108,0.103
360,0.108,0.108,0.113
361,0.101,0.109,0.104
362,0.096,0.109,0.096
363,0.096,0.109,0.096
364,0.101,0.109,0.1
365,0.106,0.108,0.105
366,0.111,0.108,0.112
367,0.111,0.108,0.115
368,0.126,0.108,0.131
369,0.138,0.108,0.142
370,0.132,0.109,0.135
371,0.12,0.109,0.122
372,0.118,0.109,0.119
373,0.118,0.11,0.119
374,0.115,0.11,0.116
375,0.109,0.111,0.111
376,0.104,0.111,0.106
377,0.094,0.11,0.098
378,0.095,0.11,0.1
379,0.094,0.11,0.101
380,0.102,0.111,0.111
381,0.108,0.111,0.12
382,0.1,0.111,0.117
383,0.096,0.112,0.116
384,0.111,0.113,0.132
385,0.122,0.114,0.14
386,0.125,0.115,0.14
387,0.136,0.116,0.147
388,0.134,0.117,0.143
389,0.132,0.118,0.139
390,0.128,0.119,0.133
391,0.126,0.12,0.13
392,0.114,0.119,0.118
393,0.112,0.119,0.115
394,0.111,0.117,0.114
395,0.105,0.115,0.108
396,0.096,0.111,0.1
397,0.098,0.105,0.104
398,0.101,0.098,0.107
399,0.094,0.089,0.1
400,0.083,0.076,0.089
