lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.712,0.742,0.729
2,0.564,0.638,0.576
3,0.472,0.552,0.47
4,0.432,0.481,0.41
5,0.402,0.423,0.36
6,0.383,0.376,0.327
7,0.349,0.338,0.284
8,0.324,0.307,0.25
9,0.301,0.283,0.222
10,0.292,0.263,0.213
11,0.284,0.248,0.207
12,0.261,0.235,0.192
13,0.251,0.225,0.183
14,0.245,0.216,0.178
15,0.238,0.207,0.172
16,0.217,0.199,0.149
17,0.184,0.192,0.117
18,0.153,0.184,0.085
19,0.149,0.176,0.077
20,0.167,0.167,0.094
21,0.164,0.158,0.099
22,0.126,0.148,0.073
23,0.104,0.139,0.067
24,0.106,0.129,0.087
25,0.094,0.119,0.098
26,0.081,0.105,0.11
27,0.08,0.096,0.129
28,0.081,0.09,0.149
29,0.072,0.086,0.152
30,0.079,0.083,0.159
31,0.084,0.082,0.154
32,0.072,0.081,0.125
33,0.059,0.081,0.092
34,0.071,0.08,0.079
35,0.1,0.081,0.085
36,0.109,0.081,0.077
37,0.117,0.081,0.072
38,0.098,0.082,0.046
39,0.086,0.083,0.028
40,0.081,0.084,0.021
41,0.078,0.085,0.022
42,0.084,0.084,0.032
43,0.084,0.084,0.034
44,0.082,0.084,0.036
45,0.08,0.085,0.036
46,0.078,0.084,0.034
47,0.086,0.081,0.039
48,0.079,0.079,0.031
49,0.067,0.077,0.018
50,0.069,0.074,0.023
51,0.069,0.071,0.032
52,0.069,0.069,0.043
53,0.053,0.067,0.043
54,0.056,0.065,0.061
55,0.058,0.063,0.084
56,0.066,0.06,0.111
57,0.069,0.057,0.13
58,0.085,0.055,0.156
59,0.069,0.053,0.15
60,0.057,0.052,0.136
61,0.039,0.05,0.109
62,0.026,0.046,0.084
63,0.029,0.042,0.065
64,0.033,0.039,0.049
65,0.038,0.035,0.04
66,0.043,0.031,0.035
67,0.029,0.028,0.014
68,0.028,0.025,0.007
69,0.017,0.021,-0.009
70,0.024,0.018,-0.001
71,0.024,0.016,-0.001
72,0.02,0.012,-0.003
73,0.006,0.009,-0.016
74,-0.007,0.005,-0.029
75,-0.006,0.003,-0.029
76,-0.012,0.001,-0.035
77,-0.002,-0.002,-0.024
78,0.001,-0.004,-0.024
79,0.006,-0.004,-0.02
80,-0.001,-0.005,-0.022
81,-0.01,-0.005,-0.023
82,-0.012,-0.005,-0.016
83,-0.016,-0.005,-0.007
84,-0.012,-0.007,0.014
85,-0.004,-0.009,0.037
86,-0.001,-0.012,0.054
87,-0.006,-0.014,0.06
88,-0.012,-0.014,0.064
89,-0.008,-0.015,0.071
90,-0.012,-0.016,0.061
91,-0.023,-0.017,0.039
92,-0.02,-0.017,0.025
93,-0.012,-0.018,0.012
94,-0.022,-0.018,-0.012
95,-0.002,-0.018,-0.005
96,-0.003,-0.017,-0.014
97,-0.012,-0.016,-0.028
98,-0.02,-0.015,-0.042
99,-0.023,-0.012,-0.05
100,-0.022,-0.01,-0.05
101,-0.013,-0.006,-0.042
102,-0.019,-0.003,-0.047
103,-0.016,0.001,-0.045
104,-0.01,0.005,-0.04
105,-0.003,0.008,-0.036
106,0.0,0.012,-0.037
107,0.027,0.016,-0.013
108,0.049,0.021,0.006
109,0.051,0.026,0.01
110,0.045,0.031,0.008
111,0.027,0.035,-0.002
112,0.038,0.039,0.017
113,0.052,0.042,0.045
114,0.051,0.045,0.062
115,0.052,0.048,0.076
116,0.048,0.05,0.083
117,0.058,0.052,0.099
118,0.05,0.053,0.095
119,0.047,0.054,0.091
120,0.043,0.055,0.08
121,0.04,0.055,0.067
122,0.041,0.053,0.054
123,0.047,0.051,0.047
124,0.053,0.048,0.041
125,0.049,0.045,0.028
126,0.046,0.041,0.018
127,0.043,0.036,0.009
128,0.04,0.032,0.003
129,0.032,0.028,-0.005
130,0.023,0.023,-0.011
131,0.014,0.019,-0.018
132,0.01,0.015,-0.02
133,0.025,0.011,-0.006
134,0.016,0.006,-0.015
135,0.012,0.002,-0.021
136,0.004,-0.002,-0.029
137,-0.006,-0.005,-0.042
138,-0.012,-0.008,-0.047
139,-0.017,-0.011,-0.047
140,-0.024,-0.014,-0.049
141,-0.03,-0.016,-0.049
142,-0.037,-0.018,-0.047
143,-0.027,-0.019,-0.025
144,-0.027,-0.019,-0.011
145,-0.022,-0.019,0.005
146,-0.019,-0.018,0.018
147,-0.013,-0.015,0.029
148,-0.001,-0.012,0.041
149,0.001,-0.008,0.038
150,0.001,-0.005,0.03
151,0.003,-0.001,0.02
152,0.005,0.002,0.008
153,0.01,0.006,-0.002
154,0.014,0.01,-0.009
155,0.016,0.013,-0.015
156,0.011,0.018,-0.025
157,0.014,0.022,-0.026
158,0.015,0.026,-0.027
159,0.022,0.028,-0.02
160,0.028,0.031,-0.012
161,0.04,0.033,-0.001
162,0.046,0.034,0.002
163,0.048,0.035,0.001
164,0.045,0.036,-0.005
165,0.042,0.036,-0.01
166,0.034,0.037,-0.019
167,0.037,0.038,-0.016
168,0.039,0.039,-0.011
169,0.034,0.04,-0.011
170,0.029,0.041,-0.011
171,0.031,0.042,-0.005
172,0.037,0.043,0.007
173,0.045,0.044,0.024
174,0.048,0.044,0.037
175,0.047,0.045,0.046
176,0.043,0.045,0.048
177,0.039,0.044,0.049
178,0.035,0.044,0.045
179,0.037,0.044,0.044
180,0.04,0.042,0.042
181,0.049,0.041,0.041
182,0.049,0.039,0.031
183,0.045,0.037,0.018
184,0.037,0.035,0.001
185,0.038,0.032,-0.004
186,0.041,0.03,-0.005
187,0.036,0.026,-0.012
188,0.023,0.022,-0.023
189,0.014,0.017,-0.029
190,0.006,0.012,-0.035
191,0.006,0.006,-0.033
192,-0.002,0.002,-0.037
193,0.0,-0.004,-0.031
194,-0.007,-0.008,-0.035
195,-0.014,-0.012,-0.04
196,-0.017,-0.016,-0.041
197,-0.021,-0.019,-0.04
198,-0.03,-0.021,-0.043
199,-0.032,-0.024,-0.039
200,-0.036,-0.027,-0.036
201,-0.037,-0.029,-0.028
202,-0.039,-0.031,-0.018
203,-0.034,-0.033,-0.003
204,-0.03,-0.034,0.011
205,-0.033,-0.034,0.014
206,-0.024,-0.034,0.024
207,-0.024,-0.034,0.022
208,-0.032,-0.034,0.01
209,-0.031,-0.032,0.006
210,-0.025,-0.03,0.005
211,-0.015,-0.028,0.005
212,-0.013,-0.026,-0.005
213,-0.021,-0.024,-0.023
214,-0.023,-0.021,-0.036
215,-0.022,-0.018,-0.042
216,-0.021,-0.015,-0.046
217,-0.022,-0.011,-0.049
218,-0.028,-0.008,-0.056
219,-0.025,-0.004,-0.055
220,-0.015,-0.002,-0.047
221,-0.0,0.001,-0.034
222,0.007,0.003,-0.027
223,0.011,0.005,-0.024
224,0.015,0.007,-0.022
225,0.012,0.01,-0.025
226,0.022,0.012,-0.015
227,0.034,0.013,0.0
228,0.034,0.015,0.008
229,0.03,0.017,0.012
230,0.022,0.019,0.013
231,0.018,0.021,0.019
232,0.015,0.022,0.029
233,0.018,0.023,0.044
234,0.025,0.025,0.062
235,0.024,0.028,0.068
236,0.021,0.03,0.07
237,0.019,0.031,0.067
238,0.017,0.032,0.058
239,0.019,0.033,0.051
240,0.023,0.034,0.042
241,0.022,0.034,0.027
242,0.035,0.034,0.025
243,0.046,0.033,0.026
244,0.047,0.032,0.019
245,0.042,0.033,0.011
246,0.036,0.033,0.002
247,0.031,0.033,-0.003
248,0.034,0.032,0.001
249,0.051,0.031,0.017
250,0.051,0.03,0.017
251,0.039,0.029,0.007
252,0.024,0.027,-0.004
253,0.024,0.025,-0.002
254,0.021,0.022,-0.005
255,0.017,0.02,-0.01
256,0.01,0.017,-0.015
257,-0.002,0.014,-0.02
258,-0.006,0.011,-0.016
259,-0.003,0.008,-0.004
260,0.003,0.005,0.009
261,-0.0,0.003,0.018
262,-0.01,0.001,0.021
263,-0.005,-0.002,0.037
264,0.012,-0.004,0.061
265,0.017,-0.005,0.071
266,0.013,-0.006,0.066
267,-0.005,-0.005,0.043
268,-0.012,-0.006,0.026
269,-0.015,-0.007,0.009
270,-0.004,-0.007,0.003
271,-0.009,-0.007,-0.018
272,-0.003,-0.007,-0.024
273,-0.007,-0.006,-0.035
274,0.001,-0.005,-0.033
275,-0.009,-0.004,-0.044
276,-0.003,-0.002,-0.041
277,-0.003,-0.001,-0.038
278,-0.007,0.0,-0.038
279,-0.0,0.003,-0.028
280,0.01,0.004,-0.017
281,0.01,0.007,-0.016
282,0.017,0.01,-0.008
283,-0.008,0.013,-0.027
284,0.004,0.016,-0.018
285,0.016,0.019,-0.01
286,0.02,0.022,-0.005
287,0.029,0.024,0.008
288,0.017,0.026,0.005
289,0.021,0.028,0.021
290,0.033,0.029,0.044
291,0.037,0.03,0.063
292,0.06,0.029,0.1
293,0.042,0.028,0.1
294,0.034,0.028,0.106
295,0.04,0.028,0.119
296,0.038,0.028,0.116
297,0.024,0.027,0.092
298,0.023,0.026,0.075
299,0.012,0.024,0.044
300,0.016,0.021,0.022
301,0.024,0.019,0.008
302,0.005,0.018,-0.024
303,-0.003,0.016,-0.041
304,0.002,0.015,-0.043
305,-0.012,0.014,-0.058
306,0.006,0.011,-0.041
307,0.016,0.009,-0.028
308,0.008,0.005,-0.032
309,0.01,0.003,-0.027
310,0.014,0.001,-0.023
311,0.01,-0.001,-0.025
312,0.002,-0.003,-0.032
313,0.008,-0.005,-0.026
314,-0.001,-0.007,-0.035
315,0.005,-0.008,-0.029
316,0.004,-0.008,-0.025
317,-0.015,-0.008,-0.038
318,-0.023,-0.009,-0.037
319,-0.022,-0.009,-0.025
320,-0.01,-0.009,-0.001
321,0.006,-0.009,0.029
322,-0.004,-0.009,0.038
323,-0.018,-0.009,0.041
324,-0.026,-0.01,0.045
325,-0.028,-0.008,0.044
326,-0.027,-0.007,0.038
327,-0.024,-0.007,0.029
328,-0.015,-0.006,0.021
329,0.008,-0.006,0.022
330,0.018,-0.004,0.012
331,0.022,-0.002,0.001
332,0.01,0.001,-0.022
333,0.004,0.003,-0.036
334,0.01,0.005,-0.035
335,0.016,0.007,-0.032
336,0.018,0.008,-0.029
337,0.015,0.01,-0.031
338,0.008,0.011,-0.037
339,-0.003,0.011,-0.045
340,0.0,0.011,-0.042
341,0.002,0.01,-0.037
342,0.007,0.009,-0.032
343,-0.002,0.009,-0.042
344,0.006,0.009,-0.036
345,0.017,0.008,-0.023
346,0.012,0.007,-0.022
347,0.009,0.006,-0.018
348,-0.004,0.005,-0.022
349,-0.01,0.004,-0.016
350,0.017,0.003,0.025
351,0.024,0.001,0.053
352,0.013,0.001,0.063
353,-0.003,0.001,0.066
354,-0.027,0.0,0.055
355,-0.022,-0.001,0.058
356,-0.014,-0.003,0.053
357,0.01,-0.005,0.058
358,0.003,-0.008,0.031
359,-0.012,-0.01,-0.007
360,-0.019,-0.013,-0.032
361,-0.005,-0.016,-0.033
362,0.006,-0.018,-0.031
363,-0.008,-0.02,-0.051
364,-0.014,-0.022,-0.066
365,-0.03,-0.024,-0.084
366,-0.034,-0.027,-0.083
367,-0.035,-0.028,-0.083
368,-0.024,-0.03,-0.07
369,-0.025,-0.031,-0.069
370,-0.053,-0.033,-0.097
371,-0.061,-0.034,-0.107
372,-0.038,-0.034,-0.086
373,-0.02,-0.032,-0.07
374,-0.023,-0.03,-0.071
375,-0.036,-0.027,-0.076
376,-0.051,-0.025,-0.081
377,-0.021,-0.023,-0.045
378,-0.012,-0.02,-0.024
379,-0.01,-0.018,-0.006
380,-0.012,-0.015,0.014
381,-0.004,-0.012,0.043
382,-0.004,-0.01,0.061
383,-0.007,-0.007,0.074
384,-0.022,-0.005,0.067
385,-0.014,-0.002,0.069
386,-0.016,-0.0,0.053
387,0.006,0.002,0.057
388,0.023,0.004,0.053
389,0.028,0.005,0.039
390,0.019,0.007,0.014
391,0.013,0.008,-0.003
392,0.024,0.009,-0.002
393,0.021,0.01,-0.012
394,0.003,0.01,-0.033
395,-0.018,0.011,-0.051
396,-0.018,0.011,-0.046
397,-0.003,0.011,-0.03
398,0.011,0.012,-0.016
399,0.021,0.012,-0.008
400,0.031,0.013,-0.001
