lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.774,0.797,0.828
2,0.649,0.714,0.71
3,0.587,0.643,0.633
4,0.543,0.584,0.566
5,0.527,0.535,0.518
6,0.496,0.494,0.46
7,0.464,0.461,0.407
8,0.447,0.434,0.371
9,0.445,0.413,0.348
10,0.426,0.396,0.321
11,0.413,0.382,0.297
12,0.393,0.371,0.272
13,0.371,0.363,0.247
14,0.354,0.356,0.227
15,0.359,0.35,0.229
16,0.361,0.345,0.226
17,0.35,0.34,0.218
18,0.334,0.336,0.205
19,0.318,0.332,0.196
20,0.305,0.327,0.195
21,0.316,0.322,0.211
22,0.292,0.318,0.206
23,0.287,0.312,0.219
24,0.279,0.307,0.238
25,0.279,0.301,0.263
26,0.285,0.292,0.298
27,0.289,0.285,0.331
28,0.288,0.281,0.355
29,0.278,0.277,0.363
30,0.28,0.274,0.368
31,0.275,0.272,0.352
32,0.274,0.27,0.326
33,0.27,0.268,0.297
34,0.264,0.267,0.265
35,0.267,0.265,0.242
36,0.266,0.263,0.219
37,0.272,0.26,0.207
38,0.27,0.258,0.193
39,0.264,0.256,0.182
40,0.25,0.255,0.168
41,0.24,0.253,0.155
42,0.238,0.251,0.148
43,0.231,0.248,0.137
44,0.232,0.245,0.135
45,0.23,0.242,0.132
46,0.244,0.239,0.14
47,0.246,0.235,0.14
48,0.238,0.231,0.135
49,0.23,0.227,0.133
50,0.223,0.223,0.135
51,0.23,0.22,0.145
52,0.223,0.215,0.148
53,0.208,0.209,0.151
54,0.195,0.203,0.163
55,0.19,0.196,0.184
56,0.189,0.189,0.208
57,0.18,0.182,0.221
58,0.184,0.174,0.241
59,0.188,0.166,0.253
60,0.17,0.158,0.241
61,0.15,0.151,0.212
62,0.131,0.144,0.179
63,0.131,0.136,0.154
64,0.125,0.127,0.124
65,0.125,0.12,0.103
66,0.11,0.113,0.076
67,0.109,0.107,0.062
68,0.093,0.101,0.041
69,0.09,0.096,0.031
70,0.088,0.092,0.026
71,0.077,0.089,0.013
72,0.08,0.086,0.014
73,0.062,0.083,0.002
74,0.071,0.08,0.01
75,0.085,0.078,0.024
76,0.088,0.076,0.028
77,0.096,0.075,0.034
78,0.079,0.074,0.026
79,0.077,0.074,0.028
80,0.082,0.073,0.035
81,0.09,0.073,0.047
82,0.079,0.073,0.049
83,0.064,0.074,0.052
84,0.065,0.074,0.068
85,0.065,0.073,0.084
86,0.08,0.072,0.113
87,0.076,0.072,0.128
88,0.066,0.072,0.128
89,0.056,0.071,0.119
90,0.068,0.069,0.117
91,0.07,0.067,0.103
92,0.066,0.065,0.082
93,0.059,0.063,0.058
94,0.057,0.06,0.041
95,0.061,0.058,0.03
96,0.063,0.056,0.022
97,0.07,0.055,0.017
98,0.066,0.053,0.008
99,0.054,0.052,-0.005
100,0.047,0.052,-0.012
101,0.035,0.052,-0.019
102,0.053,0.052,-0.003
103,0.054,0.051,0.001
104,0.053,0.051,0.004
105,0.045,0.05,0.002
106,0.034,0.049,-0.002
107,0.04,0.047,0.006
108,0.04,0.046,0.013
109,0.036,0.045,0.017
110,0.04,0.045,0.022
111,0.047,0.045,0.033
112,0.054,0.044,0.047
113,0.06,0.043,0.062
114,0.052,0.042,0.07
115,0.043,0.042,0.078
116,0.051,0.041,0.096
117,0.047,0.04,0.103
118,0.04,0.038,0.105
119,0.033,0.036,0.1
120,0.029,0.035,0.092
121,0.033,0.033,0.085
122,0.025,0.031,0.067
123,0.02,0.028,0.049
124,0.013,0.025,0.031
125,0.01,0.022,0.019
126,0.019,0.019,0.015
127,0.025,0.017,0.012
128,0.03,0.014,0.011
129,0.024,0.011,0.003
130,0.013,0.007,-0.005
131,0.005,0.005,-0.011
132,0.001,0.002,-0.011
133,-0.004,-0.0,-0.01
134,-0.009,-0.002,-0.008
135,-0.01,-0.003,-0.003
136,-0.009,-0.004,0.0
137,-0.008,-0.005,0.004
138,-0.005,-0.005,0.01
139,-0.005,-0.006,0.012
140,-0.005,-0.007,0.013
141,-0.005,-0.007,0.016
142,-0.004,-0.007,0.022
143,-0.01,-0.007,0.023
144,-0.008,-0.007,0.03
145,-0.008,-0.006,0.038
146,-0.004,-0.005,0.05
147,-0.009,-0.005,0.053
148,-0.012,-0.005,0.051
149,-0.002,-0.005,0.052
150,0.003,-0.004,0.05
151,0.006,-0.003,0.044
152,-0.005,-0.002,0.026
153,-0.004,-0.001,0.018
154,0.005,-0.0,0.015
155,0.007,0.001,0.009
156,0.006,0.002,0.0
157,0.003,0.002,-0.008
158,0.004,0.003,-0.012
159,0.008,0.004,-0.01
160,0.0,0.006,-0.016
161,0.003,0.009,-0.011
162,0.014,0.011,0.002
163,0.011,0.014,0.004
164,0.006,0.016,0.004
165,0.007,0.019,0.005
166,0.012,0.021,0.01
167,0.017,0.024,0.016
168,0.018,0.026,0.021
169,0.031,0.029,0.035
170,0.048,0.032,0.053
171,0.054,0.035,0.065
172,0.052,0.038,0.071
173,0.046,0.041,0.075
174,0.047,0.044,0.084
175,0.045,0.047,0.09
176,0.043,0.05,0.095
177,0.045,0.053,0.099
178,0.052,0.056,0.104
179,0.066,0.059,0.111
180,0.069,0.062,0.109
181,0.068,0.064,0.102
182,0.062,0.066,0.09
183,0.059,0.069,0.08
184,0.059,0.071,0.073
185,0.062,0.073,0.068
186,0.075,0.075,0.074
187,0.084,0.077,0.077
188,0.085,0.078,0.074
189,0.081,0.08,0.07
190,0.083,0.082,0.072
191,0.085,0.084,0.075
192,0.087,0.086,0.076
193,0.088,0.088,0.076
194,0.09,0.089,0.077
195,0.088,0.09,0.075
196,0.086,0.09,0.074
197,0.088,0.089,0.079
198,0.087,0.088,0.081
199,0.087,0.087,0.087
200,0.091,0.085,0.096
201,0.086,0.083,0.1
202,0.086,0.081,0.108
203,0.086,0.079,0.116
204,0.082,0.077,0.122
205,0.079,0.075,0.128
206,0.07,0.072,0.128
207,0.073,0.07,0.131
208,0.072,0.068,0.129
209,0.064,0.066,0.121
210,0.061,0.065,0.116
211,0.056,0.065,0.109
212,0.054,0.065,0.103
213,0.054,0.064,0.099
214,0.054,0.064,0.096
215,0.055,0.063,0.094
216,0.06,0.063,0.096
217,0.067,0.064,0.097
218,0.072,0.064,0.098
219,0.07,0.065,0.095
220,0.066,0.066,0.091
221,0.074,0.068,0.096
222,0.077,0.07,0.095
223,0.076,0.071,0.092
224,0.077,0.073,0.091
225,0.081,0.074,0.094
226,0.078,0.075,0.093
227,0.076,0.076,0.099
228,0.077,0.077,0.106
229,0.071,0.077,0.111
230,0.07,0.077,0.12
231,0.07,0.077,0.13
232,0.073,0.076,0.144
233,0.073,0.075,0.155
234,0.067,0.073,0.158
235,0.066,0.071,0.162
236,0.069,0.068,0.171
237,0.078,0.066,0.178
238,0.077,0.063,0.173
239,0.072,0.06,0.159
240,0.057,0.057,0.14
241,0.049,0.053,0.126
242,0.045,0.05,0.114
243,0.038,0.046,0.1
244,0.04,0.042,0.095
245,0.035,0.037,0.087
246,0.038,0.033,0.084
247,0.04,0.029,0.079
248,0.028,0.025,0.066
249,0.024,0.022,0.061
250,0.015,0.019,0.053
251,0.012,0.016,0.047
252,0.008,0.013,0.043
253,0.004,0.01,0.039
254,0.007,0.007,0.039
255,0.008,0.005,0.038
256,0.003,0.004,0.035
257,0.0,0.003,0.038
258,-0.004,0.003,0.044
259,-0.004,0.003,0.055
260,-0.001,0.004,0.069
261,0.004,0.005,0.087
262,0.006,0.006,0.101
263,0.009,0.006,0.115
264,0.007,0.006,0.123
265,0.01,0.006,0.131
266,0.009,0.006,0.129
267,0.011,0.006,0.125
268,0.015,0.006,0.118
269,0.01,0.005,0.101
270,0.002,0.004,0.081
271,0.001,0.002,0.064
272,-0.001,0.001,0.049
273,0.005,-0.0,0.041
274,0.006,-0.001,0.035
275,-0.003,-0.003,0.022
276,0.005,-0.005,0.021
277,0.005,-0.007,0.013
278,-0.016,-0.008,-0.006
279,-0.021,-0.01,-0.016
280,-0.023,-0.012,-0.023
281,-0.033,-0.014,-0.034
282,-0.024,-0.016,-0.032
283,-0.024,-0.018,-0.035
284,-0.017,-0.019,-0.03
285,-0.02,-0.021,-0.031
286,-0.026,-0.022,-0.032
287,-0.025,-0.024,-0.025
288,-0.022,-0.025,-0.012
289,-0.022,-0.026,0.002
290,-0.022,-0.027,0.018
291,-0.018,-0.028,0.038
292,-0.019,-0.03,0.056
293,-0.017,-0.031,0.072
294,-0.021,-0.033,0.082
295,-0.046,-0.035,0.071
296,-0.053,-0.036,0.065
297,-0.051,-0.038,0.059
298,-0.041,-0.04,0.051
299,-0.039,-0.042,0.032
300,-0.043,-0.045,0.008
301,-0.052,-0.048,-0.016
302,-0.057,-0.052,-0.036
303,-0.054,-0.057,-0.046
304,-0.055,-0.061,-0.055
305,-0.057,-0.065,-0.064
306,-0.072,-0.069,-0.081
307,-0.073,-0.071,-0.087
308,-0.07,-0.074,-0.088
309,-0.072,-0.077,-0.094
310,-0.075,-0.079,-0.102
311,-0.083,-0.081,-0.111
312,-0.092,-0.083,-0.118
313,-0.087,-0.085,-0.113
314,-0.083,-0.087,-0.109
315,-0.09,-0.088,-0.114
316,-0.092,-0.089,-0.113
317,-0.102,-0.09,-0.111
318,-0.103,-0.091,-0.096
319,-0.099,-0.093,-0.073
320,-0.103,-0.094,-0.052
321,-0.093,-0.095,-0.02
322,-0.092,-0.096,0.002
323,-0.094,-0.097,0.02
324,-0.086,-0.098,0.041
325,-0.08,-0.1,0.046
326,-0.085,-0.102,0.033
327,-0.103,-0.104,0.008
328,-0.109,-0.106,-0.017
329,-0.114,-0.109,-0.044
330,-0.119,-0.112,-0.074
331,-0.113,-0.114,-0.092
332,-0.109,-0.116,-0.107
333,-0.112,-0.117,-0.121
334,-0.116,-0.118,-0.133
335,-0.114,-0.119,-0.139
336,-0.115,-0.119,-0.146
337,-0.124,-0.119,-0.158
338,-0.132,-0.118,-0.167
339,-0.13,-0.116,-0.168
340,-0.131,-0.115,-0.167
341,-0.121,-0.113,-0.157
342,-0.113,-0.11,-0.15
343,-0.117,-0.106,-0.151
344,-0.113,-0.102,-0.145
345,-0.099,-0.098,-0.128
346,-0.093,-0.095,-0.112
347,-0.089,-0.091,-0.094
348,-0.087,-0.088,-0.07
349,-0.067,-0.084,-0.03
350,-0.073,-0.082,-0.006
351,-0.067,-0.08,0.026
352,-0.059,-0.079,0.057
353,-0.06,-0.078,0.078
354,-0.073,-0.078,0.077
355,-0.084,-0.078,0.063
356,-0.082,-0.079,0.051
357,-0.072,-0.079,0.039
358,-0.07,-0.08,0.018
359,-0.085,-0.081,-0.019
360,-0.094,-0.082,-0.05
361,-0.088,-0.083,-0.067
362,-0.093,-0.084,-0.088
363,-0.092,-0.085,-0.101
364,-0.088,-0.086,-0.108
365,-0.105,-0.086,-0.132
366,-0.107,-0.085,-0.142
367,-0.1,-0.085,-0.144
368,-0.078,-0.085,-0.133
369,-0.078,-0.084,-0.134
370,-0.075,-0.082,-0.131
371,-0.082,-0.081,-0.133
372,-0.071,-0.08,-0.123
373,-0.073,-0.078,-0.121
374,-0.067,-0.075,-0.111
375,-0.062,-0.073,-0.1
376,-0.059,-0.07,-0.085
377,-0.054,-0.068,-0.066
378,-0.051,-0.066,-0.042
379,-0.046,-0.063,-0.011
380,-0.06,-0.06,0.006
381,-0.07,-0.057,0.024
382,-0.075,-0.054,0.041
383,-0.063,-0.051,0.064
384,-0.045,-0.047,0.081
385,-0.055,-0.044,0.065
386,-0.053,-0.041,0.049
387,-0.053,-0.038,0.028
388,-0.041,-0.034,0.017
389,-0.035,-0.031,-0.002
390,-0.027,-0.028,-0.021
391,-0.018,-0.025,-0.032
392,-0.018,-0.023,-0.046
393,-0.009,-0.021,-0.051
394,-0.007,-0.019,-0.056
395,-0.006,-0.018,-0.065
396,-0.013,-0.018,-0.079
397,-0.022,-0.018,-0.092
398,-0.027,-0.02,-0.097
399,-0.035,-0.022,-0.1
400,-0.021,-0.025,-0.087
