gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,300,2640,20.3258972167969,13.6776075363159,100.476493835449,3670144,300,2129,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-04-01 19:07:33.444352,-79.04307390518089,32.38495722096296,28.3005958627653,0.0006995879543093367,13.0,32.38,1.2365102219381485,31.84,19.1718,21.5876,26.1184,1.0807,22.3087,21.9656,21.9656,0
102352,npp,2501,2418,20.8954029083252,13.6747531890869,100.476409912109,3670144,2501,1957,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-04-12 19:01:14.152657,-80.38857504032485,21.668641484177257,19.077579256461906,0.009604036619521986,12.0,21.66,1.0837787002826917,20.98,19.5864,23.0872,26.1719,1.0105,21.3067,21.1143,20.82081284510919,0
103686,npp,1613,2195,37.1406784057617,13.6785202026367,100.477615356445,3670176,1614,1755,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-04-23 18:54:51.300644,-77.41594146228327,9.364126505264824,8.281157670049021,1.1672923956536765e-28,11.0,9.34,1.0,8.58,20.5094,23.4631,28.1104,0.9943,37.0066,36.9284,36.9284,0
143237,npp,306,1946,14.6871938705444,13.6714448928833,100.481666564941,3670176,306,1516,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-10-11 18:47:09.802765,97.03644274568376,5.122334306549204,4.532479223486014,3.166128418990698e-12,10.0,-5.11,1.0,-4.41,17.3407,23.329,27.2728,1.0,14.6872,14.6872,14.6872,0
143430,npp,2646,1277,23.0353298187256,13.6779880523682,100.481468200684,3670176,2647,955,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-10-12 18:28:19.512447,96.99552697039593,38.775022455581386,33.66210793593819,3.901646579470649e-20,7.0,-38.77,1.357151599901897,-38.4,22.4372,26.0905,29.4773,0.8942,21.0779,20.5973,20.5973,0
146194,npp,1746,2621,21.3731594085693,13.6726903915405,100.480369567871,3670144,1747,2115,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-10-26 19:06:08.966078,-79.54599647245985,31.502597093566717,27.547631966846346,0.035182335115077276,13.0,31.53,1.2365102219381485,31.84,19.1718,21.5876,26.1184,1.0807,23.1556,23.0973,22.0221725463676,0
146385,npp,1042,1952,12.0248165130615,13.6721906661987,100.477256774902,3670144,1042,1523,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-10-27 18:47:20.472648,99.47335090212978,4.766119595844825,4.21723257413724,0.08331566238379277,10.0,-4.76,1.0,-4.41,17.3407,23.329,27.2728,1.0,12.0248,12.0248,9.478779229821024,0
148334,npp,962,2401,23.0913391113281,13.6760377883911,100.480766296387,3670144,963,1942,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-11-06 18:59:57.639645,-80.30248702034883,20.748764396741315,18.273556006151043,0.011487161600884446,12.0,20.77,1.0837787002826917,20.98,19.5864,23.0872,26.1719,1.0105,23.3329,23.3333,22.982266938634776,0
148741,npp,2585,1060,16.8901901245117,13.6733264923096,100.478172302246,3670176,2585,778,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-11-08 18:22:17.095149,97.29924202558217,46.53600109562724,39.96852503525468,9.881176098605225e-06,6.0,-46.54,1.646109783506203,-46.54,23.3548,26.5176,29.6801,0.8798,17.4805,14.8593,14.8593,0
152628,npp,1682,1285,18.3628463745117,13.6723766326904,100.476501464844,3670144,1683,964,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-11-29 18:28:38.242833,98.09087823253131,38.41828920843616,33.36760451560964,0.19121111055393916,7.0,-38.45,1.357151599901897,-38.4,22.4372,26.0905,29.4773,0.8942,17.6351,16.4193,10.576131440446911,0
153371,npp,801,2180,23.7858963012695,13.6729259490967,100.482322692871,3670144,801,1741,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-03 18:53:45.117102,-82.53652770861461,8.489521374981441,7.508489054775515,0.05150710463109458,11.0,8.46,1.0,8.58,20.5094,23.4631,28.1104,0.9943,23.6518,23.65,22.076008334441823,0
153652,npp,2424,833,19.6443767547607,13.6724138259888,100.480087280273,3670144,2424,625,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-05 18:16:02.690459,96.83137047849664,53.26457541177252,45.1811782267237,0.012129937439801045,5.0,-53.29,1.9513309067639726,-53.21,22.538,25.9187,29.6648,0.9001,20.1136,17.6816,17.31092452579633,0
154022,npp,2966,3071,25.4054298400879,13.6731538772583,100.481025695801,3670144,2967,2467,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-07 19:18:48.426504,-78.98293732662826,48.45403788984729,41.48906463601448,0.00275989244482705,15.0,48.44,1.7549928774784245,48.56,22.9737,25.1509,29.9816,0.9276,23.4741,23.5651,23.480761193982698,0
154213,npp,2266,2400,23.1287803649902,13.6736793518066,100.480987548828,3670176,2266,1942,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-08 18:59:59.882448,-78.52194096851558,20.726040998527033,18.255418621611913,3.044329330584801e-05,12.0,20.72,1.0837787002826917,20.98,19.5864,23.0872,26.1719,1.0105,23.3674,23.3711,23.3711,0
154406,npp,1552,1730,19.2381591796875,13.6737098693848,100.479934692383,3670176,1552,1315,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-09 18:41:09.560167,95.89263614554172,17.382864474712704,15.333735192196286,8.007947044684764e-14,9.0,-17.38,1.0442604737599883,-17.05,20.5174,23.8151,27.7114,0.9796,18.9461,18.8455,18.8455,0
154607,npp,825,1057,16.0415458679199,13.6723155975342,100.476928710938,3670176,825,777,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-10 18:22:19.234666,97.27329248407442,46.61002476558083,40.03310020080383,6.423617897789806e-22,6.0,-46.63,1.646109783506203,-46.54,23.3548,26.5176,29.6801,0.8798,16.9649,14.1127,14.1127,0
155191,npp,671,2621,23.826602935791,13.6772537231445,100.478576660156,3670176,671,2116,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-13 19:06:14.628464,-78.61959997761629,31.552366617823658,27.59353049750189,3.451319846111704e-33,13.0,31.53,1.2365102219381485,31.84,19.1718,21.5876,26.1184,1.0807,25.1398,25.7487,25.7487,0
155557,npp,2294,1282,27.8472118377686,13.6774682998657,100.479148864746,3670176,2295,960,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-15 18:28:35.748231,97.42556767205623,38.549593234853745,33.47848900839794,9.330133960910579e-32,7.0,-38.57,1.357151599901897,-38.4,22.4372,26.0905,29.4773,0.8942,24.6235,24.8999,24.8999,0
155937,npp,2820,3510,21.4861431121826,13.6755380630493,100.477500915527,3670176,2822,2848,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-17 19:31:17.911178,-78.10366101622917,59.92957886092465,50.002417119645195,4.356979798553209e-29,17.0,59.92,2.3545700244418297,60.05,21.552,26.219,29.838,0.8898,21.319,19.1179,19.1179,0
156115,npp,2129,2845,27.5087242126465,13.6772661209106,100.479103088379,3670176,2131,2293,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-18 19:12:31.117849,-79.91918186872913,40.763575879220184,35.30821671733331,2.4320178235551254e-24,14.0,40.74,1.4276677814245327,40.93,20.3685,25.6215,28.7801,0.9105,24.651,25.0475,25.0475,0
156294,npp,1423,2175,21.6231346130371,13.6779146194458,100.47745513916,3670176,1423,1736,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-19 18:53:40.773069,-74.53892681251921,8.235256111952804,7.284207178558325,5.312102364650366e-18,11.0,8.17,1.0,8.58,20.5094,23.4631,28.1104,0.9943,21.489,21.4996,21.4996,0
157034,npp,510,3066,15.5945882797241,13.6742677688599,100.476203918457,3670144,508,2463,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-23 19:18:44.048853,-78.74550818400517,48.314357958076265,41.38179337699326,0.006050227445357743,15.0,48.29,1.7549928774784245,48.56,22.9737,25.1509,29.9816,0.9276,17.8838,14.465,14.280112737515914,0
157819,npp,678,384,31.6307353973389,13.6776838302612,100.478904724121,3670144,679,216,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-27 18:03:22.734530,96.24182490985687,63.62048305964938,52.46528145075743,0.21515698721669502,2.0,-63.66,2.7445598364131496,-63.45,23.5629,28.3868,32.8045,0.8218,24.511,25.995,19.42007587853734,0
158016,npp,1958,3288,31.1241283416748,13.6775465011597,100.476409912109,3670144,1959,2635,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-28 19:24:58.794580,-78.45007873995272,54.58795539182795,46.17518492515645,0.2226328546488282,16.0,54.58,2.0682789409984763,54.81,22.1792,25.6087,30.5094,0.911,25.9957,28.3535,21.55012286967045,0
158374,npp,550,1947,16.7630710601807,13.6725664138794,100.476905822754,3670144,550,1518,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-30 18:47:21.708126,95.09053403435435,5.046380096127507,4.465750932602841,0.13011506409018186,10.0,-5.05,1.0,-4.41,17.3407,23.329,27.2728,1.0,16.7631,16.7631,12.786948983390978,0
158550,npp,2896,1276,26.0904560089111,13.6760997772217,100.477409362793,3670144,2898,955,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2012-12-31 18:28:29.605577,96.6752159491424,38.79179467693962,33.68014130269584,0.09139048864550225,7.0,-38.81,1.357151599901897,-38.4,22.4372,26.0905,29.4773,0.8942,23.329,23.329,20.536222800241244,0
168369,npp,347,3505,17.5581798553467,13.6720409393311,100.478439331055,3670144,346,2844,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-02 19:31:11.781897,-77.88701001272544,59.81603597239686,49.92552439721228,0.0477451597958223,17.0,59.81,2.3545700244418297,60.05,21.552,26.219,29.838,0.8898,19.6508,15.6229,14.163868588166386,0
168722,npp,2002,2171,19.8445720672607,13.6778173446655,100.481826782227,3670144,2003,1732,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-04 18:53:36.494244,-80.89901744918924,7.948950449878821,7.031472686695544,0.010724737045401462,11.0,7.94,1.0,8.58,20.5094,23.4631,28.1104,0.9943,19.7105,19.7312,19.403465664209474,0
169250,npp,2872,160,20.3811283111572,13.6733512878418,100.48030090332,3670176,2872,76,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-07 17:57:00.222781,96.04618708676396,67.65246969988914,54.951270729290044,1.358000965090633e-16,1.0,-67.7,3.3166247903554,-67.46,22.8719,27.6707,31.8341,0.8431,21.1312,17.1833,17.1833,0
169262,npp,1786,3722,19.908390045166,13.6737060546875,100.477005004883,3670176,1785,3008,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-07 19:37:24.825930,-77.51745203032753,64.21284043908825,52.850959700201834,3.6473701551993355e-06,18.0,64.21,2.8345692104261015,64.45,21.137,25.6978,29.7235,0.9078,21.2866,18.0733,18.0733,0
169440,npp,1098,3060,13.9125461578369,13.6735315322876,100.476409912109,3670176,1097,2459,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-08 19:18:38.068116,-78.95904877916063,48.133985461222764,41.240126647779185,4.695763505881598e-15,15.0,48.12,1.7549928774784245,48.56,22.9737,25.1509,29.9816,0.9276,16.9254,12.9048,12.9048,0
169621,npp,394,2390,20.0831489562988,13.6759853363037,100.482559204102,3670176,394,1933,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-09 18:59:49.536085,-79.03498028185618,20.2125457894483,17.808552303322237,3.528636617041155e-23,12.0,20.19,1.0837787002826917,20.98,19.5864,23.0872,26.1719,1.0105,20.5572,20.2936,20.2936,0
169799,npp,2749,1720,13.8240165710449,13.6718997955322,100.481834411621,3670176,2749,1306,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-10 18:40:59.225555,97.02516924035231,17.901028457150524,15.788186920112667,8.962438246452751e-30,9.0,-17.93,1.0442604737599883,-17.05,20.5174,23.8151,27.7114,0.9796,13.7614,13.5419,13.5419,0
169981,npp,2002,1046,17.724100112915,13.6744737625122,100.476661682129,3670176,2004,768,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-11 18:22:08.913000,97.33523582839398,46.970229298506695,40.320631214939056,1.1366572281840012e-34,6.0,-46.99,1.646109783506203,-46.54,23.3548,26.5176,29.6801,0.8798,17.987,15.5929,15.5929,0
170155,npp,1258,377,33.7585487365723,13.678165435791,100.477195739746,3670176,1258,211,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-12 18:03:15.039716,96.36105310896455,63.75559849718352,52.553308556670956,6.025163443676356e-34,2.0,-63.79,2.7445598364131496,-63.45,23.5629,28.3868,32.8045,0.8218,25.2863,27.7437,27.7437,0
170168,npp,149,3939,19.0059337615967,13.6717739105225,100.478179931641,3670176,151,3137,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-12 19:43:37.863827,-77.27559179195191,67.9901049858442,55.15786283945078,2.138064833816838e-32,19.0,67.98,3.3166247903554,68.24,19.5184,23.4781,30.7265,0.9937,21.9806,18.8852,18.8852,0
170350,npp,2537,3281,25.634614944458,13.6756544113159,100.479759216309,3670176,2537,2627,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-13 19:24:51.102572,-78.60261286406792,54.43053442958409,46.05853239138865,6.35989632804731e-33,16.0,54.41,2.0682789409984763,54.81,22.1792,25.6087,30.5094,0.911,23.3416,23.3527,23.3527,0
170531,npp,1838,2610,21.5847206115723,13.6746397018433,100.482429504395,3670176,1837,2107,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-14 19:06:02.561319,-78.77971968132626,31.056657573388804,27.172084749948223,1.4755072256060008e-31,13.0,31.04,1.2365102219381485,31.84,19.1718,21.5876,26.1184,1.0807,23.3267,23.326,23.326,0
170716,npp,1127,1940,19.8885078430176,13.6762437820435,100.478134155273,3670176,1127,1511,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-15 18:47:14.016217,100.0767678289362,5.415355016462067,4.79203300355488,3.5082988322076095e-28,10.0,-5.45,1.0,-4.41,17.3407,23.329,27.2728,1.0,19.8885,19.8885,19.8885,0
170898,npp,418,1271,13.3670406341553,13.674825668335,100.476860046387,3670176,419,950,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-16 18:28:25.471116,99.15641086148474,38.98732329881978,33.84192753722814,5.316185955121713e-23,7.0,-39.0,1.4276677814245327,-38.4,22.4372,26.0905,29.4773,0.8942,14.417,11.9523,11.9523,0
171079,npp,2768,599,22.8699150085449,13.6738681793213,100.479560852051,3670176,2772,386,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-17 18:09:33.364899,96.35546751141703,59.11780025435952,49.432614298598075,2.0661909232585958e-16,4.0,-59.16,2.3545700244418297,-58.795,22.7069,28.51,33.0805,0.8183,20.9337,18.7139,18.7139,0
171271,npp,974,3501,18.3619556427002,13.6722564697266,100.47826385498,3670176,972,2840,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-18 19:31:09.416972,-77.68954738332914,59.72681071097363,49.86031299891677,5.480106034197082e-19,17.0,59.72,2.3545700244418297,60.05,21.552,26.219,29.838,0.8898,19.9921,16.338,16.338,0
171454,npp,281,2836,18.0280990600586,13.6763000488281,100.476257324219,3670176,281,2285,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-19 19:12:24.426377,-78.15988935815217,40.427119218506924,35.032504334163846,3.4767109336464117e-12,14.0,40.4,1.4276677814245327,40.93,20.3685,25.6215,28.7801,0.9105,18.0103,16.4151,16.4151,0
171638,npp,2662,2169,41.7877655029297,13.672963142395,100.479988098145,3670176,2662,1730,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-20 18:53:37.653518,-71.57512661370498,7.947073784247666,7.029780689286905,8.254828055079037e-05,11.0,7.83,1.0,8.58,20.5094,23.4631,28.1104,0.9943,41.6537,41.5489,41.5489,0
171820,npp,1957,1499,14.4297094345093,13.6715450286865,100.480278015137,3670144,1957,1124,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-21 18:34:49.100232,98.34180650835233,29.137997712278203,25.530814617959766,0.007799769939048271,8.0,-29.17,1.184412938166907,-28.56,20.5054,23.6376,28.1024,0.9869,15.5548,14.2414,14.003048942116585,0
171998,npp,1238,824,20.885950088501,13.6767606735229,100.481521606445,3670144,1239,613,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-22 18:15:58.763269,96.86441232207255,53.50689380659604,45.364371599368006,0.029098295130655743,5.0,-53.53,1.9513309067639726,-53.21,22.538,25.9187,29.6648,0.9001,20.7499,18.7991,17.90989307707864,0
172182,npp,508,162,19.6978321075439,13.6754493713379,100.481468200684,3670144,506,77,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-23 17:57:06.643104,95.80645980227762,67.62981176053304,54.93627567649346,0.060698138374395444,1.0,-67.67,3.1865100272627664,-67.46,22.8719,27.6707,31.8341,0.8431,20.827,16.6072,14.752342022630422,0
172193,npp,2495,3723,19.5120239257812,13.6738815307617,100.481719970703,3670144,2492,3008,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-23 19:37:31.245737,-77.50844120536718,64.25060547715164,52.87354201994148,0.025156039632965473,18.0,64.23,2.8345692104261015,64.45,21.137,25.6978,29.7235,0.9078,21.1468,17.7134,16.94466339551932,0
172382,npp,1824,3062,17.4281978607178,13.6724624633789,100.475860595703,3670144,1827,2461,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-24 19:18:46.245830,-78.51279507612911,48.19583802794729,41.287562655335876,0.06525951119411175,15.0,48.17,1.7549928774784245,48.56,22.9737,25.1509,29.9816,0.9276,18.9286,16.1657,14.17145226556373,0
172563,npp,1137,2394,22.7919731140137,13.6730737686157,100.480377197266,3670144,1137,1936,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-25 19:00:01.249085,-80.87628682753868,20.423634335115757,17.99198027694309,0.12606190830410813,12.0,20.4,1.0837787002826917,20.98,19.5864,23.0872,26.1719,1.0105,23.0567,23.0308,19.178508273719586,0
172748,npp,420,1725,24.2084178924561,13.673620223999,100.479476928711,3670144,420,1310,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-26 18:41:12.695117,97.91945161323491,17.63687580939739,15.556275468695901,0.22056563205276403,9.0,-17.65,1.0442604737599883,-17.05,20.5174,23.8151,27.7114,0.9796,23.7057,23.7143,16.974094565310555,0
173121,npp,941,3945,15.8481454849243,13.6720027923584,100.481948852539,3670144,939,3139,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-28 19:43:53.070225,-77.21523807045995,68.09717194590357,55.21591368329085,0.1483402028617694,19.0,68.08,3.3166247903554,68.24,19.5184,23.4781,30.7265,0.9937,21.0285,15.7475,11.21441190188393,0
173482,npp,2664,2619,19.7003841400146,13.6761808395386,100.48127746582,3670144,2664,2114,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-01-30 19:06:23.067647,-79.71495048736239,31.470060013834537,27.522813126602678,0.0806553785409911,13.0,31.44,1.2365102219381485,31.84,19.1718,21.5876,26.1184,1.0807,21.8028,21.2896,18.824874123536734,0
174421,npp,1116,2845,18.3820056915283,13.6767721176147,100.476524353027,3670144,1115,2293,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-04 19:12:44.851948,-78.60267039619855,40.7469314472572,35.29254013519822,0.0007215643746275178,14.0,40.74,1.4276677814245327,40.93,20.3685,25.6215,28.7801,0.9105,18.2582,16.7373,16.7373,0
174612,npp,424,2178,18.5209655761719,13.6742143630981,100.47957611084,3670176,424,1739,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-05 18:53:58.067121,-80.08849739006595,8.37605810973444,7.408061014493476,1.0134055195229375e-09,11.0,8.35,1.0,8.58,20.5094,23.4631,28.1104,0.9943,18.3869,18.4151,18.4151,0
174800,npp,2790,1508,14.647367477417,13.6734113693237,100.476577758789,3670176,2790,1131,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-06 18:35:09.500161,97.80441509033629,28.72961503003936,25.178966736361016,5.695391171715505e-18,8.0,-28.74,1.184412938166907,-28.56,20.5054,23.6376,28.1024,0.9869,15.7386,14.4562,14.4562,0
175577,npp,1949,2402,17.8675422668457,13.6726703643799,100.481986999512,3670176,1949,1943,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-10 19:00:19.816947,-78.14858862827383,20.848521536284444,18.361528760394766,1.829638300678427e-33,12.0,20.82,1.0837787002826917,20.98,19.5864,23.0872,26.1719,1.0105,18.5129,18.0547,18.0547,0
175964,npp,532,1062,19.0977745056152,13.6735534667969,100.481002807617,3670176,533,780,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-12 18:22:42.668078,97.32003117757746,46.44598000277959,39.89876255572062,5.411956735024636e-31,6.0,-46.47,1.646109783506203,-46.54,23.3548,26.5176,29.6801,0.8798,18.8215,16.8014,16.8014,0
176155,npp,2876,394,18.8815174102783,13.6762180328369,100.478446960449,3670176,2875,223,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-13 18:03:50.533549,96.16035250127182,63.43774539508381,52.33923908234291,3.957886601066173e-27,2.0,-63.47,2.7445598364131496,-63.45,23.5629,28.3868,32.8045,0.8218,19.8657,15.5174,15.5174,0
176359,npp,1098,3296,15.3262376785278,13.6745433807373,100.476753234863,3670176,1097,2643,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-14 19:25:28.331508,-78.42115001161498,54.80726699432162,46.33058853130196,8.724390448830034e-28,16.0,54.78,2.0682789409984763,54.81,22.1792,25.6087,30.5094,0.911,18.3575,13.9619,13.9619,0
176554,npp,399,2626,13.0658226013184,13.6725692749023,100.476036071777,3670176,398,2119,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-15 19:06:41.526303,-78.73228466398102,31.773411541769512,27.778681276187193,2.4427908098063318e-23,13.0,31.76,1.2365102219381485,31.84,19.1718,21.5876,26.1184,1.0807,16.4373,14.1198,14.1198,0
176748,npp,2773,1959,19.7465572357178,13.6751899719238,100.482162475586,3670176,2773,1529,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-16 18:47:54.719085,95.26415014494003,4.356717616397411,3.855230155126461,1.711818500367606e-17,10.0,-4.35,1.0,-4.41,17.3407,23.329,27.2728,1.0,19.7466,19.7466,19.7466,0
177358,npp,2612,3517,17.0784683227539,13.6723184585571,100.478881835938,3670176,2614,2854,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-19 19:31:49.986950,-78.05925246949084,60.08715963018787,50.103727623761024,7.055794700446057e-07,17.0,60.07,2.4157378735459294,60.05,21.552,26.219,29.838,0.8898,19.5453,15.196,15.196,0
177556,npp,1933,2853,18.7726020812988,13.6729917526245,100.48217010498,3670144,1932,2299,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-20 19:13:03.170149,-78.94538741304598,41.06600667434585,35.552303642624466,0.004004412482022364,14.0,41.04,1.4276677814245327,40.93,20.3685,25.6215,28.7801,0.9105,18.5318,17.093,16.970630243103294,0
178951,npp,2048,1740,16.5320281982422,13.6719980239868,100.47730255127,3670144,2047,1324,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-27 18:41:49.419328,96.23489463736179,16.849632133555854,14.865430416915666,0.12965239710073923,9.0,-16.83,1.0442604737599883,-17.05,20.5174,23.8151,27.7114,0.9796,16.3547,16.1946,12.232587498660422,0
179148,npp,1334,1069,20.3121891021729,13.6738090515137,100.476943969727,3670144,1334,785,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-02-28 18:23:00.835015,97.19225929494527,46.24567364191916,39.73877058501983,0.08538479479289175,6.0,-46.24,1.5732132722552272,-46.54,23.3548,26.5176,29.6801,0.8798,19.3846,17.8698,15.260549172721445,0
179346,npp,607,402,27.6050987243652,13.6766767501831,100.478660583496,3670144,604,228,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-03-01 18:04:08.687369,96.00942818864539,63.3074605652452,52.2537436648665,0.04898950253542393,2.0,-63.31,2.7445598364131496,-63.45,23.5629,28.3868,32.8045,0.8218,23.0442,22.6866,21.189543055276143,0
179560,npp,1901,3303,25.6086978912354,13.677414894104,100.47875213623,3670144,1900,2650,196611,3866755,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-03-02 19:25:46.475847,-78.18834820939931,54.983071575529166,46.45981654701326,0.037582892442520464,16.0,54.96,2.0682789409984763,54.81,22.1792,25.6087,30.5094,0.911,23.329,23.329,22.180514564917228,0
180151,npp,2869,1297,17.7147121429443,13.6762447357178,100.476989746094,3670176,2870,974,196611,3866787,6477,tha_bangkok_45_68,13.675,100.47916667,45,68,tha_bangkok,2013-03-05 18:29:24.247030,97.92855209845425,37.95869756948779,32.98340976395982,8.206995795412071e-05,7.0,-37.96,1.357151599901897,-38.4,22.4372,26.0905,29.4773,0.8942,17.1575,15.8398,15.8398,0
