gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1576,2178,6.87638902664185,13.9397592544556,100.415100097656,3670176,1576,1739,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-04-23 18:54:47.742082,-77.46836005128984,8.359336985149783,7.394081013504953,1.3654397914708384e-28,12.0,8.35,1.0,7.595,12.2336,14.3084,19.2145,1.0588,7.7177,7.2807,0
143237,npp,268,1928,7.95356512069702,13.9380970001221,100.419418334961,3670176,268,1499,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-10-11 18:47:04.464928,93.62973370474582,6.188461309430216,5.475144505450611,3.1358850954992952e-12,11.0,-6.15,1.0,-5.45,11.195,15.1497,20.4397,1.0,7.9536,7.9536,0
154213,npp,2228,2382,13.0828008651733,13.9424304962158,100.416763305664,3670176,2228,1926,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-08 18:59:56.323937,-80.23415161199486,19.78913852034218,17.438157423068386,2.8125776124108862e-05,13.0,19.77,1.0837787002826917,20.03,12.9341,16.2408,22.6548,0.9328,12.2359,12.2039,0
154406,npp,1514,1713,8.18924427032471,13.940526008606,100.414588928223,3670176,1514,1300,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-09 18:41:06.001650,97.95882803785129,18.276296524513498,16.115898581231853,7.159500508915224e-14,10.0,-18.31,1.0442604737599883,-17.93,11.4635,15.7947,29.0817,0.9592,7.8666,7.8548,0
154607,npp,786,1041,10.8624029159546,13.9420118331909,100.417320251465,3670176,788,765,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-10 18:22:15.676156,97.41257788893638,47.130052207553,40.445585177839526,5.847098574620374e-22,7.0,-47.15,1.646109783506203,-47.09,15.5324,20.169,26.4231,0.7511,9.4961,8.1592,0
154803,npp,45,373,4.29965400695801,13.9435558319092,100.416076660156,3670176,43,209,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-11 18:03:21.789390,95.94295801063143,63.844895570416305,52.60846348675241,1.4355465685367099e-28,2.0,-63.87,2.7445598364131496,-63.75,13.9683,18.1209,33.8922,0.836,10.1139,3.5947,0
154819,npp,2008,3929,3.32600975036621,13.9449739456177,100.415306091309,3670176,2008,3131,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-11 19:43:44.613163,-77.1744662318532,67.83565920064979,55.06490954992668,5.480587924177304e-21,20.0,67.82,3.3166247903554,67.9,13.0712,19.108,23.9504,0.7928,10.3913,2.637,0
155191,npp,634,2603,10.6234445571899,13.9395313262939,100.416297912598,3670176,634,2103,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-13 19:06:11.069904,-79.58310621354889,30.754857556381296,26.91406893992053,3.260759682123155e-33,14.0,30.73,1.2365102219381485,31.0,11.8201,16.4641,22.6075,0.9202,10.4262,9.7754,0
155372,npp,2980,1935,13.1034393310547,13.9394645690918,100.417808532715,3670176,2980,1506,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-14 18:47:22.518250,97.53951310788314,5.721853249114285,5.062986940748196,2.3696298768887486e-33,11.0,-5.74,1.0,-5.45,11.195,15.1497,20.4397,1.0,13.1034,13.1034,0
155557,npp,2256,1264,4.53041982650757,13.9405488967896,100.413360595703,3670176,2258,945,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-15 18:28:30.410441,96.87358423692407,39.24489648725056,34.054921934324405,9.372428917601071e-32,8.0,-39.27,1.4276677814245327,-39.12,13.5748,18.9647,21.9795,0.7988,5.0393,3.6191,0
155937,npp,2782,3491,14.0541324615479,13.9410696029663,100.417907714844,3670176,2780,2831,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-17 19:31:12.573387,-77.78805006401087,59.50977386037755,49.71220341562447,4.5776490112637236e-29,18.0,59.49,2.3545700244418297,59.63,12.5817,15.6409,22.6783,0.9686,14.4758,13.6128,0
156115,npp,2091,2826,8.88503456115723,13.9439897537231,100.417663574219,3670176,2091,2276,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-18 19:12:25.780016,-78.76147519249022,40.03197815956953,34.70639574726807,2.6310186425314726e-24,15.0,40.02,1.4276677814245327,40.28,13.0617,16.7523,22.8217,0.9043,9.6391,8.0351,0
156294,npp,1386,2158,11.6146602630615,13.9389486312866,100.415534973145,3670176,1386,1720,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-19 18:53:37.214508,-78.31321718138604,7.220650763127107,6.387911892160397,5.869396736315559e-18,12.0,7.19,1.0,7.595,12.2336,14.3084,19.2145,1.0588,12.456,12.2976,0
156479,npp,665,1488,8.083984375,13.9446630477905,100.41919708252,3670176,665,1116,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2012-12-20 18:34:46.883466,97.07385548572407,29.678980559716532,25.994487403730243,1.3133386605957628e-10,9.0,-29.69,1.184412938166907,-29.4,11.5519,17.1054,23.4419,0.8857,7.533,7.1598,0
169250,npp,2831,143,11.2685585021973,13.9451112747192,100.415756225586,3670176,2837,68,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-07 17:56:54.884992,95.56695473527147,67.92936694255799,55.11357285689527,9.53599223872321e-17,1.0,-67.97,3.3166247903554,-67.725,13.9575,19.5768,25.4366,0.7739,12.6447,8.7203,0
169262,npp,1748,3703,14.3046216964722,13.9448347091675,100.413818359375,3670176,1750,2995,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-07 19:37:21.267413,-77.8692404869627,63.8553961473008,52.62245779416284,3.0394388056785485e-06,19.0,63.84,2.7445598364131496,64.11,10.4467,17.3517,27.1026,0.8731,14.0395,12.4893,0
169440,npp,1060,3042,9.53983974456787,13.9433746337891,100.414985656738,3670176,1061,2447,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-08 19:18:34.509561,-79.06661024896027,47.547677191189045,40.77876194097918,4.080019737874204e-15,16.0,47.54,1.646109783506203,47.945,14.2912,18.0105,23.8761,0.8412,10.0038,8.0245,0
169621,npp,357,2372,13.5930633544922,13.9387769699097,100.415740966797,3670176,357,1917,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-09 18:59:45.977525,-79.16594748949703,19.23901883035669,16.95863540236116,3.151022534459167e-23,13.0,19.23,1.0442604737599883,20.03,12.9341,16.2408,22.6548,0.9328,12.6142,12.6799,0
169799,npp,2711,1703,9.6852855682373,13.9391269683838,100.415283203125,3670176,2711,1291,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-10 18:40:55.667002,97.44548545019371,18.847426187135632,16.616183605951576,8.310392564452789e-30,10.0,-18.86,1.0442604737599883,-17.93,11.4635,15.7947,29.0817,0.9592,9.2992,9.2898,0
169981,npp,1963,1029,6.54510831832886,13.9414329528809,100.413459777832,3670176,1962,756,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-11 18:22:03.575166,96.93734540159018,47.52075581353962,40.75626347714302,1.0978641805780604e-34,7.0,-47.54,1.646109783506203,-47.09,15.5324,20.169,26.4231,0.7511,6.8733,4.9163,0
170155,npp,1219,362,22.8989181518555,13.9440355300903,100.416358947754,3670176,1222,200,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-12 18:03:11.481206,96.40832979117819,64.04569616961709,52.73990132448247,6.031095311626156e-34,2.0,-64.08,2.7445598364131496,-63.75,13.9683,18.1209,33.8922,0.836,16.8906,19.1443,0
170168,npp,110,3918,11.5142297744751,13.9439077377319,100.416091918945,3670176,107,3126,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-12 19:43:32.526037,-77.04252382869826,67.66204414863,54.96702943423806,2.0837063719195125e-32,20.0,67.64,3.3166247903554,67.9,13.0712,19.108,23.9504,0.7928,12.8601,9.129,0
170350,npp,2500,3263,11.7201108932495,13.9393243789673,100.416450500488,3670176,2501,2606,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-13 19:24:47.544020,-78.63940561179622,53.934238696836715,45.68958442223327,6.444504535306993e-33,17.0,53.92,1.9513309067639726,54.3,14.233,18.9832,26.8761,0.7981,11.4276,9.3534,0
170531,npp,1800,2592,8.89274406433105,13.9436511993408,100.419639587402,3670176,1800,2094,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-14 19:05:59.002803,-79.86582450517132,30.242461041347454,26.477389157700017,1.6412797499561858e-31,14.0,30.21,1.184412938166907,31.0,11.8201,16.4641,22.6075,0.9202,8.7573,8.1828,0
170716,npp,1089,1923,12.8663082122803,13.9428520202637,100.416679382324,3670176,1089,1495,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-15 18:47:10.457707,100.92450083937926,6.414323008216876,5.67530590892694,3.825980457119192e-28,11.0,-6.44,1.0,-5.45,11.195,15.1497,20.4397,1.0,12.8663,12.8663,0
170898,npp,379,1253,10.977442741394,13.9444198608398,100.415481567383,3670176,379,934,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-16 18:28:20.133319,98.65005413570137,39.64907334776702,34.389559945722695,5.964424213151181e-23,8.0,-39.68,1.4276677814245327,-39.12,13.5748,18.9647,21.9795,0.7988,9.5551,8.7692,0
171079,npp,2729,583,16.0945119857788,13.9407043457031,100.415809631348,3670176,2729,371,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-17 18:09:29.806382,96.42323987285786,59.474604678015545,49.681561616675125,2.365444968204251e-16,4.0,-59.51,2.3545700244418297,-59.12,14.0731,21.2125,26.5218,0.7142,12.9761,11.4945,0
171271,npp,936,3482,13.6474075317383,13.943078994751,100.414833068848,3670176,936,2824,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-18 19:31:05.858456,-77.7462241010292,59.29952724883938,49.56392671354658,6.412591296622748e-19,18.0,59.29,2.3545700244418297,59.63,12.5817,15.6409,22.6783,0.9686,14.3031,13.2188,0
171454,npp,244,2818,11.7538242340088,13.9388179779053,100.415084838867,3670176,245,2269,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-19 19:12:20.867816,-78.20489264403237,39.7360013760047,34.46303110758784,4.0818442160785044e-12,15.0,39.72,1.4276677814245327,40.28,13.0617,16.7523,22.8217,0.9043,11.6486,10.6294,0
171638,npp,2624,2151,10.5513315200806,13.9395313262939,100.419479370117,3670176,2624,1712,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-01-20 18:53:32.315728,-66.94224384563474,7.021570486900489,6.212102849404641,9.571264676777257e-05,12.0,6.78,1.0,7.595,12.2336,14.3084,19.2145,1.0588,11.3926,11.1717,0
174612,npp,386,2161,9.88705825805664,13.9419202804565,100.41854095459,3670176,386,1722,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-02-05 18:53:54.508569,-80.96232270845606,7.371386532970239,6.520681170644103,8.679913771274044e-10,12.0,7.36,1.0,7.595,12.2336,14.3084,19.2145,1.0588,10.7284,10.4684,0
174800,npp,2751,1491,7.7744517326355,13.9431390762329,100.418899536133,3670176,2751,1118,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-02-06 18:35:04.162366,97.1488091788616,29.524271731793796,25.85998792075431,5.026714252024036e-18,9.0,-29.55,1.184412938166907,-29.4,11.5519,17.1054,23.4419,0.8857,7.2716,6.8856,0
175388,npp,2599,3052,8.63129329681396,13.9422426223755,100.414642333984,3670176,2599,2454,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-02-09 19:19:03.053789,-79.08312369421665,47.89390927849365,41.04763522265538,1.9318155162553325e-30,16.0,47.86,1.646109783506203,47.945,14.2912,18.0105,23.8761,0.8412,9.4519,7.2603,0
175577,npp,1911,2384,9.06760787963867,13.9415760040283,100.417594909668,3670176,1911,1928,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-02-10 19:00:16.258432,-79.833588681371,19.907639999398043,17.540988141103025,1.84674455237779e-33,13.0,19.88,1.0837787002826917,20.03,12.9341,16.2408,22.6548,0.9328,8.531,8.4584,0
175964,npp,493,1044,6.24653816223145,13.9418849945068,100.413429260254,3670176,492,767,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-02-12 18:22:37.330245,96.9238381089204,47.02549883630268,40.35886037518114,5.924028449537263e-31,7.0,-47.05,1.646109783506203,-47.09,15.5324,20.169,26.4231,0.7511,6.692,4.692,0
176155,npp,2837,379,10.1691055297852,13.9419250488281,100.416938781738,3670176,2839,212,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-02-13 18:03:46.974989,96.20947624107224,63.733008371197755,52.530334986176086,4.463747579021513e-27,2.0,-63.75,2.7445598364131496,-63.75,13.9683,18.1209,33.8922,0.836,12.2524,8.5017,0
176359,npp,1060,3277,8.29054641723633,13.9452075958252,100.413963317871,3670176,1062,2623,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-02-14 19:25:24.772950,-78.5018289045373,54.31307550369749,45.964819795224244,1.0008155330942275e-27,17.0,54.3,1.9513309067639726,54.3,14.233,18.9832,26.8761,0.7981,9.6701,6.6164,0
176554,npp,361,2608,10.3454141616821,13.9415464401245,100.415031433105,3670176,361,2106,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-02-15 19:06:37.967789,-78.90648244727886,30.95900124636672,27.085384533995096,2.867656727489543e-23,14.0,30.95,1.2365102219381485,31.0,11.8201,16.4641,22.6075,0.9202,10.2014,9.5195,0
176748,npp,2735,1940,6.42419338226318,13.9424543380737,100.414222717285,3670176,2735,1511,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-02-16 18:47:49.381298,91.77321573188904,5.484721037609932,4.852831037007874,2.0488997864425197e-17,11.0,-5.45,1.0,-5.45,11.195,15.1497,20.4397,1.0,6.4242,6.4242,0
177358,npp,2574,3497,9.04707527160645,13.9394836425781,100.413269042969,3670176,2572,2837,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-02-19 19:31:44.649163,-77.74849270344313,59.650081605198075,49.80237180122459,8.413617680310118e-07,18.0,59.63,2.3545700244418297,59.63,12.5817,15.6409,22.6783,0.9686,12.3493,8.763,0
180151,npp,2830,1280,8.86726951599121,13.9441909790039,100.415321350098,3670176,2829,958,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-05 18:29:18.909199,96.74516186478063,38.669900363636636,33.574480522169885,7.485442594730762e-05,8.0,-38.65,1.357151599901897,-39.12,13.5748,18.9647,21.9795,0.7988,7.7096,7.0835,0
180348,npp,2107,610,13.1402616500854,13.9415426254272,100.415283203125,3670176,2106,395,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-06 18:10:28.527627,96.44408133464317,58.899270283808974,49.27374749079396,4.873981255242021e-13,4.0,-58.9,2.253202848596432,-59.12,14.0731,21.2125,26.5218,0.7142,11.5672,9.3846,0
180558,npp,310,3505,7.60338306427002,13.9449682235718,100.417427062988,3670176,311,2844,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-07 19:32:04.525601,-78.06885022588501,59.824657404515676,49.92316139151412,1.7122722927657222e-10,18.0,59.81,2.3545700244418297,59.63,12.5817,15.6409,22.6783,0.9686,11.7362,7.3646,0
180755,npp,2705,2842,9.10669040679932,13.9439029693604,100.415115356445,3670176,2707,2290,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-08 19:13:19.480527,-79.58599181515325,40.63144036451022,35.19559573211483,2.807173757757737e-18,15.0,40.62,1.4276677814245327,40.28,13.0617,16.7523,22.8217,0.9043,9.7944,8.2355,0
180954,npp,2013,2175,10.6779708862305,13.939962387085,100.416145324707,3670176,2013,1736,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-09 18:54:30.881637,-75.11998814342252,8.195781593060397,7.248553508732941,5.311584216568286e-25,12.0,8.17,1.0,7.595,12.2336,14.3084,19.2145,1.0588,11.5193,11.3058,0
181155,npp,1290,1506,8.06691026687622,13.9440250396729,100.413780212402,3670176,1290,1130,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-10 18:35:42.282632,97.67149480500649,28.845324187987405,25.277329090424217,3.232323431760878e-30,9.0,-28.84,1.184412938166907,-29.4,11.5519,17.1054,23.4419,0.8857,7.5186,7.1446,0
181350,npp,571,833,11.2514762878418,13.9384384155273,100.417739868164,3670176,570,623,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-11 18:16:51.906099,96.59185816984295,53.29747315217302,45.2023262361459,4.855760455615e-34,6.0,-53.29,1.9513309067639726,-53.64,15.628,19.9233,31.7229,0.7604,10.7057,8.5557,0
181552,npp,2910,171,12.6737747192383,13.9451999664307,100.413505554199,3670176,2907,83,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-12 17:57:59.752295,95.67242174305026,67.50176978194833,54.85469734390839,6.547860008295465e-33,1.0,-67.51,3.1865100272627664,-67.725,13.9575,19.5768,25.4366,0.7739,12.9834,9.8078,0
181566,npp,1825,3726,10.4466552734375,13.9414987564087,100.420013427734,3670176,1829,3010,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-12 19:38:26.132192,-77.95146273355593,64.31467866080801,52.907903134526705,6.797630042393901e-31,19.0,64.28,2.8345692104261015,64.11,10.4467,17.3517,27.1026,0.8731,12.7137,9.1209,0
181765,npp,1152,3066,9.74783706665039,13.9420299530029,100.414489746094,3670176,1155,2464,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-13 19:19:39.318761,-78.37391119503867,48.30956875625159,41.372915078083295,4.4525913754395305e-31,16.0,48.29,1.7549928774784245,47.945,14.2912,18.0105,23.8761,0.8412,10.4416,8.1995,0
181964,npp,464,2398,9.71419811248779,13.9427995681763,100.418029785156,3670176,464,1940,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-14 19:00:52.500597,-78.1717419041009,20.623583731998405,18.16494731298948,1.1559924369440402e-29,13.0,20.61,1.0837787002826917,20.03,12.9341,16.2408,22.6548,0.9328,9.1277,9.0616,0
182163,npp,2834,1731,7.33360052108765,13.9425354003906,100.415626525879,3670176,2834,1316,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-15 18:42:05.679983,98.5209171794084,17.327730753909215,15.284243201848696,1.200877411823518e-26,10.0,-17.32,1.0442604737599883,-17.93,11.4635,15.7947,29.0817,0.9592,7.0472,7.0341,0
182958,npp,1983,2622,12.002161026001,13.9418869018555,100.415618896484,3670176,1982,2116,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-03-19 19:07:14.087124,-79.00164257825269,31.59008789968402,27.623186881192787,9.945005023802277e-13,14.0,31.58,1.2365102219381485,31.0,11.8201,16.4641,22.6075,0.9202,11.5413,11.044,0
186282,npp,2056,1959,7.14651918411255,13.9409208297729,100.415245056152,3670176,2056,1529,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-04-05 18:48:41.643174,94.13613999256891,4.38808289043593,3.8832429183688606,1.7536424758753992e-12,11.0,-4.35,1.0,-5.45,11.195,15.1497,20.4397,1.0,7.1465,7.1465,0
186669,npp,615,619,8.23434925079346,13.9433336257935,100.41535949707,3670176,616,404,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-04-07 18:11:00.887028,96.50185661754502,58.688057822702504,49.130955233861854,2.9477091146549384e-25,4.0,-58.69,2.253202848596432,-59.12,14.0731,21.2125,26.5218,0.7142,9.3899,5.8809,0
187069,npp,1189,2852,9.58167839050293,13.9399375915527,100.416893005371,3670176,1190,2299,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-04-09 19:13:50.076112,-79.5343964438069,41.0155307033239,35.514498500735705,2.961008843550493e-28,15.0,41.0,1.4276677814245327,40.28,13.0617,16.7523,22.8217,0.9043,10.1271,8.6651,0
189008,npp,1126,3299,12.2608232498169,13.9417324066162,100.416122436523,3670176,1127,2646,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-04-19 19:26:28.047636,-78.62953182205523,54.8728222754843,46.38624580274271,1.0490576616611782e-09,17.0,54.86,2.0682789409984763,54.3,14.233,18.9832,26.8761,0.7981,11.8995,9.7849,0
231617,npp,3010,2840,7.59079074859619,13.9416389465332,100.415618896484,3670176,3011,2289,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-10-02 19:15:29.259384,-79.65053404662754,40.55995386565297,35.140875817393805,7.025377397971157e-20,15.0,40.55,1.4276677814245327,40.28,13.0617,16.7523,22.8217,0.9043,8.7326,6.8646,0
233435,npp,1640,386,12.5721426010132,13.9442272186279,100.420204162598,3670176,1640,217,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-10-11 18:06:29.816537,96.17989898893354,63.60958604072763,52.45434699853625,1.766872874771112e-13,2.0,-63.62,2.7445598364131496,-63.75,13.9683,18.1209,33.8922,0.836,13.128,10.5108,0
237029,npp,2953,2609,7.08258390426636,13.9427843093872,100.413764953613,3670176,2953,2107,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-10-29 19:09:27.478702,-79.23527840602345,31.002483787806966,27.122784792648755,2.0349945190832813e-05,14.0,31.0,1.2365102219381485,31.0,11.8201,16.4641,22.6075,0.9202,7.5627,6.5172,0
237224,npp,2248,1941,5.38494443893433,13.9419622421265,100.41431427002,3670176,2248,1512,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-10-30 18:50:38.943195,93.48641582643972,5.441005203230129,4.81420777595978,2.1349966536639376e-13,11.0,-5.4,1.0,-5.45,11.195,15.1497,20.4397,1.0,5.3849,5.3849,0
237617,npp,796,601,11.3323974609375,13.9440851211548,100.413436889648,3670176,795,387,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-11-01 18:12:56.534010,96.40518076803383,59.10644107183881,49.4195803212565,2.1017837705338952e-27,4.0,-59.11,2.253202848596432,-59.12,14.0731,21.2125,26.5218,0.7142,10.7648,8.0935,0
237826,npp,2062,3495,12.2480401992798,13.9401531219482,100.417861938477,3670176,2060,2835,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-11-02 19:34:30.822460,-77.64602564107592,59.605987495978525,49.77179860404376,1.399581529090446e-26,18.0,59.58,2.3545700244418297,59.63,12.5817,15.6409,22.6783,0.9686,13.7088,11.8634,0
238025,npp,1360,2831,6.30091762542725,13.9397554397583,100.418464660645,3670176,1358,2280,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-11-03 19:15:44.060838,-78.76264374781255,40.23098958092613,34.866562920070535,9.661125005460439e-33,15.0,40.21,1.4276677814245327,40.28,13.0617,16.7523,22.8217,0.9043,7.8291,5.6981,0
238219,npp,659,2164,5.38272285461426,13.9400367736816,100.414993286133,3670176,659,1725,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-11-04 18:56:57.303707,-81.34938582534423,7.537190200687071,6.6668869417959336,2.9753925532759707e-33,12.0,7.54,1.0,7.595,12.2336,14.3084,19.2145,1.0588,6.224,5.6992,0
238412,npp,3015,1494,5.72388219833374,13.9432191848755,100.41576385498,3670176,3015,1120,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-11-05 18:38:06.993302,97.33980973754284,29.423796729622925,25.77303287640082,1.2883739640515948e-32,9.0,-29.4,1.184412938166907,-29.4,11.5519,17.1054,23.4419,0.8857,5.5403,5.0695,0
243393,npp,694,1937,7.70179319381714,13.9425382614136,100.417274475098,3670176,694,1508,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-12-01 18:51:04.766998,95.75930383934494,5.645523698887796,4.995230982967517,2.787620801945576e-27,11.0,-5.63,1.0,-5.45,11.195,15.1497,20.4397,1.0,7.7018,7.7018,0
243577,npp,3061,1269,8.69470500946045,13.9404544830322,100.417556762695,3670176,3062,948,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-12-02 18:32:16.243340,97.88040168437455,39.067921857501766,33.906245769703375,2.0339134950954753e-33,8.0,-39.08,1.4276677814245327,-39.12,13.5748,18.9647,21.9795,0.7988,7.9562,6.9457,0
244148,npp,2935,2831,12.01988697052,13.9390020370483,100.418434143066,3670176,2935,2280,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-12-05 19:16:17.072431,-79.4110301945728,40.22604462060988,34.8645646326223,3.3759839430532816e-32,15.0,40.21,1.4276677814245327,40.28,13.0617,16.7523,22.8217,0.9043,11.8349,10.87,0
244515,npp,1546,1494,8.64235782623291,13.9394779205322,100.414016723633,3670176,1546,1121,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-12-07 18:38:41.818518,97.19246121175281,29.41248713528167,25.765202547078925,2.565368062732156e-24,9.0,-29.4,1.184412938166907,-29.4,11.5519,17.1054,23.4419,0.8857,8.0044,7.6543,0
244703,npp,830,820,12.1580495834351,13.9437599182129,100.418533325195,3670176,828,609,196611,3866787,318,tha_bangkok_30_4,13.94166667,100.41666667,30,4,tha_bangkok,2013-12-08 18:19:51.526684,96.60407356537091,53.625705036436806,45.45248471177236,2.0078235916814592e-17,6.0,-53.64,1.9513309067639726,-53.64,15.628,19.9233,31.7229,0.7604,11.1703,9.245,0
