gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1624,2176,4.46435356140137,13.6283578872681,100.327331542969,3670176,1624,1737,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-04-23 18:54:53.079917,-79.81918563591624,8.25234990515834,7.299534378253134,1.1404449684259024e-28,11.0,8.23,1.0,7.59,4.4644,5.335,6.9634,1.0166,4.5527,4.5383,0
143237,npp,316,1925,4.56471538543701,13.6276845932007,100.327476501465,3670176,316,1497,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-10-11 18:47:09.802765,92.2198226334584,6.387990263387025,5.651479004257553,2.6797181814202423e-12,10.0,-6.32,1.0,-5.57,4.0231,5.4234,6.6037,1.0,4.5647,4.5647,0
145819,npp,49,3930,4.01870274543762,13.6289472579956,100.332405090332,3670176,53,3132,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-10-24 19:43:42.398759,-77.56043877737999,67.81261681345852,55.042163314567674,5.121520465233547e-07,19.0,67.83,3.3166247903554,67.905,6.9463,8.5172,10.0034,0.6368,4.067,2.5589,0
148741,npp,2595,1041,7.10513639450073,13.6260776519775,100.33228302002,3670176,2596,764,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-11-08 18:22:18.874430,97.22713786119036,47.16508286969134,40.46711776326567,8.223188486910029e-06,6.0,-47.15,1.646109783506203,-47.15,6.8335,7.9012,9.3502,0.6864,4.9398,4.877,0
154213,npp,2276,2380,5.41058921813965,13.6321754455566,100.32689666748,3670176,2277,1925,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-08 19:00:01.661728,-79.77350346792407,19.674899868127405,17.338306096365663,3.24853109621527e-05,12.0,19.67,1.0837787002826917,19.98,4.9866,5.8564,6.5681,0.9261,5.0121,5.0106,0
154406,npp,1562,1711,3.79453682899475,13.6289873123169,100.33039855957,3670176,1562,1298,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-09 18:41:11.339449,97.43341784333181,18.401315737431187,16.22516111615772,6.937224185919858e-14,9.0,-18.42,1.0442604737599883,-18.09,4.7671,5.9085,6.8033,0.9179,3.399,3.483,0
154819,npp,2058,3930,6.25774621963501,13.6276721954346,100.326766967773,3670176,2057,3132,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-11 19:43:49.950952,-77.1069919977347,67.84580377941424,55.070301039383295,5.463679084543158e-21,19.0,67.83,3.3166247903554,67.905,6.9463,8.5172,10.0034,0.6368,4.7421,3.9846,0
155011,npp,1378,3274,5.41848278045654,13.6290082931519,100.332672119141,3670176,1380,2618,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-12 19:25:04.960480,-78.61680186732589,54.22727809294131,45.90519159750651,9.253908087311193e-29,16.0,54.22,1.9513309067639726,54.27,5.7277,7.8586,9.2098,0.6901,4.1729,3.7394,0
155191,npp,682,2602,3.38238883018494,13.6286249160767,100.330642700195,3670176,682,2102,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-13 19:06:16.407699,-79.31403800893564,30.699000441430357,26.866229659885388,3.3046502579622506e-33,13.0,30.68,1.2365102219381485,30.95,4.556,5.6176,6.7383,0.9654,3.6157,3.2655,0
155557,npp,2304,1261,5.46946239471436,13.6297149658203,100.327026367188,3670176,2306,942,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-15 18:28:35.748231,96.66562903881017,39.37118118538366,34.15913669632166,9.741967935189802e-32,7.0,-39.38,1.4276677814245327,-39.15,5.7458,6.7056,8.1362,0.8088,4.5575,4.4236,0
155739,npp,1568,589,9.71694087982178,13.6258192062378,100.329658508301,3670176,1572,377,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-16 18:09:43.636403,96.22111811944731,59.34868157939803,49.59526818819929,5.607659514771942e-28,4.0,-59.38,2.3545700244418297,-59.23,8.0985,9.1966,10.3514,0.5897,5.6444,5.7302,0
155937,npp,2831,3491,5.99282121658325,13.6283893585205,100.32958984375,3670176,2836,2832,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-17 19:31:17.911178,-77.7020677422142,59.5054070344545,49.70873480441035,4.6428226308512913e-29,17.0,59.49,2.3545700244418297,59.615,6.8677,8.3782,10.3563,0.6473,4.4103,3.8793,0
156115,npp,2140,2825,5.43685913085938,13.6277933120728,100.329895019531,3670176,2139,2275,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-18 19:12:31.117849,-79.16332944137152,40.00982178218229,34.68782324484779,2.688844871326953e-24,14.0,39.98,1.4276677814245327,40.25,5.81,6.9163,7.7605,0.7841,4.3871,4.2633,0
156294,npp,1434,2156,5.49237251281738,13.6276826858521,100.3271484375,3670176,1434,1718,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-19 18:53:42.552304,-76.86284153165897,7.1014706852898355,6.282555328848027,6.0514084906505204e-18,11.0,7.07,1.0,7.59,4.4644,5.335,6.9634,1.0166,5.5808,5.5834,0
156479,npp,714,1485,5.39742803573608,13.6269493103027,100.329040527344,3670176,714,1114,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2012-12-20 18:34:52.221255,97.58612363132045,29.800885661538008,26.09855855247757,1.361180138871674e-10,8.0,-29.83,1.184412938166907,-29.55,5.2398,6.1686,7.6143,0.8792,4.7723,4.7454,0
169250,npp,2882,140,8.60952472686768,13.6265449523926,100.331718444824,3670176,2885,66,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-07 17:57:02.002062,96.27913410301393,67.96582454585698,55.13388734708657,1.1931711835328724e-16,1.0,-68.02,3.3166247903554,-67.79,8.3973,9.817,11.7781,0.5524,5.0593,4.7563,0
169262,npp,1798,3704,11.4961729049683,13.6259136199951,100.328247070312,3670176,1799,2995,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-07 19:37:26.605209,-77.77548926342051,63.86845783222146,52.630339672160346,3.1240142042291626e-06,18.0,63.86,2.7445598364131496,64.095,6.9592,8.8708,10.4434,0.6114,6.3799,7.0284,0
169440,npp,1109,3042,6.41490650177002,13.6270904541016,100.332344055176,3670176,1110,2446,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-08 19:18:39.847396,-78.89300857350935,47.5471514818348,40.778012904642594,4.1420031745910175e-15,15.0,47.54,1.646109783506203,47.915,6.6099,7.3663,8.6331,0.7362,4.8454,4.7229,0
169621,npp,405,2370,4.88509321212769,13.6280508041382,100.32568359375,3670176,405,1916,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-09 18:59:51.315366,-80.18274782889247,19.14662924583921,16.87776363707688,3.1506806240358415e-23,12.0,19.12,1.0442604737599883,19.98,4.9866,5.8564,6.5681,0.9261,4.4933,4.5239,0
169799,npp,2759,1701,4.078503370285031,13.6271696090698,100.331268310547,3670176,2759,1289,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-10 18:41:01.004836,98.45235990165384,18.93158115612541,16.689611915354416,9.44657173236599e-30,9.0,-18.97,1.0442604737599883,-18.09,4.7671,5.9085,6.8033,0.9179,3.6709,3.7436,0
169981,npp,2011,1026,5.71901893615723,13.6315937042236,100.329551696777,3670176,2011,754,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-11 18:22:08.913000,96.79284460821249,47.622290322952125,40.83602939555912,1.100511238215698e-34,6.0,-47.64,1.646109783506203,-47.15,6.8335,7.9012,9.3502,0.6864,4.0977,3.9255,0
170155,npp,1268,358,7.75094604492188,13.63099193573,100.32755279541,3670176,1270,198,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-12 18:03:16.818996,96.31705699325958,64.13246043463948,52.79486245232227,6.062725381442118e-34,2.0,-64.16,2.7445598364131496,-63.83,7.7535,9.711,11.544,0.5585,4.7092,4.3287,0
170168,npp,160,3919,10.9693803787231,13.6264982223511,100.327407836914,3670176,165,3127,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-12 19:43:37.863827,-76.9737139496339,67.67186397647936,54.97222491858841,2.033464068858308e-32,19.0,67.66,3.3166247903554,67.905,6.9463,8.5172,10.0034,0.6368,6.1627,6.9848,0
170350,npp,2548,3263,4.20020389556885,13.631573677063,100.33145904541,3670176,2550,2606,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-13 19:24:52.881809,-78.56184682193343,53.92722594762254,45.683951459255084,6.301061807058998e-33,16.0,53.92,1.9513309067639726,54.27,5.7277,7.8586,9.2098,0.6901,3.5486,2.8986,0
170531,npp,1849,2590,5.67731285095215,13.6272039413452,100.325698852539,3670176,1849,2093,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-14 19:06:04.340599,-79.48860902580024,30.13750552307603,26.38751438225165,1.518288536510996e-31,13.0,30.12,1.184412938166907,30.95,4.556,5.6176,6.7383,0.9654,5.4738,5.481,0
170716,npp,1137,1921,3.29578948020935,13.6311569213867,100.330718994141,3670176,1137,1493,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-15 18:47:15.795497,99.33560426331515,6.542026730117619,5.788150817937696,3.743600184822414e-28,10.0,-6.55,1.0,-5.57,4.0231,5.4234,6.6037,1.0,3.2958,3.2958,0
170898,npp,428,1250,5.79640245437622,13.6270170211792,100.328010559082,3670176,427,931,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-16 18:28:25.471116,98.3661511346817,39.771811433357676,34.49063325270931,5.871093645104543e-23,7.0,-39.79,1.4276677814245327,-39.15,5.7458,6.7056,8.1362,0.8088,4.7865,4.688,0
171079,npp,2778,579,9.66576290130615,13.6263971328735,100.32593536377,3670176,2777,368,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-17 18:09:35.144171,96.65293427614505,59.55983569693513,49.74020353297416,2.353252078055646e-16,4.0,-59.6,2.3545700244418297,-59.23,8.0985,9.1966,10.3514,0.5897,5.6226,5.7001,0
171271,npp,985,3482,6.41332530975342,13.6303539276123,100.32640838623,3670176,985,2824,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-18 19:31:11.196246,-78.01205515263534,59.30504702902749,49.567224507994695,6.113683882819295e-19,17.0,59.29,2.3545700244418297,59.615,6.8677,8.3782,10.3563,0.6473,4.5889,4.1515,0
171454,npp,292,2817,4.95399904251099,13.6287412643433,100.32763671875,3670176,293,2269,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-19 19:12:26.205604,-78.67530105853666,39.70614864766557,34.438065501749826,3.9398520230045164e-12,14.0,39.68,1.4276677814245327,40.25,5.81,6.9163,7.7605,0.7841,4.0489,3.8846,0
171638,npp,2672,2149,4.18079519271851,13.6285724639893,100.331581115723,3670176,2672,1711,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-01-20 18:53:37.653518,-65.31362736759803,6.94291066229643,6.142543532103833,9.372428712326853e-05,11.0,6.67,1.0,7.59,4.4644,5.335,6.9634,1.0166,4.2692,4.2501,0
174612,npp,434,2159,4.33201313018799,13.6306495666504,100.330261230469,3670176,434,1720,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-02-05 18:53:59.846357,-79.58856309258253,7.245221848620699,6.409162996692975,8.866206373437961e-10,11.0,7.25,1.0,7.59,4.4644,5.335,6.9634,1.0166,4.4204,4.4038,0
174800,npp,2799,1488,5.19500780105591,13.6323089599609,100.329650878906,3670176,2799,1116,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-02-06 18:35:09.500161,96.84266896152549,29.68119083151515,25.994069191295093,5.0334915502415085e-18,8.0,-29.69,1.184412938166907,-29.55,5.2398,6.1686,7.6143,0.8792,4.6014,4.5674,0
175388,npp,2648,3052,7.74421453475952,13.6262321472168,100.330596923828,3670176,2648,2453,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-02-09 19:19:08.391585,-78.91208531551254,47.88734880245088,41.042123001772,1.8451630177831455e-30,15.0,47.86,1.646109783506203,47.915,6.6099,7.3663,8.6331,0.7362,5.6529,5.7016,0
175577,npp,1959,2382,4.30826616287231,13.6313333511353,100.327598571777,3670176,1959,1926,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-02-10 19:00:21.596226,-79.37311923098764,19.794021108536572,17.441686022921782,1.743045559201037e-33,12.0,19.77,1.0837787002826917,19.98,4.9866,5.8564,6.5681,0.9261,3.9949,3.9897,0
175964,npp,541,1041,5.98797178268433,13.6316070556641,100.329193115234,3670176,540,765,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-02-12 18:22:42.668078,96.7722582045228,47.128918929748124,40.44037844612017,5.573664012306164e-31,6.0,-47.15,1.646109783506203,-47.15,6.8335,7.9012,9.3502,0.6864,4.2611,4.1101,0
176155,npp,2886,375,6.67840194702148,13.6284523010254,100.331039428711,3670176,2887,209,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-02-13 18:03:52.312827,96.42357859217414,63.800568418965725,52.57318704095664,4.215905968912527e-27,2.0,-63.83,2.7445598364131496,-63.83,7.7535,9.711,11.544,0.5585,4.3184,3.7297,0
176359,npp,1109,3277,5.32400226593018,13.629919052124,100.32861328125,3670176,1110,2622,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-02-14 19:25:30.110781,-78.78630042972135,54.32535743297005,45.973444840857134,9.07688139238869e-28,16.0,54.3,1.9513309067639726,54.27,5.7277,7.8586,9.2098,0.6901,4.1245,3.6742,0
176554,npp,409,2607,4.45832014083862,13.6306381225586,100.329467773438,3670176,409,2106,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-02-15 19:06:43.305583,-79.5239582181848,30.925024109798215,27.056173308984235,2.6318679487395188e-23,13.0,30.91,1.2365102219381485,30.95,4.556,5.6176,6.7383,0.9654,4.4858,4.3042,0
176748,npp,2783,1938,5.53647518157959,13.6312303543091,100.328224182129,3670176,2783,1509,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-02-16 18:47:54.719085,90.1838213387714,5.638246052108081,4.9885397367677715,1.9087493740159442e-17,10.0,-5.57,1.0,-5.57,4.0231,5.4234,6.6037,1.0,5.5365,5.5365,0
177358,npp,2622,3498,6.7275128364563,13.6315784454346,100.332664489746,3670176,2620,2837,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-02-19 19:31:49.986950,-77.69702751999326,59.66651721935733,49.813288867536535,7.998262946918624e-07,17.0,59.65,2.3545700244418297,59.615,6.8677,8.3782,10.3563,0.6473,4.7223,4.3548,0
180151,npp,2879,1277,6.70557022094727,13.6270875930786,100.328125,3670176,2878,955,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-05 18:29:24.247030,97.13089242532888,38.76730928951708,33.654947893470776,7.64317750109924e-05,7.0,-38.77,1.357151599901897,-39.15,5.7458,6.7056,8.1362,0.8088,5.4234,5.4234,0
180348,npp,2156,606,7.50415325164795,13.627197265625,100.327751159668,3670176,2154,392,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-06 18:10:33.865459,96.3227001670083,58.99251149411693,49.33859337072393,4.897605723002592e-13,4.0,-58.99,2.253202848596432,-59.23,8.0985,9.1966,10.3514,0.5897,4.6722,4.4253,0
180558,npp,359,3505,5.71974754333496,13.6315174102783,100.33016204834,3670176,360,2844,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-07 19:32:09.863431,-77.98088943059471,59.82432144781326,49.922470750532305,1.7041661738812102e-10,17.0,59.81,2.3545700244418297,59.615,6.8677,8.3782,10.3563,0.6473,4.2943,3.7025,0
180755,npp,2754,2841,6.28227186203003,13.6279163360596,100.326072692871,3670176,2755,2290,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-08 19:13:24.818314,-79.3497774977282,40.58487040328869,35.1570418946307,2.6902256492064266e-18,14.0,40.59,1.4276677814245327,40.25,5.81,6.9163,7.7605,0.7841,4.9793,4.9262,0
180954,npp,2061,2173,5.19795703887939,13.6287937164307,100.327606201172,3670176,2061,1734,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-09 18:54:36.219424,-77.4850151217782,8.070078754661786,7.137484178268851,4.953209478170452e-25,11.0,8.06,1.0,7.59,4.4644,5.335,6.9634,1.0166,5.2863,5.2841,0
181155,npp,1339,1504,6.11643934249878,13.6257343292236,100.331680297852,3670176,1338,1128,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-10 18:35:47.620463,97.25198987566516,28.947045460599018,25.364349155516837,2.9701587332173045e-30,8.0,-28.93,1.184412938166907,-29.55,5.2398,6.1686,7.6143,0.8792,5.3793,5.3775,0
181350,npp,619,829,6.29205703735352,13.6300630569458,100.329643249512,3670176,618,619,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-11 18:16:57.243931,96.90375172702507,53.388488703172364,45.270167337176815,4.420599820312059e-34,5.0,-53.4,1.9513309067639726,-53.72,7.5568,8.7911,9.8062,0.6169,4.1427,3.8816,0
181566,npp,1874,3726,6.95917892456055,13.6308937072754,100.329048156738,3670176,1877,3010,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-12 19:38:31.469987,-77.89580939859157,64.30932682653015,52.903993523047674,5.955613349831165e-31,18.0,64.28,2.8345692104261015,64.095,6.9592,8.8708,10.4434,0.6114,4.7489,4.2546,0
181765,npp,1201,3067,6.49785327911377,13.6271514892578,100.329864501953,3670176,1203,2463,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-13 19:19:46.435828,-79.20251686583961,48.33229371213063,41.390274790952645,3.893478257915809e-31,15.0,48.32,1.7549928774784245,47.915,6.6099,7.3663,8.6331,0.7362,4.9285,4.784,0
181964,npp,513,2397,6.58576726913452,13.6266164779663,100.326782226562,3670176,513,1939,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-14 19:00:59.617664,-80.37971500850745,20.552509562648343,18.102808180973607,1.0146112672319058e-29,12.0,20.56,1.0837787002826917,19.98,4.9866,5.8564,6.5681,0.9261,6.0964,6.0988,0
182163,npp,2882,1729,4.45934247970581,13.6310758590698,100.331352233887,3670176,2883,1314,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-15 18:42:11.017770,99.6238420338628,17.419051886160716,15.364102674859163,1.0650451182508588e-26,9.0,-17.43,1.0442604737599883,-18.09,4.7671,5.9085,6.8033,0.9179,4.0356,4.0932,0
182958,npp,2031,2621,3.81276512145996,13.6309490203857,100.330726623535,3670176,2030,2115,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-03-19 19:07:19.424961,-78.74194824698722,31.542901230137918,27.58283641054873,9.288290489314752e-13,13.0,31.53,1.2365102219381485,30.95,4.556,5.6176,6.7383,0.9654,3.9638,3.681,0
186088,npp,2804,2626,4.65374994277954,13.6299848556519,100.32878112793,3670176,2805,2119,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-04-04 19:07:35.584272,-79.68472124798568,31.75512732924529,27.764726530158946,5.714255226818483e-05,13.0,31.76,1.2365102219381485,30.95,4.556,5.6176,6.7383,0.9654,4.6439,4.4929,0
186282,npp,2104,1957,5.4702730178833,13.6295986175537,100.329048156738,3670176,2104,1527,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-04-05 18:48:46.980963,92.07583699677394,4.537057065384034,4.0149937444618455,1.6681407271468722e-12,10.0,-4.47,1.0,-5.57,4.0231,5.4234,6.6037,1.0,5.4703,5.4703,0
188821,npp,1847,3955,9.70423316955566,13.6280221939087,100.327613830566,3670176,1848,3145,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-04-18 19:45:18.418432,-77.29365834265971,68.24684399972558,55.30425332501289,5.823623217609431e-16,19.0,68.24,3.3166247903554,67.905,6.9463,8.5172,10.0034,0.6368,5.7813,6.1792,0
189008,npp,1175,3299,6.87978839874268,13.6273698806763,100.331016540527,3670176,1175,2645,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-04-19 19:26:33.385476,-78.51270063444912,54.872337587263196,46.385504032734985,1.0478765566351493e-09,16.0,54.86,2.0682789409984763,54.27,5.7277,7.8586,9.2098,0.6901,4.9501,4.7479,0
198221,npp,1806,1947,3.41876101493835,13.6273803710938,100.328399658203,3670176,1806,1518,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-06-08 18:49:08.516938,91.61675792513974,5.1032539936314265,4.515891499229395,4.296074092501764e-30,10.0,-5.05,1.0,-5.57,4.0231,5.4234,6.6037,1.0,3.4188,3.4188,0
231416,npp,668,3504,7.867844581604,13.6289482116699,100.331314086914,3670176,667,2843,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-10-01 19:34:19.587803,-77.87374450650778,59.80027864317897,49.912518053787046,2.7233446885562946e-12,17.0,59.78,2.3545700244418297,59.615,6.8677,8.3782,10.3563,0.6473,5.2066,5.093,0
233029,npp,86,1722,5.9763298034668,13.6265506744385,100.326354980469,3670176,86,1308,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-10-09 18:44:17.591711,97.89396173730034,17.832520783545515,15.727338755135177,5.040816783977733e-27,9.0,-17.82,1.0442604737599883,-18.09,4.7671,5.9085,6.8033,0.9179,5.4883,5.4856,0
233650,npp,2978,3284,6.07415342330933,13.6280117034912,100.328521728516,3670176,2980,2630,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-10-12 19:28:12.994507,-78.5025674628924,54.4869230214935,46.09676621115969,1.099239287298109e-15,16.0,54.48,2.0682789409984763,54.27,5.7277,7.8586,9.2098,0.6901,4.5606,4.1919,0
237029,npp,3001,2608,5.74475002288818,13.6323795318604,100.32844543457,3670176,3001,2106,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-10-29 19:09:32.816493,-78.97591200215126,30.9506340260575,27.078382941704216,1.8513912054649416e-05,13.0,30.95,1.2365102219381485,30.95,4.556,5.6176,6.7383,0.9654,5.5262,5.5461,0
237224,npp,2296,1939,4.02306818962097,13.6303806304932,100.328002929688,3670176,2296,1510,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-10-30 18:50:44.280993,97.10356791364308,5.509413050675441,4.874654635572831,1.903737776230492e-13,10.0,-5.51,1.0,-5.57,4.0231,5.4234,6.6037,1.0,4.0231,4.0231,0
237826,npp,2111,3495,7.00791454315186,13.6276893615723,100.329292297363,3670176,2116,2836,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-11-02 19:34:36.160250,-77.91093924716571,59.61171133283228,49.77520916826857,1.332983939114685e-26,17.0,59.58,2.3545700244418297,59.615,6.8677,8.3782,10.3563,0.6473,4.8414,4.5363,0
238025,npp,1408,2830,3.12033104896545,13.6305675506592,100.331008911133,3670176,1411,2280,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-11-03 19:15:49.398636,-78.59490766200591,40.18701803382132,34.83007357956923,9.458029857655269e-33,14.0,40.17,1.4276677814245327,40.25,5.81,6.9163,7.7605,0.7841,2.7645,2.4468,0
238219,npp,707,2162,5.15401887893677,13.6292753219604,100.326805114746,3670176,707,1724,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-11-04 18:57:02.641499,-80.0470993962464,7.411231515340052,6.555565151141189,3.137445591702843e-33,11.0,7.42,1.0,7.59,4.4644,5.335,6.9634,1.0166,5.2424,5.2394,0
238412,npp,3064,1491,6.96402502059937,13.6262683868408,100.325729370117,3670176,3064,1118,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-11-05 18:38:12.331099,97.8661806134175,29.54525942431439,25.87677265128382,1.3408150035294717e-32,8.0,-29.55,1.184412938166907,-29.55,5.2398,6.1686,7.6143,0.8792,6.0949,6.1227,0
243393,npp,742,1935,2.76513886451721,13.6309099197388,100.330940246582,3670176,742,1506,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-12-01 18:51:10.104791,99.2075083102279,5.727613443977912,5.067774152898147,2.7365224060070634e-27,10.0,-5.74,1.0,-5.57,4.0231,5.4234,6.6037,1.0,2.7651,2.7651,0
243578,npp,37,1266,3.88966226577759,13.6300535202026,100.331825256348,3670176,38,945,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-12-02 18:32:21.581139,97.67245234229262,39.18827897491147,34.00563180679298,2.037983516831576e-33,7.0,-39.19,1.4276677814245327,-39.15,5.7458,6.7056,8.1362,0.8088,3.451,3.1459,0
244515,npp,1594,1492,5.23984098434448,13.6276950836182,100.331512451172,3670176,1594,1119,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-12-07 18:38:47.156309,97.81743572901,29.487682414542473,25.829366537755543,2.721882233217778e-24,8.0,-29.5,1.184412938166907,-29.55,5.2398,6.1686,7.6143,0.8792,4.6392,4.6068,0
244703,npp,879,816,7.23164653778076,13.6284446716309,100.326812744141,3670176,877,605,196611,3866787,7497,tha_bangkok_9_79,13.62916667,100.32916667,9,79,tha_bangkok,2013-12-08 18:19:56.864477,96.44428394585744,53.74471040756334,45.54111494256561,2.1744473722602456e-17,5.0,-53.75,1.9513309067639726,-53.72,7.5568,8.7911,9.8062,0.6169,4.6242,4.4613,0
