lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.879,0.905,0.885
2,0.833,0.86,0.838
3,0.81,0.823,0.811
4,0.792,0.792,0.79
5,0.771,0.766,0.766
6,0.749,0.745,0.744
7,0.73,0.728,0.724
8,0.712,0.714,0.709
9,0.705,0.702,0.701
10,0.699,0.693,0.695
11,0.695,0.686,0.691
12,0.685,0.68,0.68
13,0.675,0.674,0.67
14,0.67,0.67,0.664
15,0.665,0.666,0.658
16,0.665,0.662,0.657
17,0.66,0.658,0.652
18,0.656,0.655,0.649
19,0.647,0.651,0.641
20,0.638,0.647,0.634
21,0.648,0.642,0.645
22,0.639,0.638,0.639
23,0.629,0.633,0.631
24,0.623,0.628,0.627
25,0.618,0.623,0.626
26,0.616,0.617,0.627
27,0.608,0.613,0.623
28,0.605,0.61,0.623
29,0.599,0.607,0.619
30,0.599,0.604,0.617
31,0.602,0.601,0.616
32,0.597,0.599,0.607
33,0.589,0.597,0.595
34,0.589,0.596,0.591
35,0.596,0.595,0.594
36,0.596,0.594,0.592
37,0.596,0.593,0.591
38,0.588,0.592,0.584
39,0.589,0.591,0.585
40,0.591,0.591,0.586
41,0.592,0.59,0.585
42,0.596,0.59,0.586
43,0.591,0.589,0.582
44,0.59,0.588,0.579
45,0.583,0.587,0.573
46,0.588,0.586,0.577
47,0.589,0.584,0.578
48,0.586,0.582,0.577
49,0.583,0.579,0.575
50,0.578,0.576,0.571
51,0.567,0.572,0.561
52,0.565,0.569,0.56
53,0.569,0.565,0.566
54,0.56,0.561,0.56
55,0.552,0.557,0.557
56,0.552,0.552,0.561
57,0.546,0.547,0.557
58,0.547,0.542,0.559
59,0.541,0.538,0.553
60,0.54,0.534,0.55
61,0.532,0.53,0.54
62,0.529,0.526,0.533
63,0.522,0.523,0.523
64,0.521,0.52,0.521
65,0.513,0.519,0.512
66,0.505,0.517,0.505
67,0.51,0.515,0.512
68,0.508,0.514,0.512
69,0.508,0.513,0.513
70,0.512,0.513,0.517
71,0.516,0.514,0.519
72,0.515,0.514,0.517
73,0.514,0.515,0.515
74,0.515,0.515,0.514
75,0.517,0.516,0.516
76,0.514,0.516,0.512
77,0.518,0.517,0.515
78,0.523,0.518,0.519
79,0.53,0.52,0.526
80,0.532,0.521,0.529
81,0.53,0.522,0.526
82,0.526,0.524,0.524
83,0.523,0.525,0.523
84,0.524,0.527,0.526
85,0.526,0.528,0.53
86,0.528,0.529,0.534
87,0.521,0.53,0.529
88,0.524,0.531,0.532
89,0.526,0.531,0.532
90,0.532,0.532,0.535
91,0.529,0.532,0.529
92,0.527,0.532,0.524
93,0.53,0.532,0.524
94,0.531,0.531,0.524
95,0.532,0.531,0.526
96,0.535,0.53,0.531
97,0.54,0.53,0.537
98,0.538,0.529,0.535
99,0.537,0.528,0.534
100,0.532,0.528,0.53
101,0.532,0.527,0.528
102,0.524,0.526,0.519
103,0.522,0.525,0.516
104,0.52,0.524,0.512
105,0.517,0.523,0.51
106,0.512,0.521,0.505
107,0.509,0.518,0.501
108,0.511,0.516,0.503
109,0.51,0.513,0.501
110,0.507,0.511,0.498
111,0.509,0.508,0.5
112,0.511,0.505,0.502
113,0.509,0.503,0.501
114,0.506,0.501,0.499
115,0.506,0.499,0.501
116,0.506,0.497,0.503
117,0.503,0.495,0.501
118,0.494,0.493,0.493
119,0.491,0.491,0.488
120,0.486,0.49,0.481
121,0.48,0.489,0.473
122,0.479,0.487,0.47
123,0.479,0.486,0.469
124,0.479,0.485,0.468
125,0.483,0.484,0.473
126,0.48,0.482,0.472
127,0.479,0.481,0.473
128,0.482,0.48,0.476
129,0.484,0.479,0.477
130,0.481,0.478,0.474
131,0.482,0.478,0.474
132,0.483,0.477,0.472
133,0.481,0.477,0.469
134,0.479,0.478,0.466
135,0.477,0.478,0.465
136,0.476,0.478,0.464
137,0.477,0.478,0.465
138,0.477,0.478,0.466
139,0.477,0.479,0.466
140,0.477,0.479,0.467
141,0.477,0.479,0.469
142,0.476,0.479,0.469
143,0.475,0.478,0.469
144,0.475,0.478,0.469
145,0.477,0.477,0.471
146,0.477,0.476,0.472
147,0.478,0.476,0.472
148,0.479,0.475,0.472
149,0.478,0.474,0.469
150,0.476,0.473,0.467
151,0.476,0.472,0.465
152,0.473,0.471,0.461
153,0.471,0.47,0.46
154,0.467,0.469,0.456
155,0.465,0.468,0.455
156,0.464,0.467,0.456
157,0.465,0.465,0.458
158,0.464,0.464,0.457
159,0.463,0.462,0.457
160,0.461,0.46,0.455
161,0.456,0.458,0.449
162,0.451,0.455,0.444
163,0.449,0.453,0.442
164,0.446,0.45,0.439
165,0.449,0.448,0.443
166,0.448,0.445,0.442
167,0.446,0.442,0.439
168,0.441,0.44,0.435
169,0.439,0.437,0.433
170,0.438,0.434,0.432
171,0.436,0.431,0.43
172,0.432,0.429,0.427
173,0.431,0.426,0.426
174,0.424,0.423,0.42
175,0.42,0.421,0.417
176,0.416,0.419,0.413
177,0.413,0.416,0.411
178,0.41,0.414,0.409
179,0.409,0.413,0.408
180,0.406,0.412,0.405
181,0.406,0.41,0.404
182,0.408,0.41,0.406
183,0.41,0.409,0.407
184,0.409,0.409,0.407
185,0.409,0.408,0.405
186,0.41,0.408,0.406
187,0.409,0.408,0.405
188,0.41,0.409,0.404
189,0.409,0.409,0.402
190,0.409,0.41,0.403
191,0.408,0.41,0.4
192,0.412,0.411,0.404
193,0.415,0.411,0.408
194,0.416,0.412,0.408
195,0.415,0.412,0.408
196,0.414,0.412,0.407
197,0.413,0.412,0.406
198,0.411,0.411,0.404
199,0.41,0.411,0.403
200,0.408,0.41,0.4
201,0.408,0.409,0.399
202,0.408,0.407,0.398
203,0.404,0.406,0.395
204,0.406,0.404,0.398
205,0.403,0.403,0.396
206,0.402,0.401,0.396
207,0.398,0.399,0.393
208,0.397,0.398,0.391
209,0.396,0.396,0.389
210,0.397,0.395,0.388
211,0.396,0.395,0.387
212,0.395,0.394,0.385
213,0.394,0.393,0.383
214,0.394,0.393,0.383
215,0.392,0.393,0.381
216,0.39,0.393,0.379
217,0.39,0.394,0.379
218,0.39,0.394,0.378
219,0.388,0.395,0.375
220,0.391,0.395,0.376
221,0.391,0.395,0.376
222,0.392,0.396,0.376
223,0.395,0.396,0.378
224,0.399,0.396,0.383
225,0.401,0.395,0.386
226,0.403,0.395,0.387
227,0.406,0.395,0.391
228,0.406,0.394,0.391
229,0.401,0.394,0.386
230,0.397,0.393,0.383
231,0.395,0.393,0.381
232,0.392,0.393,0.38
233,0.388,0.393,0.378
234,0.385,0.393,0.379
235,0.389,0.393,0.384
236,0.387,0.393,0.385
237,0.387,0.393,0.386
238,0.385,0.393,0.385
239,0.386,0.393,0.385
240,0.386,0.393,0.383
241,0.39,0.393,0.385
242,0.388,0.392,0.381
243,0.39,0.391,0.382
244,0.394,0.391,0.384
245,0.395,0.39,0.385
246,0.401,0.389,0.389
247,0.401,0.389,0.39
248,0.402,0.389,0.39
249,0.4,0.389,0.388
250,0.395,0.388,0.384
251,0.393,0.388,0.383
252,0.387,0.387,0.379
253,0.384,0.386,0.378
254,0.379,0.385,0.376
255,0.375,0.384,0.374
256,0.369,0.383,0.369
257,0.369,0.382,0.369
258,0.374,0.381,0.372
259,0.376,0.379,0.372
260,0.377,0.379,0.371
261,0.375,0.378,0.369
262,0.378,0.377,0.372
263,0.379,0.376,0.376
264,0.38,0.375,0.38
265,0.384,0.375,0.385
266,0.382,0.375,0.384
267,0.382,0.374,0.386
268,0.379,0.374,0.383
269,0.377,0.374,0.379
270,0.368,0.374,0.368
271,0.37,0.374,0.368
272,0.376,0.375,0.372
273,0.371,0.374,0.365
274,0.372,0.374,0.365
275,0.371,0.373,0.364
276,0.372,0.372,0.364
277,0.368,0.371,0.361
278,0.368,0.37,0.362
279,0.366,0.368,0.36
280,0.365,0.367,0.359
281,0.364,0.365,0.359
282,0.366,0.363,0.362
283,0.364,0.362,0.361
284,0.358,0.36,0.358
285,0.36,0.357,0.36
286,0.361,0.355,0.361
287,0.356,0.353,0.356
288,0.35,0.351,0.351
289,0.355,0.349,0.356
290,0.355,0.347,0.355
291,0.35,0.345,0.351
292,0.345,0.343,0.349
293,0.337,0.342,0.345
294,0.338,0.34,0.349
295,0.337,0.339,0.352
296,0.329,0.339,0.346
297,0.335,0.338,0.35
298,0.33,0.337,0.344
299,0.328,0.337,0.34
300,0.329,0.337,0.338
301,0.33,0.337,0.336
302,0.336,0.336,0.339
303,0.341,0.336,0.343
304,0.336,0.335,0.337
305,0.336,0.335,0.336
306,0.342,0.335,0.341
307,0.344,0.334,0.343
308,0.344,0.334,0.344
309,0.344,0.334,0.344
310,0.338,0.333,0.339
311,0.337,0.333,0.338
312,0.335,0.332,0.338
313,0.333,0.331,0.337
314,0.326,0.33,0.332
315,0.326,0.329,0.332
316,0.321,0.328,0.327
317,0.315,0.327,0.322
318,0.323,0.325,0.328
319,0.317,0.324,0.322
320,0.317,0.322,0.323
321,0.32,0.321,0.329
322,0.317,0.32,0.329
323,0.316,0.319,0.332
324,0.319,0.318,0.339
325,0.328,0.317,0.348
326,0.326,0.317,0.346
327,0.32,0.316,0.338
328,0.317,0.315,0.332
329,0.317,0.315,0.33
330,0.315,0.314,0.325
331,0.311,0.314,0.319
332,0.314,0.314,0.321
333,0.313,0.313,0.319
334,0.313,0.313,0.318
335,0.312,0.312,0.316
336,0.318,0.312,0.32
337,0.306,0.311,0.309
338,0.306,0.31,0.308
339,0.312,0.31,0.313
340,0.307,0.309,0.308
341,0.306,0.308,0.306
342,0.305,0.308,0.307
343,0.307,0.308,0.309
344,0.301,0.307,0.305
345,0.303,0.307,0.309
346,0.314,0.307,0.32
347,0.312,0.308,0.318
348,0.314,0.309,0.321
349,0.313,0.31,0.322
350,0.31,0.311,0.322
351,0.314,0.312,0.329
352,0.315,0.313,0.334
353,0.313,0.315,0.335
354,0.31,0.316,0.333
355,0.312,0.317,0.335
356,0.314,0.319,0.334
357,0.322,0.32,0.337
358,0.316,0.321,0.327
359,0.317,0.322,0.323
360,0.322,0.323,0.324
361,0.325,0.324,0.324
362,0.329,0.325,0.326
363,0.329,0.325,0.325
364,0.332,0.325,0.327
365,0.329,0.325,0.322
366,0.325,0.325,0.317
367,0.331,0.325,0.322
368,0.331,0.324,0.321
369,0.322,0.323,0.312
370,0.319,0.322,0.308
371,0.321,0.321,0.309
372,0.318,0.32,0.305
373,0.316,0.318,0.303
374,0.314,0.316,0.303
375,0.306,0.314,0.295
376,0.312,0.312,0.3
377,0.311,0.31,0.301
378,0.311,0.308,0.302
379,0.304,0.305,0.297
380,0.3,0.303,0.297
381,0.303,0.301,0.303
382,0.302,0.299,0.306
383,0.301,0.297,0.307
384,0.293,0.295,0.301
385,0.293,0.293,0.299
386,0.295,0.292,0.299
387,0.296,0.291,0.295
388,0.29,0.29,0.286
389,0.288,0.289,0.281
390,0.288,0.288,0.278
391,0.285,0.288,0.275
392,0.288,0.288,0.278
393,0.286,0.288,0.276
394,0.287,0.288,0.276
395,0.289,0.288,0.276
396,0.287,0.288,0.273
397,0.288,0.287,0.271
398,0.286,0.287,0.268
399,0.288,0.287,0.27
400,0.286,0.286,0.268
