lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.834,0.829,0.871
2,0.68,0.735,0.732
3,0.598,0.652,0.637
4,0.57,0.582,0.571
5,0.521,0.521,0.484
6,0.47,0.469,0.4
7,0.431,0.425,0.327
8,0.398,0.388,0.267
9,0.368,0.357,0.214
10,0.347,0.33,0.176
11,0.323,0.309,0.141
12,0.299,0.29,0.113
13,0.29,0.275,0.099
14,0.272,0.263,0.082
15,0.265,0.253,0.073
16,0.25,0.244,0.063
17,0.238,0.236,0.06
18,0.228,0.23,0.061
19,0.219,0.224,0.065
20,0.208,0.218,0.072
21,0.204,0.213,0.091
22,0.195,0.208,0.113
23,0.188,0.203,0.137
24,0.169,0.198,0.158
25,0.169,0.193,0.2
26,0.182,0.185,0.254
27,0.188,0.178,0.301
28,0.164,0.174,0.322
29,0.152,0.171,0.341
30,0.166,0.167,0.357
31,0.202,0.163,0.368
32,0.198,0.16,0.339
33,0.177,0.156,0.289
34,0.147,0.153,0.226
35,0.147,0.149,0.186
36,0.149,0.144,0.151
37,0.143,0.141,0.113
38,0.132,0.138,0.075
39,0.121,0.136,0.041
40,0.118,0.133,0.023
41,0.12,0.131,0.012
42,0.122,0.128,0.004
43,0.117,0.126,-0.006
44,0.114,0.124,-0.013
45,0.116,0.122,-0.015
46,0.117,0.12,-0.012
47,0.121,0.118,-0.003
48,0.128,0.116,0.011
49,0.118,0.114,0.015
50,0.112,0.113,0.025
51,0.102,0.111,0.036
52,0.104,0.109,0.058
53,0.109,0.105,0.087
54,0.104,0.102,0.113
55,0.095,0.098,0.136
56,0.095,0.094,0.163
57,0.104,0.087,0.194
58,0.104,0.078,0.218
59,0.088,0.069,0.223
60,0.063,0.059,0.202
61,0.037,0.05,0.164
62,0.027,0.039,0.126
63,0.031,0.027,0.092
64,0.028,0.016,0.051
65,0.011,0.006,0.003
66,-0.007,-0.006,-0.043
67,-0.018,-0.017,-0.079
68,-0.029,-0.028,-0.112
69,-0.043,-0.038,-0.141
70,-0.059,-0.047,-0.167
71,-0.064,-0.055,-0.181
72,-0.071,-0.062,-0.192
73,-0.073,-0.067,-0.196
74,-0.078,-0.071,-0.198
75,-0.076,-0.073,-0.194
76,-0.076,-0.075,-0.188
77,-0.077,-0.074,-0.18
78,-0.075,-0.072,-0.169
79,-0.076,-0.07,-0.157
80,-0.071,-0.066,-0.14
81,-0.063,-0.062,-0.117
82,-0.06,-0.058,-0.094
83,-0.058,-0.054,-0.067
84,-0.059,-0.051,-0.041
85,-0.051,-0.048,-0.006
86,-0.033,-0.044,0.039
87,-0.04,-0.041,0.058
88,-0.039,-0.038,0.076
89,-0.018,-0.036,0.094
90,0.004,-0.036,0.1
91,-0.01,-0.036,0.07
92,-0.027,-0.036,0.03
93,-0.036,-0.037,-0.005
94,-0.039,-0.039,-0.033
95,-0.046,-0.041,-0.062
96,-0.053,-0.043,-0.089
97,-0.058,-0.046,-0.114
98,-0.061,-0.05,-0.135
99,-0.062,-0.053,-0.15
100,-0.066,-0.057,-0.163
101,-0.071,-0.061,-0.172
102,-0.074,-0.065,-0.178
103,-0.075,-0.069,-0.179
104,-0.074,-0.072,-0.177
105,-0.07,-0.075,-0.17
106,-0.074,-0.077,-0.165
107,-0.077,-0.08,-0.159
108,-0.083,-0.082,-0.153
109,-0.081,-0.083,-0.141
110,-0.077,-0.084,-0.125
111,-0.077,-0.085,-0.108
112,-0.08,-0.085,-0.091
113,-0.081,-0.085,-0.07
114,-0.088,-0.085,-0.053
115,-0.093,-0.085,-0.04
116,-0.093,-0.087,-0.024
117,-0.089,-0.088,-0.005
118,-0.089,-0.089,0.008
119,-0.092,-0.09,0.01
120,-0.09,-0.091,0.006
121,-0.082,-0.091,-0.0
122,-0.081,-0.092,-0.016
123,-0.086,-0.092,-0.038
124,-0.093,-0.092,-0.062
125,-0.095,-0.091,-0.082
126,-0.096,-0.091,-0.099
127,-0.098,-0.09,-0.116
128,-0.098,-0.089,-0.129
129,-0.096,-0.088,-0.136
130,-0.092,-0.087,-0.138
131,-0.086,-0.086,-0.135
132,-0.084,-0.085,-0.132
133,-0.086,-0.085,-0.13
134,-0.085,-0.085,-0.124
135,-0.085,-0.084,-0.116
136,-0.082,-0.084,-0.105
137,-0.077,-0.085,-0.091
138,-0.072,-0.084,-0.077
139,-0.073,-0.084,-0.066
140,-0.074,-0.084,-0.054
141,-0.076,-0.083,-0.044
142,-0.078,-0.082,-0.034
143,-0.081,-0.08,-0.024
144,-0.084,-0.079,-0.015
145,-0.085,-0.078,-0.006
146,-0.085,-0.077,0.001
147,-0.086,-0.076,0.007
148,-0.086,-0.076,0.014
149,-0.083,-0.075,0.019
150,-0.083,-0.073,0.018
151,-0.082,-0.072,0.015
152,-0.081,-0.071,0.007
153,-0.074,-0.07,0.001
154,-0.064,-0.069,-0.006
155,-0.054,-0.068,-0.014
156,-0.049,-0.067,-0.025
157,-0.049,-0.066,-0.037
158,-0.054,-0.066,-0.051
159,-0.058,-0.066,-0.062
160,-0.061,-0.065,-0.07
161,-0.064,-0.065,-0.075
162,-0.069,-0.065,-0.08
163,-0.073,-0.065,-0.082
164,-0.074,-0.066,-0.079
165,-0.075,-0.067,-0.075
166,-0.074,-0.068,-0.068
167,-0.072,-0.07,-0.058
168,-0.069,-0.072,-0.046
169,-0.068,-0.074,-0.033
170,-0.07,-0.075,-0.02
171,-0.078,-0.077,-0.011
172,-0.088,-0.079,-0.002
173,-0.093,-0.081,0.005
174,-0.086,-0.082,0.017
175,-0.08,-0.083,0.028
176,-0.076,-0.084,0.035
177,-0.076,-0.084,0.039
178,-0.076,-0.083,0.04
179,-0.081,-0.082,0.034
180,-0.08,-0.081,0.03
181,-0.081,-0.08,0.022
182,-0.082,-0.079,0.01
183,-0.082,-0.078,-0.003
184,-0.081,-0.077,-0.016
185,-0.078,-0.075,-0.028
186,-0.077,-0.074,-0.04
187,-0.074,-0.074,-0.048
188,-0.073,-0.072,-0.057
189,-0.073,-0.071,-0.065
190,-0.07,-0.069,-0.069
191,-0.066,-0.067,-0.071
192,-0.063,-0.065,-0.073
193,-0.061,-0.063,-0.072
194,-0.059,-0.061,-0.071
195,-0.057,-0.06,-0.066
196,-0.055,-0.059,-0.059
197,-0.052,-0.057,-0.049
198,-0.052,-0.055,-0.038
199,-0.051,-0.054,-0.026
200,-0.054,-0.052,-0.014
201,-0.055,-0.05,-0.002
202,-0.056,-0.049,0.01
203,-0.055,-0.049,0.023
204,-0.053,-0.048,0.034
205,-0.055,-0.048,0.038
206,-0.055,-0.048,0.04
207,-0.048,-0.047,0.044
208,-0.038,-0.047,0.044
209,-0.034,-0.048,0.038
210,-0.037,-0.048,0.03
211,-0.043,-0.049,0.017
212,-0.049,-0.05,0.002
213,-0.052,-0.051,-0.012
214,-0.055,-0.052,-0.027
215,-0.053,-0.052,-0.038
216,-0.053,-0.052,-0.049
217,-0.054,-0.051,-0.061
218,-0.054,-0.051,-0.07
219,-0.054,-0.051,-0.079
220,-0.055,-0.051,-0.086
221,-0.055,-0.052,-0.09
222,-0.055,-0.052,-0.09
223,-0.056,-0.053,-0.089
224,-0.054,-0.053,-0.085
225,-0.052,-0.054,-0.079
226,-0.049,-0.054,-0.07
227,-0.052,-0.054,-0.062
228,-0.056,-0.053,-0.052
229,-0.054,-0.052,-0.035
230,-0.048,-0.051,-0.014
231,-0.041,-0.049,0.006
232,-0.035,-0.047,0.026
233,-0.033,-0.044,0.042
234,-0.032,-0.042,0.055
235,-0.032,-0.039,0.065
236,-0.038,-0.036,0.067
237,-0.048,-0.033,0.061
238,-0.052,-0.029,0.053
239,-0.044,-0.025,0.05
240,-0.03,-0.02,0.046
241,-0.019,-0.014,0.036
242,-0.013,-0.009,0.024
243,-0.008,-0.005,0.012
244,-0.003,-0.0,-0.0
245,0.008,0.004,-0.008
246,0.017,0.007,-0.015
247,0.017,0.011,-0.029
248,0.016,0.014,-0.043
249,0.016,0.016,-0.053
250,0.02,0.017,-0.059
251,0.024,0.018,-0.061
252,0.029,0.017,-0.061
253,0.027,0.016,-0.062
254,0.023,0.015,-0.064
255,0.022,0.013,-0.06
256,0.02,0.011,-0.052
257,0.015,0.008,-0.042
258,0.006,0.005,-0.031
259,-0.005,0.001,-0.019
260,-0.011,-0.003,-0.003
261,-0.013,-0.008,0.017
262,-0.019,-0.012,0.032
263,-0.029,-0.016,0.042
264,-0.038,-0.018,0.048
265,-0.033,-0.02,0.058
266,-0.021,-0.022,0.065
267,-0.018,-0.023,0.058
268,-0.026,-0.024,0.04
269,-0.032,-0.024,0.025
270,-0.031,-0.025,0.009
271,-0.023,-0.025,-0.008
272,-0.013,-0.024,-0.023
273,-0.009,-0.022,-0.042
274,-0.008,-0.019,-0.06
275,-0.002,-0.016,-0.072
276,-0.001,-0.011,-0.086
277,-0.005,-0.006,-0.1
278,-0.006,-0.001,-0.111
279,0.001,0.005,-0.113
280,0.004,0.01,-0.114
281,0.005,0.016,-0.114
282,0.013,0.022,-0.104
283,0.025,0.027,-0.089
284,0.025,0.032,-0.079
285,0.027,0.037,-0.063
286,0.031,0.042,-0.043
287,0.038,0.046,-0.015
288,0.045,0.049,0.018
289,0.053,0.053,0.053
290,0.061,0.056,0.088
291,0.071,0.059,0.123
292,0.085,0.06,0.161
293,0.092,0.061,0.192
294,0.086,0.061,0.204
295,0.061,0.061,0.192
296,0.048,0.061,0.176
297,0.058,0.061,0.164
298,0.065,0.06,0.143
299,0.057,0.059,0.109
300,0.046,0.058,0.071
301,0.041,0.055,0.04
302,0.044,0.05,0.019
303,0.041,0.046,-0.006
304,0.036,0.043,-0.03
305,0.036,0.04,-0.048
306,0.037,0.036,-0.062
307,0.032,0.033,-0.077
308,0.034,0.03,-0.084
309,0.033,0.028,-0.088
310,0.032,0.027,-0.088
311,0.031,0.028,-0.086
312,0.031,0.029,-0.082
313,0.033,0.031,-0.074
314,0.035,0.033,-0.062
315,0.045,0.036,-0.04
316,0.047,0.039,-0.02
317,0.037,0.043,0.001
318,0.029,0.046,0.027
319,0.028,0.05,0.061
320,0.035,0.053,0.101
321,0.039,0.057,0.139
322,0.043,0.062,0.174
323,0.059,0.064,0.211
324,0.084,0.065,0.243
325,0.1,0.066,0.259
326,0.092,0.068,0.241
327,0.074,0.069,0.204
328,0.068,0.069,0.178
329,0.086,0.068,0.166
330,0.091,0.068,0.138
331,0.088,0.068,0.102
332,0.067,0.069,0.062
333,0.056,0.069,0.032
334,0.051,0.068,0.009
335,0.058,0.067,-0.005
336,0.067,0.066,-0.016
337,0.067,0.066,-0.028
338,0.062,0.066,-0.041
339,0.054,0.064,-0.051
340,0.045,0.063,-0.059
341,0.038,0.061,-0.063
342,0.042,0.06,-0.056
343,0.043,0.058,-0.048
344,0.049,0.059,-0.033
345,0.063,0.059,-0.009
346,0.091,0.061,0.033
347,0.103,0.062,0.073
348,0.087,0.065,0.097
349,0.068,0.067,0.12
350,0.063,0.069,0.151
351,0.081,0.069,0.197
352,0.084,0.071,0.229
353,0.069,0.073,0.24
354,0.05,0.075,0.234
355,0.052,0.076,0.23
356,0.059,0.075,0.211
357,0.081,0.075,0.188
358,0.088,0.075,0.154
359,0.068,0.075,0.099
360,0.057,0.074,0.055
361,0.074,0.072,0.034
362,0.1,0.071,0.022
363,0.094,0.07,-0.007
364,0.071,0.069,-0.04
365,0.07,0.069,-0.056
366,0.072,0.069,-0.065
367,0.068,0.071,-0.076
368,0.064,0.073,-0.081
369,0.073,0.077,-0.073
370,0.078,0.08,-0.067
371,0.074,0.084,-0.063
372,0.075,0.085,-0.055
373,0.077,0.086,-0.041
374,0.077,0.086,-0.023
375,0.067,0.086,-0.007
376,0.065,0.087,0.02
377,0.086,0.088,0.066
378,0.111,0.088,0.117
379,0.1,0.088,0.149
380,0.092,0.088,0.179
381,0.084,0.087,0.202
382,0.105,0.086,0.242
383,0.117,0.084,0.269
384,0.115,0.082,0.274
385,0.084,0.079,0.24
386,0.063,0.076,0.197
387,0.052,0.072,0.155
388,0.058,0.068,0.123
389,0.056,0.064,0.083
390,0.046,0.06,0.036
391,0.03,0.056,-0.01
392,0.031,0.052,-0.041
393,0.043,0.048,-0.06
394,0.056,0.045,-0.072
395,0.06,0.043,-0.084
396,0.061,0.042,-0.094
397,0.056,0.042,-0.103
398,0.052,0.044,-0.109
399,0.046,0.048,-0.114
400,0.036,0.054,-0.119
